PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNPP
Station name,CNPP_SCGN_CS1999
Begin Date, 2000-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8576324420 North Latitude, -117.6089202995 East Longitude, 300.29928 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-09,-0.75, -1.57, 5.84, 2.76, 2.42, 11.09, repro,
2000-06-10,-0.44, 0.33, 12.57, 2.75, 2.41, 10.80, repro,
2000-06-11,-1.29, -0.78, 10.70, 2.69, 2.35, 10.59, repro,
2000-06-12,-0.31, -1.60, 10.20, 2.79, 2.44, 10.83, repro,
2000-06-13,-0.86, -0.50, 13.64, 2.82, 2.44, 11.31, repro,
2000-06-14,-0.17, -1.05, 13.23, 2.71, 2.39, 10.82, repro,
2000-06-15,-0.81, -0.20, 4.14, 2.86, 2.56, 11.41, repro,
2000-06-16,-0.58, -0.05, 15.17, 2.87, 2.56, 11.52, repro,
2000-06-17,0.04, 0.17, 8.48, 2.81, 2.53, 11.52, repro,
2000-06-18,-0.82, -0.25, 16.06, 2.84, 2.51, 11.13, repro,
2000-06-19,-2.26, -1.00, 12.30, 2.79, 2.47, 11.39, repro,
2000-06-20,-0.11, -0.98, 4.07, 2.88, 2.56, 11.47, repro,
2000-06-21,-1.88, -0.50, 13.46, 2.82, 2.53, 11.15, repro,
2000-06-22,-1.30, 1.22, 10.56, 2.98, 2.54, 11.84, repro,
2000-06-23,-1.40, -0.50, 8.30, 2.89, 2.43, 11.30, repro,
2000-06-24,0.62, -1.28, 1.50, 2.82, 2.49, 11.41, repro,
2000-06-25,-0.33, 0.40, -3.09, 2.89, 2.53, 11.31, repro,
2000-06-26,-1.69, -0.47, 19.61, 2.97, 2.51, 11.92, repro,
2000-06-27,0.94, -0.02, 1.66, 3.30, 2.52, 12.30, repro,
2000-06-28,-0.99, -1.14, 4.17, 3.10, 2.66, 12.51, repro,
2000-06-29,-1.67, -1.98, 3.12, 2.95, 2.61, 11.86, repro,
2000-06-30,0.73, -0.41, 3.93, 2.92, 2.42, 11.25, repro,
2000-07-01,0.23, 1.41, 16.39, 2.86, 2.43, 11.50, repro,
2000-07-02,-0.28, 0.64, 3.50, 2.90, 2.42, 11.41, repro,
2000-07-03,-1.64, -1.77, 14.24, 2.96, 2.46, 11.70, repro,
2000-07-04,-0.83, -0.00, 14.39, 2.90, 2.51, 11.35, repro,
2000-07-05,-2.19, 0.35, -2.19, 2.90, 2.45, 11.49, repro,
2000-07-06,0.55, -1.43, 1.11, 2.79, 2.41, 11.08, repro,
2000-07-07,-1.20, -0.80, 13.34, 2.84, 2.42, 11.19, repro,
2000-07-08,-0.83, -0.00, 5.20, 2.84, 2.40, 11.17, repro,
2000-07-09,-2.58, -1.00, -3.57, 2.97, 2.54, 11.99, repro,
2000-07-10,-0.22, 0.44, 6.68, 2.89, 2.40, 11.36, repro,
2000-07-11,-0.83, -2.23, 12.14, 2.96, 2.50, 11.73, repro,
2000-11-02,65.92, 221.91, -128.42, 311.37, 490.09, 1171.63, repro,
2000-11-03,1.13, -0.78, 14.53, 3.12, 2.70, 11.91, repro,
2000-11-04,0.11, 1.61, 12.47, 2.90, 2.48, 11.27, repro,
2000-11-05,0.06, -1.28, 14.97, 3.12, 2.66, 12.19, repro,
2000-11-06,-0.81, 0.23, 4.59, 3.16, 2.81, 12.80, repro,
2000-11-07,0.42, 2.15, -3.50, 3.06, 2.73, 12.11, repro,
2000-11-08,0.62, 0.03, 10.72, 3.01, 2.57, 11.55, repro,
2000-11-09,1.65, -0.58, 18.30, 3.15, 2.77, 12.32, repro,
2000-11-10,-1.77, -7.95, -3.13, 3.27, 2.73, 12.66, repro,
2000-11-11,-2.25, -2.96, -1.23, 2.88, 2.51, 11.42, repro,
2000-11-12,0.91, 0.60, 15.13, 2.86, 2.47, 11.23, repro,
2000-11-13,0.54, -0.24, 4.88, 3.03, 2.76, 11.84, repro,
2000-11-14,0.42, -0.87, 13.95, 3.03, 2.79, 11.66, repro,
2000-11-15,-0.33, -0.96, 5.95, 3.17, 2.71, 12.64, repro,
2000-11-16,0.47, 0.45, 12.85, 3.07, 2.72, 12.02, repro,
2000-11-17,-0.56, 0.96, 12.60, 2.86, 2.56, 11.32, repro,
2000-11-18,0.12, -0.64, 7.57, 2.95, 2.67, 11.63, repro,
2000-11-19,1.61, 1.14, 8.65, 3.16, 2.80, 12.37, repro,
2000-11-20,-0.04, 0.45, 10.34, 3.23, 2.78, 12.53, repro,
2000-11-21,-0.24, 0.19, 5.78, 3.01, 2.70, 11.82, repro,
2000-11-22,-0.26, 0.85, 1.10, 3.28, 2.85, 13.31, repro,
2000-11-23,1.13, 0.04, 0.56, 2.97, 2.72, 11.88, repro,
2000-11-24,0.98, 0.20, 11.55, 3.16, 2.78, 12.72, repro,
2000-11-25,-0.03, 0.81, 14.50, 3.06, 2.82, 12.55, repro,
2000-11-26,-1.11, 0.63, 5.18, 3.09, 2.83, 12.47, repro,
2000-11-27,0.95, 1.93, 20.38, 3.36, 3.04, 13.87, repro,
2000-11-28,0.50, 1.16, -0.97, 3.05, 2.81, 12.37, repro,
2000-11-29,0.16, -0.51, 8.80, 3.21, 3.07, 13.19, repro,
2000-11-30,-3.06, 0.86, 9.68, 3.27, 2.96, 13.78, repro,
2000-12-01,-0.08, 0.03, 9.41, 3.23, 2.79, 13.13, repro,
2000-12-02,0.31, 0.64, 3.69, 3.45, 3.07, 14.15, repro,
2000-12-03,-0.71, 1.31, 0.91, 3.34, 3.10, 13.58, repro,
2000-12-04,0.15, 0.17, 12.16, 3.74, 3.48, 15.76, repro,
2000-12-05,0.52, -0.39, 6.53, 3.39, 3.14, 14.09, repro,
2000-12-06,1.67, 0.78, 2.33, 3.11, 2.88, 12.85, repro,
2000-12-07,-0.34, 1.87, 5.80, 3.05, 2.78, 12.18, repro,
2000-12-08,-1.60, 0.73, 2.68, 3.40, 3.08, 13.49, repro,
2000-12-09,-0.09, 0.83, 7.28, 3.24, 2.87, 12.58, repro,
2000-12-10,-0.27, 1.05, 0.93, 3.22, 3.00, 12.81, repro,
2000-12-11,0.15, -1.01, -3.14, 2.95, 2.65, 12.33, repro,
2000-12-12,-0.95, -1.51, 5.94, 2.90, 2.61, 12.14, repro,
2000-12-13,-1.32, 0.62, -2.34, 2.96, 2.52, 11.71, repro,
2000-12-14,0.76, 0.99, 2.32, 2.89, 2.58, 11.84, repro,
2000-12-15,-1.31, -0.36, -2.63, 2.83, 2.68, 11.84, repro,
2000-12-16,-0.35, -0.34, -4.54, 2.81, 2.47, 11.29, repro,
2000-12-17,0.71, 0.30, 16.31, 3.12, 2.82, 13.08, repro,
2000-12-18,0.72, 0.42, -0.50, 2.96, 2.58, 11.93, repro,
2000-12-19,0.92, 0.65, 2.07, 3.15, 2.68, 12.73, repro,
2000-12-20,-0.02, -0.72, -0.54, 2.86, 2.57, 11.29, repro,
2000-12-21,0.74, 0.43, -1.46, 2.95, 2.54, 11.73, repro,
2000-12-22,0.11, -0.96, 1.79, 2.78, 2.42, 10.94, repro,
2000-12-23,-0.35, -0.37, -5.22, 2.85, 2.53, 11.51, repro,
2000-12-24,-0.66, 0.81, -7.29, 2.75, 2.41, 10.85, repro,
2000-12-25,-1.15, -0.41, 3.39, 2.75, 2.40, 10.89, repro,
2000-12-26,-0.00, -0.94, 1.07, 2.84, 2.54, 11.56, repro,
2000-12-27,-0.86, -1.26, -6.11, 2.80, 2.44, 11.14, repro,
2000-12-28,0.60, 0.33, -1.55, 2.89, 2.46, 11.32, repro,
2000-12-29,0.87, 0.74, 4.64, 2.82, 2.41, 11.11, repro,
2000-12-30,-1.26, -0.52, 2.30, 3.02, 2.64, 12.06, repro,
2000-12-31,0.17, -0.67, 4.53, 4.73, 4.83, 20.45, repro,
2001-04-15,0.80, -1.69, -3.94, 2.06, 1.91, 8.16, repro,
2001-04-16,1.03, -0.54, 1.41, 2.10, 1.96, 8.25, repro,
2001-04-17,-1.44, -1.15, 0.12, 2.11, 1.84, 8.39, repro,
2001-04-20,-5.55, -7.14, -4.98, 2.05, 1.80, 8.20, repro,
2001-04-21,-2.07, -4.48, 1.20, 2.02, 1.77, 7.96, repro,
2001-04-22,1.35, 0.44, 3.68, 2.07, 1.82, 8.08, repro,
2001-04-23,-0.58, 0.55, -5.35, 2.05, 1.79, 8.07, repro,
2001-04-24,0.48, -0.36, 0.56, 2.25, 1.89, 8.83, repro,
2001-04-25,1.56, -0.64, 12.66, 2.83, 2.24, 10.49, repro,
2001-04-27,3.57, 4.09, 15.38, 4.77, 4.52, 19.11, repro,
2001-04-28,-0.29, -0.76, 9.25, 2.00, 1.77, 7.89, repro,
2001-04-29,1.09, -0.84, 7.16, 1.99, 1.76, 7.87, repro,
2001-04-30,2.18, -0.97, -2.51, 2.06, 1.88, 8.14, repro,
2001-05-01,3.13, 0.05, 1.57, 2.04, 1.83, 7.87, repro,
2001-05-02,0.41, -0.93, 12.34, 1.94, 1.68, 7.60, repro,
2001-05-03,0.52, 0.60, 9.00, 1.96, 1.69, 7.69, repro,
2001-05-04,0.98, -0.37, 6.29, 2.10, 1.89, 8.29, repro,
2001-05-05,0.63, -0.32, 1.05, 2.00, 1.77, 7.86, repro,
2001-05-06,-0.45, -0.46, 1.90, 1.95, 1.69, 7.60, repro,
2001-05-07,-0.38, 0.57, 3.96, 1.98, 1.75, 7.73, repro,
2001-05-08,1.10, 2.13, 13.18, 2.36, 2.08, 9.08, repro,
2001-05-09,0.53, -0.86, 3.56, 1.97, 1.71, 7.76, repro,
2001-05-10,0.54, -1.68, -4.75, 1.98, 1.72, 7.77, repro,
2001-05-11,0.31, 1.62, 1.26, 2.02, 1.73, 7.87, repro,
2001-05-12,0.33, 1.87, -5.75, 1.99, 1.77, 7.85, repro,
2001-05-13,-0.12, 0.74, -1.50, 2.03, 1.82, 8.03, repro,
2001-05-14,0.70, 0.22, 5.48, 1.94, 1.71, 7.74, repro,
2001-05-15,0.15, 0.05, 6.77, 1.97, 1.72, 7.77, repro,
2001-05-16,0.66, -0.12, -0.28, 2.01, 1.79, 7.89, repro,
2001-05-17,0.23, -0.50, 2.19, 2.03, 1.82, 8.01, repro,
2001-05-18,-0.18, -0.10, 7.92, 1.96, 1.72, 7.79, repro,
2001-05-19,-0.79, -1.22, 1.13, 1.97, 1.71, 7.75, repro,
2001-05-20,-0.02, -0.86, 9.93, 1.96, 1.69, 7.67, repro,
2001-05-21,0.84, -0.29, 9.46, 1.99, 1.71, 7.77, repro,
2001-05-22,0.15, 0.01, 4.41, 1.97, 1.77, 7.86, repro,
2001-05-23,-0.20, -0.77, 13.60, 1.98, 1.72, 7.83, repro,
2001-05-24,0.48, -1.14, 8.48, 1.94, 1.70, 7.66, repro,
2001-05-25,0.28, -0.96, 9.56, 1.96, 1.71, 7.70, repro,
2001-05-26,0.93, -1.24, 12.38, 1.95, 1.69, 7.59, repro,
2001-05-27,0.42, -0.17, 13.80, 2.00, 1.72, 7.84, repro,
2001-05-28,0.05, -0.16, 16.91, 1.99, 1.76, 7.81, repro,
2001-05-29,-0.91, -0.64, 9.11, 2.02, 1.73, 7.96, repro,
2001-05-30,0.10, -1.34, 7.60, 2.02, 1.73, 7.91, repro,
2001-05-31,0.42, -0.96, 6.23, 1.95, 1.70, 7.64, repro,
2001-06-01,0.32, -0.76, 11.77, 1.96, 1.71, 7.68, repro,
2001-06-02,0.01, -1.01, 13.49, 2.00, 1.76, 7.90, repro,
2001-06-03,0.27, -0.23, 17.34, 1.97, 1.76, 7.86, repro,
2001-06-04,-0.63, -0.41, 14.43, 1.99, 1.75, 7.74, repro,
2001-06-05,-0.37, -1.84, 13.02, 1.97, 1.71, 7.72, repro,
2001-06-06,-0.82, -0.04, 3.59, 2.04, 1.75, 8.02, repro,
2001-06-07,0.07, -0.94, 12.19, 2.02, 1.81, 7.99, repro,
2001-06-08,0.08, -0.27, 13.31, 2.02, 1.78, 8.12, repro,
2001-06-09,0.13, -1.42, 6.16, 2.03, 1.77, 8.05, repro,
2001-06-10,0.73, 0.77, 2.63, 2.01, 1.73, 7.86, repro,
2001-06-11,-0.02, -0.02, 13.45, 2.04, 1.74, 7.98, repro,
2001-06-12,0.85, 0.80, 12.12, 2.07, 1.76, 8.11, repro,
2001-06-13,-0.89, -0.49, 13.21, 2.00, 1.74, 7.86, repro,
2001-06-14,-0.38, -2.62, 12.48, 2.07, 1.76, 8.04, repro,
2001-06-15,2.04, 1.21, 2.24, 2.03, 1.81, 7.98, repro,
2001-06-16,0.25, -1.21, 13.18, 2.05, 1.78, 8.10, repro,
2001-06-17,0.29, -0.59, 4.56, 2.13, 1.85, 8.29, repro,
2001-06-18,-0.34, 0.52, 4.83, 2.06, 1.74, 8.14, repro,
2001-06-19,-1.17, -0.24, 1.41, 2.00, 1.76, 7.80, repro,
2001-06-20,-0.04, 0.10, 3.83, 2.05, 1.79, 8.05, repro,
2001-06-21,1.22, 0.37, 16.96, 2.08, 1.79, 8.10, repro,
2001-06-22,1.76, -0.85, 11.09, 1.97, 1.71, 7.69, repro,
2001-06-23,0.18, -0.94, 7.45, 2.08, 1.83, 8.23, repro,
2001-06-24,-2.30, -1.54, 15.29, 1.98, 1.76, 7.74, repro,
2001-06-25,-1.17, -1.05, 3.21, 2.00, 1.79, 7.88, repro,
2001-06-26,0.47, -1.77, 13.22, 2.03, 1.82, 8.07, repro,
2001-06-27,1.40, 0.53, 4.65, 2.01, 1.76, 7.87, repro,
2001-06-28,0.43, 0.45, 9.25, 1.95, 1.71, 7.63, repro,
2001-06-29,0.32, -1.15, 2.72, 1.96, 1.72, 7.66, repro,
2001-06-30,0.86, 1.72, 9.30, 1.97, 1.75, 7.81, repro,
2001-07-01,0.59, -1.05, 7.00, 1.95, 1.71, 7.61, repro,
2001-07-02,0.03, -0.52, 3.81, 1.95, 1.71, 7.63, repro,
2001-07-03,0.62, 0.04, 7.99, 1.97, 1.75, 7.78, repro,
2001-07-04,1.31, 1.81, 0.70, 1.94, 1.71, 7.61, repro,
2001-07-05,0.46, -1.14, 7.02, 2.01, 1.78, 7.87, repro,
2001-07-06,0.14, -0.38, 12.09, 1.95, 1.70, 7.60, repro,
2001-07-07,1.98, -0.29, 3.54, 1.98, 1.74, 7.76, repro,
2001-07-08,-0.16, 0.14, 1.56, 1.99, 1.77, 7.73, repro,
2001-07-09,1.22, -1.40, -2.08, 1.97, 1.76, 7.86, repro,
2001-07-10,0.51, 0.48, -3.52, 2.07, 1.83, 8.15, repro,
2001-07-11,0.43, -2.16, -1.73, 1.98, 1.77, 7.73, repro,
2001-07-12,-0.04, -1.70, -1.73, 2.02, 1.70, 7.82, repro,
2001-07-13,-0.44, -1.58, 10.55, 2.05, 1.77, 8.09, repro,
2001-07-14,0.83, -0.24, 4.80, 2.00, 1.80, 7.97, repro,
2001-07-15,-0.62, -1.80, 10.78, 1.93, 1.69, 7.52, repro,
2001-07-17,-0.77, -2.01, 0.09, 1.95, 1.69, 7.60, repro,
2001-07-18,-0.04, -1.37, 4.60, 1.99, 1.76, 7.79, repro,
2001-07-19,-0.64, -1.19, -0.55, 1.99, 1.75, 7.79, repro,
2001-07-20,-0.52, -0.82, 9.27, 2.01, 1.75, 7.91, repro,
2001-07-21,0.07, -1.43, 6.06, 1.93, 1.69, 7.56, repro,
2001-07-22,1.03, -1.88, -5.02, 1.99, 1.73, 7.72, repro,
2001-07-23,0.64, -1.61, 3.39, 1.99, 1.76, 7.78, repro,
2001-07-24,0.92, -0.85, 6.35, 2.00, 1.73, 7.77, repro,
2001-07-25,0.88, -1.73, 7.54, 2.00, 1.73, 7.76, repro,
2001-07-26,0.58, -2.42, 0.54, 2.02, 1.75, 7.90, repro,
2001-07-27,1.17, -2.05, -4.09, 2.04, 1.82, 7.92, repro,
2001-07-28,-1.18, 0.17, -6.49, 2.08, 1.80, 7.95, repro,
2001-07-29,-0.68, -0.56, -3.41, 2.09, 1.84, 8.07, repro,
2001-07-30,0.76, -0.77, -0.62, 2.17, 1.86, 8.36, repro,
2001-07-31,-0.00, 0.64, 5.43, 2.02, 1.81, 7.88, repro,
2001-08-01,-0.55, -2.09, 0.60, 2.01, 1.75, 7.75, repro,
2001-08-02,0.38, -1.54, -1.38, 2.02, 1.75, 7.78, repro,
2001-08-03,0.84, 1.30, 8.87, 2.03, 1.76, 7.81, repro,
2001-08-04,1.32, -0.33, 9.02, 2.12, 1.86, 8.22, repro,
2001-08-05,1.80, -1.75, 6.18, 2.09, 1.84, 8.07, repro,
2001-08-06,-0.85, 0.60, 5.03, 2.09, 1.83, 8.08, repro,
2001-08-07,0.31, 0.92, 7.05, 2.12, 1.84, 8.16, repro,
2001-08-08,1.68, -1.67, 14.37, 2.12, 1.90, 8.18, repro,
2001-08-09,2.43, -2.37, 4.60, 2.22, 1.92, 8.63, repro,
2001-08-10,2.42, 0.91, 2.36, 2.21, 1.96, 8.52, repro,
2001-08-11,1.26, -0.59, 5.72, 2.08, 1.77, 8.01, repro,
2001-08-12,0.65, -0.22, 5.03, 2.03, 1.69, 7.81, repro,
2001-08-13,1.57, -0.86, 1.43, 2.08, 1.76, 8.00, repro,
2001-08-14,0.26, -1.03, 11.24, 2.07, 1.81, 7.85, repro,
2001-08-15,1.37, 0.77, 2.60, 2.12, 1.83, 8.02, repro,
2001-08-16,1.54, 0.95, 10.03, 2.13, 1.79, 8.17, repro,
2001-08-17,0.90, -1.23, -1.26, 2.19, 1.83, 8.14, repro,
2001-08-18,1.44, 1.26, -2.70, 2.15, 1.82, 8.06, repro,
2001-08-19,0.71, -0.20, 0.90, 2.11, 1.81, 8.03, repro,
2001-08-20,0.45, -0.79, 0.60, 2.24, 1.86, 8.35, repro,
2001-08-21,1.47, -0.54, 0.92, 2.29, 1.95, 8.50, repro,
2001-08-22,0.15, 0.96, -1.94, 2.12, 1.81, 8.09, repro,
2001-08-23,1.19, -0.09, 2.46, 2.09, 1.76, 8.05, repro,
2001-08-24,1.92, -0.38, 4.67, 2.13, 1.81, 8.06, repro,
2001-08-25,2.32, 1.27, 7.33, 2.09, 1.79, 8.17, repro,
2001-08-26,3.94, 0.27, 5.19, 2.28, 1.95, 8.79, repro,
2001-08-27,0.96, -0.32, -2.12, 2.10, 1.78, 8.15, repro,
2001-08-28,0.89, -1.81, 12.07, 2.37, 2.04, 8.97, repro,
2001-08-29,1.04, 0.39, 9.06, 2.21, 1.89, 8.41, repro,
2001-08-30,1.45, 0.09, 0.87, 2.26, 1.90, 8.49, repro,
2001-08-31,1.86, 0.84, 12.30, 2.36, 1.96, 8.80, repro,
2001-09-01,1.65, 1.19, 3.03, 2.07, 1.77, 8.01, repro,
2001-09-02,0.64, -0.52, 6.59, 2.12, 1.84, 8.08, repro,
2001-09-03,1.64, 0.16, 9.98, 2.12, 1.81, 8.21, repro,
2001-09-04,0.81, 2.39, 6.01, 2.15, 1.86, 8.35, repro,
2001-09-05,1.91, 2.11, 11.00, 2.31, 2.06, 9.07, repro,
2001-09-06,1.27, 0.45, 9.55, 2.11, 1.81, 8.22, repro,
2001-09-07,1.29, 0.37, 2.41, 1.99, 1.72, 7.77, repro,
2001-09-08,0.27, -0.04, 5.55, 1.99, 1.71, 7.69, repro,
2001-09-09,0.22, 1.01, 3.47, 2.03, 1.80, 7.91, repro,
2001-09-10,0.74, 0.33, 2.64, 1.97, 1.67, 7.64, repro,
2001-09-11,2.35, 0.21, 7.12, 2.04, 1.80, 7.93, repro,
2001-09-12,2.60, 3.67, 0.71, 2.09, 1.93, 8.36, repro,
2001-09-13,0.53, 0.80, 8.56, 2.00, 1.73, 7.79, repro,
2001-09-14,1.89, -0.58, 2.86, 1.96, 1.67, 7.67, repro,
2001-09-15,2.14, -0.03, 11.33, 1.97, 1.71, 7.69, repro,
2001-09-16,2.19, 0.76, 11.15, 1.99, 1.72, 7.74, repro,
2001-09-17,0.76, 1.13, 9.13, 2.00, 1.71, 7.69, repro,
2001-09-18,1.01, -0.25, 1.24, 1.97, 1.71, 7.64, repro,
2001-09-19,1.11, -1.94, 3.36, 1.99, 1.71, 7.73, repro,
2001-09-20,1.52, 0.58, 4.79, 2.06, 1.81, 8.08, repro,
2001-09-21,0.11, -0.35, 4.35, 1.97, 1.71, 7.70, repro,
2001-09-22,1.68, 0.30, 10.72, 1.99, 1.68, 7.74, repro,
2001-09-23,-0.00, -0.44, 4.57, 2.00, 1.73, 7.77, repro,
2001-09-24,0.57, 0.16, 11.56, 1.97, 1.68, 7.70, repro,
2001-09-25,0.42, -0.20, 11.00, 1.99, 1.74, 7.79, repro,
2001-09-26,0.51, 1.42, 10.27, 1.98, 1.72, 7.74, repro,
2001-09-27,0.51, 1.31, 12.59, 2.02, 1.77, 7.86, repro,
2001-09-28,0.90, -0.17, 11.90, 2.02, 1.74, 7.92, repro,
2001-09-29,0.66, 0.08, 7.12, 2.05, 1.80, 7.93, repro,
2001-09-30,1.69, 0.49, 10.41, 2.00, 1.74, 7.84, repro,
2001-10-01,0.59, 0.67, 8.83, 2.02, 1.80, 7.86, repro,
2001-10-02,1.34, -0.20, 10.31, 1.97, 1.69, 7.72, repro,
2001-10-03,2.15, 0.73, 9.70, 2.13, 1.82, 8.22, repro,
2001-10-04,1.41, -1.23, 10.71, 2.31, 1.84, 8.72, repro,
2001-10-05,0.05, 0.51, 7.83, 2.05, 1.69, 7.85, repro,
2001-10-06,0.92, 0.25, 3.42, 2.04, 1.78, 7.93, repro,
2001-10-07,0.43, 0.79, 11.65, 2.12, 1.82, 8.23, repro,
2001-10-08,2.15, -0.01, 4.83, 2.10, 1.73, 8.12, repro,
2001-10-09,1.40, 0.05, 7.87, 2.05, 1.71, 8.02, repro,
2001-10-10,1.32, 0.26, -4.50, 2.07, 1.75, 8.06, repro,
2001-10-11,1.22, -0.06, 15.21, 1.99, 1.70, 7.76, repro,
2001-10-12,1.96, 1.63, 7.68, 2.10, 1.78, 8.23, repro,
2001-10-13,0.18, 0.40, 13.66, 2.04, 1.78, 7.94, repro,
2001-10-14,1.62, -0.12, 9.45, 2.10, 1.82, 8.08, repro,
2001-10-15,0.95, -0.66, 11.79, 2.12, 1.79, 8.09, repro,
2001-10-16,0.82, -0.32, 2.52, 2.14, 1.83, 8.28, repro,
2001-10-17,-0.04, 0.48, 6.74, 2.23, 1.91, 8.54, repro,
2001-10-18,0.42, 0.63, 16.79, 2.18, 1.83, 8.45, repro,
2001-10-19,1.53, -0.89, 7.85, 2.32, 1.94, 8.80, repro,
2001-10-20,0.84, 0.19, 14.51, 2.16, 1.82, 8.28, repro,
2001-10-21,1.23, 0.08, 8.75, 2.28, 1.90, 8.77, repro,
2001-10-22,1.77, -1.54, 4.28, 2.26, 1.94, 8.62, repro,
