PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTDT
Station name,HELENA
Begin Date, 2010-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5885031133 North Latitude, -111.9936163135 East Longitude, 1217.17018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-17,0.38, 1.10, 0.79, 2.18, 1.55, 6.88, repro,
2010-06-18,1.26, 1.16, 4.38, 2.17, 1.55, 6.95, repro,
2010-06-19,-2.94, 0.21, 3.98, 4.63, 3.51, 16.26, repro,
2010-06-21,1.83, 0.07, -17.75, 3.59, 2.58, 11.54, repro,
2010-06-22,-1.49, 0.29, -10.57, 2.14, 1.52, 6.85, repro,
2010-06-23,1.36, 1.84, -1.99, 2.15, 1.53, 6.92, repro,
2010-06-24,1.04, 2.38, 12.88, 2.21, 1.58, 7.12, repro,
2010-06-25,0.09, 0.52, 7.61, 2.25, 1.63, 7.21, repro,
2010-06-26,-1.53, 1.43, -0.57, 2.15, 1.53, 6.94, repro,
2010-06-27,1.97, -0.76, 0.34, 2.14, 1.52, 6.90, repro,
2010-06-28,-0.45, 2.19, 2.82, 2.17, 1.55, 6.96, repro,
2010-06-29,-2.89, 3.35, 7.55, 2.23, 1.62, 7.50, repro,
2010-06-30,-2.77, 0.80, 4.15, 2.17, 1.54, 7.01, repro,
2010-07-01,-1.15, 2.98, 1.01, 2.31, 1.66, 7.41, repro,
2010-07-02,0.09, 0.85, 5.21, 2.18, 1.59, 7.14, repro,
2010-07-03,-1.11, 0.06, 7.84, 2.13, 1.51, 6.88, repro,
2010-07-04,1.70, 2.26, 8.14, 2.14, 1.52, 6.93, repro,
2010-07-05,-0.60, -0.02, 1.16, 2.14, 1.53, 6.98, repro,
2010-07-06,0.54, 2.34, 5.07, 2.14, 1.52, 6.89, repro,
2010-07-07,1.03, 1.20, 0.39, 2.14, 1.52, 6.91, repro,
2010-07-08,-0.22, 1.98, -2.41, 2.11, 1.50, 6.84, repro,
2010-07-09,1.27, 1.53, 7.46, 2.14, 1.52, 6.95, repro,
2010-07-10,1.32, 0.57, 12.83, 2.17, 1.53, 6.99, repro,
2010-07-11,0.54, 1.62, 9.57, 2.17, 1.58, 7.18, repro,
2010-07-12,1.79, 1.16, 17.84, 2.14, 1.53, 6.96, repro,
2010-07-13,-1.42, 2.48, 9.28, 2.12, 1.52, 6.88, repro,
2010-07-14,0.58, 0.50, -3.34, 2.15, 1.52, 6.94, repro,
2010-07-15,2.30, 2.13, 2.33, 2.15, 1.53, 6.99, repro,
2010-07-16,3.15, 3.26, 15.43, 2.15, 1.53, 6.97, repro,
2010-07-17,0.53, -0.97, 4.62, 2.17, 1.57, 7.12, repro,
2010-07-18,2.00, 1.64, -3.09, 2.24, 1.65, 7.69, repro,
2010-07-19,4.17, -0.22, 0.69, 2.14, 1.53, 6.95, repro,
2010-07-20,1.08, 0.75, 4.15, 2.24, 1.60, 7.43, repro,
2010-07-21,0.88, 1.32, 6.40, 2.14, 1.54, 6.98, repro,
2010-07-22,4.36, 2.05, 2.14, 2.15, 1.54, 6.98, repro,
2010-07-23,2.71, 1.34, 6.19, 2.15, 1.53, 6.94, repro,
2010-07-24,1.48, 1.94, 3.88, 2.13, 1.52, 6.87, repro,
2010-07-25,-0.30, 0.76, 5.72, 2.17, 1.57, 7.15, repro,
2010-07-26,1.62, 0.99, 8.62, 2.23, 1.61, 7.39, repro,
2010-07-27,2.19, 0.14, 3.99, 2.14, 1.53, 6.89, repro,
2010-07-28,1.44, -0.34, 3.60, 2.13, 1.54, 6.92, repro,
2010-07-29,-1.39, 2.53, 13.31, 2.19, 1.58, 7.03, repro,
2010-07-30,1.17, -0.35, 4.85, 2.19, 1.57, 7.07, repro,
2010-07-31,0.05, -0.47, 12.40, 2.27, 1.68, 7.58, repro,
2010-08-01,4.14, 0.18, 3.81, 2.18, 1.55, 7.03, repro,
2010-08-02,3.74, -1.04, 3.26, 2.15, 1.53, 6.91, repro,
2010-08-03,1.65, -0.01, -0.03, 2.18, 1.57, 7.05, repro,
2010-08-04,-0.02, 0.41, 2.74, 2.18, 1.56, 7.02, repro,
2010-08-05,1.76, -0.01, 11.42, 2.14, 1.53, 6.91, repro,
2010-08-06,2.27, 1.85, 7.24, 2.16, 1.55, 7.04, repro,
2010-08-07,1.13, 0.54, 8.78, 2.23, 1.62, 7.35, repro,
2010-08-08,2.64, -1.84, 10.40, 2.15, 1.54, 6.96, repro,
2010-08-09,1.00, 0.75, 10.90, 2.15, 1.53, 6.98, repro,
2010-08-10,-1.01, -0.39, 13.76, 2.15, 1.54, 7.03, repro,
2010-08-11,-0.53, 0.32, 7.31, 2.17, 1.59, 7.12, repro,
2010-08-12,1.71, -0.37, 8.95, 2.19, 1.57, 7.08, repro,
2010-08-13,1.78, -0.85, 3.79, 2.14, 1.52, 6.91, repro,
2010-08-14,1.87, 0.53, -3.61, 2.12, 1.51, 6.85, repro,
2010-08-15,-0.38, 0.80, -0.62, 2.12, 1.52, 6.92, repro,
2010-08-16,2.12, 0.87, 1.63, 2.21, 1.62, 7.52, repro,
2010-08-17,0.78, 0.06, 0.21, 2.12, 1.53, 6.94, repro,
2010-08-18,2.63, 0.64, 7.54, 2.17, 1.59, 7.14, repro,
2010-08-19,1.34, 1.09, 4.88, 2.18, 1.57, 7.05, repro,
2010-08-20,-0.26, 1.26, 7.76, 2.11, 1.51, 6.85, repro,
2010-08-21,1.50, -0.77, 16.16, 2.19, 1.56, 7.17, repro,
2010-08-22,2.23, 2.02, 17.68, 2.13, 1.53, 6.95, repro,
2010-08-23,3.25, 0.42, 1.65, 2.18, 1.57, 7.16, repro,
2010-08-24,1.57, 0.61, 2.70, 2.17, 1.54, 7.02, repro,
2010-08-25,1.63, 1.21, 4.70, 2.11, 1.52, 6.89, repro,
2010-08-26,-0.00, 0.80, 7.30, 2.16, 1.55, 7.06, repro,
2010-08-27,-1.35, 1.34, 5.88, 2.21, 1.61, 7.26, repro,
2010-08-28,2.74, 2.07, 14.05, 2.10, 1.50, 6.87, repro,
2010-08-29,3.04, 1.38, 13.09, 2.08, 1.49, 6.78, repro,
2010-08-30,2.31, 1.43, 4.98, 2.12, 1.51, 6.90, repro,
2010-08-31,-0.02, 0.61, 6.89, 2.10, 1.51, 6.86, repro,
2010-09-01,-0.45, 2.38, 20.44, 2.10, 1.51, 6.91, repro,
2010-09-02,1.88, 1.03, 6.59, 2.11, 1.50, 6.87, repro,
2010-09-03,3.07, 2.66, 8.28, 2.14, 1.59, 7.30, repro,
2010-09-04,1.50, -0.18, 5.19, 2.15, 1.58, 7.14, repro,
2010-09-05,0.18, 1.23, 23.49, 2.08, 1.50, 6.84, repro,
2010-09-06,0.52, -0.67, 4.85, 2.09, 1.50, 6.85, repro,
2010-09-07,1.00, 1.90, 11.47, 2.09, 1.50, 6.86, repro,
2010-09-08,1.84, 2.41, 14.59, 2.07, 1.49, 6.78, repro,
2010-09-09,2.29, 2.22, 14.11, 2.08, 1.49, 6.82, repro,
2010-09-10,1.47, -1.03, 2.47, 2.08, 1.49, 6.79, repro,
2010-09-11,1.99, -3.31, 4.55, 2.12, 1.52, 6.96, repro,
2010-09-12,2.28, 0.79, 8.33, 2.09, 1.49, 6.85, repro,
2010-09-13,2.31, 0.52, 5.03, 2.10, 1.50, 6.88, repro,
2010-09-14,1.64, 2.11, 1.82, 2.09, 1.50, 6.86, repro,
2010-09-15,-0.16, 0.80, 5.49, 2.09, 1.49, 6.83, repro,
2010-09-16,3.18, 1.30, 10.68, 2.12, 1.51, 6.95, repro,
2010-09-17,1.20, 1.15, 6.63, 2.08, 1.49, 6.81, repro,
2010-09-18,2.53, 2.21, 7.93, 2.09, 1.50, 6.86, repro,
2010-09-19,0.11, 1.74, 4.03, 2.09, 1.50, 6.87, repro,
2010-09-20,-0.39, 2.38, 9.34, 2.13, 1.51, 7.00, repro,
2010-09-21,-0.49, 0.64, 13.52, 2.11, 1.53, 6.99, repro,
2010-09-22,0.61, 1.36, 10.87, 2.18, 1.58, 7.15, repro,
2010-09-23,2.74, 1.65, 14.75, 2.14, 1.52, 6.96, repro,
2010-09-24,1.09, 1.45, 3.90, 2.09, 1.49, 6.83, repro,
2010-09-25,-1.15, 2.51, 5.01, 2.08, 1.50, 6.86, repro,
2010-09-26,0.02, 2.35, 11.13, 2.09, 1.50, 6.86, repro,
2010-09-27,0.45, -2.48, 1.33, 2.17, 1.55, 7.01, repro,
2010-09-28,1.77, -0.57, 6.24, 2.15, 1.54, 6.99, repro,
2010-09-29,1.11, -0.53, 8.54, 2.10, 1.49, 6.80, repro,
2010-09-30,1.10, 0.96, 10.78, 2.12, 1.53, 6.95, repro,
2010-10-01,1.12, 1.76, 4.17, 2.10, 1.52, 6.89, repro,
2010-10-02,0.48, 2.29, 8.37, 2.11, 1.50, 6.88, repro,
2010-10-03,1.08, 1.09, 10.60, 2.13, 1.53, 6.91, repro,
2010-10-04,-1.76, 0.38, 14.91, 2.14, 1.54, 6.95, repro,
2010-10-05,-0.55, -0.00, 8.88, 2.08, 1.50, 6.81, repro,
2010-10-06,0.98, 1.44, 6.67, 2.07, 1.48, 6.75, repro,
2010-10-07,1.44, -0.04, 7.75, 2.09, 1.50, 6.83, repro,
2010-10-08,-0.28, 1.68, 9.62, 2.16, 1.53, 7.04, repro,
2010-10-09,2.51, 0.94, 10.50, 2.09, 1.50, 6.84, repro,
2010-10-10,-0.05, 0.91, 10.47, 2.18, 1.57, 7.08, repro,
2010-10-11,-0.40, 1.55, 6.41, 2.15, 1.53, 6.92, repro,
2010-10-12,-0.83, 0.47, 3.87, 2.09, 1.47, 6.74, repro,
2010-10-13,0.43, 2.19, 6.66, 2.13, 1.51, 6.85, repro,
2010-10-14,2.06, 1.46, 14.49, 2.14, 1.53, 6.99, repro,
2010-10-15,0.80, 2.56, 18.83, 2.11, 1.53, 6.92, repro,
2010-10-16,1.55, 1.36, 8.52, 2.09, 1.48, 6.73, repro,
2010-10-17,0.53, 1.09, 12.22, 2.12, 1.51, 6.76, repro,
2010-10-18,1.31, 2.74, 10.10, 2.12, 1.51, 6.83, repro,
2010-10-19,1.04, 1.14, 13.17, 2.17, 1.54, 7.03, repro,
2010-10-20,1.74, 1.21, 7.16, 2.13, 1.52, 6.90, repro,
2010-10-21,0.93, 0.21, 12.28, 2.14, 1.50, 6.91, repro,
2010-10-22,2.45, 1.49, 16.45, 2.09, 1.48, 6.73, repro,
2010-10-23,0.99, 1.31, 12.19, 2.17, 1.55, 6.94, repro,
2010-10-24,1.19, 2.66, 22.71, 2.13, 1.51, 6.85, repro,
2010-10-25,1.10, -0.55, 19.49, 2.14, 1.52, 6.88, repro,
2010-10-26,0.73, -0.44, 21.44, 2.08, 1.48, 6.71, repro,
2010-10-27,1.02, -0.57, 21.14, 2.11, 1.47, 6.77, repro,
2010-10-28,2.46, 1.70, -0.21, 2.09, 1.47, 6.72, repro,
2010-10-29,2.24, 1.11, 14.02, 2.07, 1.47, 6.69, repro,
2010-10-30,1.51, 0.67, 14.27, 2.09, 1.48, 6.75, repro,
2010-10-31,0.29, 1.44, 11.27, 2.22, 1.69, 7.62, repro,
2010-11-01,-0.06, 0.17, 7.93, 2.16, 1.55, 7.12, repro,
2010-11-02,-1.51, -2.37, 23.50, 2.11, 1.48, 6.78, repro,
2010-11-03,1.30, 0.71, 5.04, 2.13, 1.51, 6.83, repro,
2010-11-04,1.60, 1.70, 5.13, 2.08, 1.47, 6.68, repro,
2010-11-05,0.86, 0.75, 15.14, 2.15, 1.53, 6.92, repro,
2010-11-06,-1.80, 0.08, 18.88, 2.11, 1.50, 6.77, repro,
2010-11-07,-0.58, -1.13, 10.85, 2.14, 1.51, 6.84, repro,
2010-11-08,-1.15, -0.79, 12.31, 2.09, 1.48, 6.68, repro,
2010-11-09,1.91, 0.92, 16.41, 2.07, 1.47, 6.61, repro,
2010-11-10,0.42, 1.42, 16.35, 2.12, 1.51, 6.79, repro,
2010-11-11,0.46, 1.00, 8.71, 2.08, 1.47, 6.64, repro,
2010-11-12,1.46, 0.76, 4.81, 2.10, 1.48, 6.69, repro,
2010-11-13,0.70, 0.68, 6.55, 2.17, 1.53, 6.88, repro,
2010-11-14,-0.63, 1.31, 7.49, 2.16, 1.53, 6.87, repro,
2010-11-15,0.55, 2.02, 10.88, 2.15, 1.53, 6.87, repro,
2010-11-16,0.18, 1.77, 10.42, 2.19, 1.51, 6.85, repro,
2010-11-17,2.46, 1.32, 12.61, 2.30, 1.57, 7.18, repro,
2010-11-18,0.96, 2.38, 8.72, 2.16, 1.48, 6.79, repro,
2010-11-19,1.59, 2.16, 12.21, 2.19, 1.49, 6.75, repro,
2010-11-20,1.89, 1.13, 12.41, 2.09, 1.46, 6.60, repro,
2010-11-21,3.11, 1.91, 14.11, 2.18, 1.54, 6.95, repro,
2010-11-22,2.86, 1.56, 13.39, 2.19, 1.54, 6.99, repro,
2010-11-23,2.73, 1.94, 20.06, 2.14, 1.48, 6.77, repro,
2010-11-24,1.71, 1.26, 18.74, 2.11, 1.47, 6.68, repro,
2010-11-25,1.00, 1.34, 23.32, 2.15, 1.48, 6.82, repro,
2010-11-26,1.16, 0.19, 15.75, 2.13, 1.48, 6.77, repro,
2010-11-27,1.00, 1.46, 19.85, 2.16, 1.48, 6.83, repro,
2010-11-28,0.75, 1.26, 23.23, 2.16, 1.48, 6.80, repro,
2010-11-29,0.52, 0.73, 11.33, 2.15, 1.47, 6.77, repro,
2010-11-30,0.77, 0.81, 8.09, 2.11, 1.46, 6.67, repro,
2010-12-01,1.11, 0.17, 7.87, 2.11, 1.46, 6.66, repro,
2010-12-02,0.15, 1.95, 9.09, 2.14, 1.47, 6.76, repro,
2010-12-03,0.97, 1.85, 12.20, 2.15, 1.48, 6.78, repro,
2010-12-04,1.86, 2.02, 8.24, 2.15, 1.47, 6.82, repro,
2010-12-05,2.74, 2.14, 5.47, 2.19, 1.50, 6.98, repro,
2010-12-06,2.35, 2.23, 7.04, 2.16, 1.50, 6.85, repro,
2010-12-07,1.37, 2.40, 7.14, 2.17, 1.51, 6.89, repro,
2010-12-08,0.82, 0.89, 10.47, 2.17, 1.49, 6.89, repro,
2010-12-09,-0.31, 2.81, 18.73, 2.13, 1.48, 6.78, repro,
2010-12-10,-2.65, 3.23, 20.58, 2.15, 1.48, 6.81, repro,
2010-12-11,0.27, 2.80, 9.94, 3.13, 2.26, 10.38, repro,
2010-12-12,0.31, 2.38, 15.34, 2.17, 1.49, 6.87, repro,
2010-12-13,0.73, 2.88, 18.92, 2.17, 1.50, 6.91, repro,
2010-12-14,0.62, 2.15, 17.26, 2.20, 1.52, 7.00, repro,
2010-12-15,-1.89, -0.34, 15.78, 2.12, 1.51, 6.84, repro,
2010-12-16,1.31, 1.07, 2.80, 2.12, 1.51, 6.84, repro,
2010-12-17,2.61, 2.28, 7.65, 2.14, 1.50, 6.80, repro,
2010-12-18,3.39, 1.44, 13.08, 2.12, 1.51, 6.82, repro,
2010-12-19,1.37, 1.55, 11.29, 2.13, 1.51, 6.82, repro,
2010-12-20,2.45, 2.26, 15.85, 2.26, 1.58, 7.03, repro,
2010-12-21,1.57, 2.95, 11.29, 2.27, 1.58, 7.05, repro,
2010-12-22,1.67, 1.79, 9.16, 2.26, 1.59, 7.06, repro,
2010-12-23,2.05, 3.04, 12.81, 2.28, 1.59, 7.10, repro,
2010-12-24,0.27, 2.70, 10.33, 2.13, 1.51, 6.85, repro,
2010-12-25,-0.13, 2.57, 7.73, 2.09, 1.47, 6.68, repro,
2010-12-26,-0.85, 1.35, 14.43, 2.13, 1.50, 6.84, repro,
2010-12-27,-2.22, 0.07, 13.35, 2.13, 1.50, 6.83, repro,
2010-12-28,-0.85, 0.46, 19.47, 2.18, 1.54, 6.99, repro,
2010-12-29,0.59, 1.41, 24.69, 2.26, 1.62, 7.20, repro,
2010-12-30,2.24, 2.59, 18.70, 2.17, 1.55, 6.94, repro,
2010-12-31,3.37, 3.02, 13.45, 2.14, 1.51, 6.89, repro,
2011-01-01,1.92, 2.58, 15.26, 2.14, 1.50, 6.83, repro,
2011-01-02,-0.92, 2.36, 10.55, 2.30, 1.60, 7.12, repro,
2011-01-03,1.10, 2.55, 15.03, 2.19, 1.55, 6.94, repro,
2011-01-04,-0.81, 1.65, 17.09, 2.19, 1.54, 7.01, repro,
2011-01-05,1.61, 1.03, 13.04, 2.10, 1.49, 6.69, repro,
2011-01-06,1.54, 2.80, 10.43, 2.15, 1.51, 6.82, repro,
2011-01-07,-1.34, -0.40, 8.33, 2.15, 1.51, 6.83, repro,
2011-01-08,-0.40, 0.96, 16.04, 2.17, 1.52, 6.87, repro,
2011-01-09,1.24, 1.77, 9.06, 2.10, 1.47, 6.66, repro,
2011-01-10,2.31, 2.17, 0.84, 2.16, 1.56, 6.92, repro,
2011-01-11,2.16, 2.47, -2.62, 2.22, 1.60, 7.10, repro,
2011-01-12,2.24, 2.44, -1.80, 2.11, 1.46, 6.68, repro,
2011-01-13,1.22, 4.74, 9.51, 2.16, 1.51, 6.86, repro,
2011-01-14,2.44, -2.36, 9.37, 2.17, 1.52, 6.91, repro,
2011-01-15,-4.26, 7.54, 0.88, 2.16, 1.52, 6.86, repro,
2011-01-16,-0.28, 2.10, 10.69, 2.13, 1.48, 6.76, repro,
2011-01-17,-4.37, 0.74, 2.05, 2.12, 1.48, 6.75, repro,
2011-01-18,-0.95, 1.07, 6.62, 2.17, 1.51, 6.88, repro,
2011-01-19,1.30, 1.35, 4.57, 2.19, 1.55, 6.97, repro,
2011-01-20,0.40, 0.61, -0.25, 2.12, 1.47, 6.74, repro,
2011-01-21,1.28, -0.66, -2.90, 2.17, 1.52, 6.88, repro,
2011-01-22,-0.00, 1.24, 15.26, 2.20, 1.53, 6.97, repro,
2011-01-23,-0.01, 2.77, 10.25, 2.18, 1.51, 6.90, repro,
2011-01-24,1.97, 0.55, 12.05, 2.19, 1.54, 6.98, repro,
2011-01-25,0.74, 0.57, 6.29, 2.15, 1.50, 6.84, repro,
2011-01-26,-0.61, 0.22, 2.19, 2.35, 1.63, 7.31, repro,
2011-01-27,-0.02, 1.49, -0.18, 2.23, 1.57, 7.18, repro,
2011-01-28,0.56, 0.69, 7.92, 2.13, 1.48, 6.74, repro,
2011-01-29,0.84, 1.42, 7.44, 2.13, 1.49, 6.77, repro,
2011-01-30,2.35, 1.68, 2.37, 2.10, 1.46, 6.66, repro,
2011-01-31,3.85, 1.66, -4.68, 2.17, 1.54, 6.96, repro,
2011-02-01,3.64, 1.56, -7.37, 2.17, 1.53, 7.02, repro,
2011-02-02,2.22, 1.72, -1.17, 2.14, 1.50, 6.86, repro,
2011-02-03,1.38, 1.29, 0.76, 2.20, 1.53, 6.98, repro,
2011-02-04,-0.57, 3.03, -3.73, 2.19, 1.54, 7.07, repro,
2011-02-05,2.79, 0.74, 1.86, 2.21, 1.57, 7.18, repro,
2011-02-06,3.20, 0.87, 0.57, 2.37, 1.71, 7.65, repro,
2011-02-07,2.26, 1.89, 3.59, 2.17, 1.55, 6.98, repro,
2011-02-08,2.75, 1.76, 3.70, 2.18, 1.54, 7.00, repro,
2011-02-09,2.11, 1.37, 5.60, 2.14, 1.51, 6.86, repro,
2011-02-10,1.51, 3.58, 5.86, 2.13, 1.50, 6.82, repro,
2011-02-11,1.38, 2.02, 3.36, 2.14, 1.50, 6.85, repro,
2011-02-12,-0.38, 5.57, 18.29, 2.17, 1.54, 6.91, repro,
2011-02-13,-1.18, -0.53, 18.25, 2.17, 1.51, 6.91, repro,
2011-02-14,0.23, 0.53, 5.44, 2.15, 1.50, 6.85, repro,
2011-02-15,1.95, 0.96, 0.38, 2.47, 1.85, 8.30, repro,
2011-02-16,-0.35, 1.92, 14.21, 2.55, 1.84, 8.13, repro,
2011-02-17,1.32, 0.55, 11.84, 2.21, 1.57, 7.16, repro,
2011-02-18,2.81, 1.95, 5.74, 3.37, 2.36, 10.20, repro,
2011-02-19,3.95, 1.71, -2.12, 3.34, 2.39, 10.25, repro,
2011-02-20,2.22, 1.83, 6.89, 2.11, 1.47, 6.70, repro,
