PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P592
Station name,GrassVallyCS2007
Begin Date, 2007-05-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2385516850 North Latitude, -117.3032298744 East Longitude, 1049.32368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-22,-2.34, 1.78, 0.47, 1.90, 1.61, 7.23, repro,
2008-01-23,-2.57, 0.78, -2.04, 1.90, 1.62, 7.25, repro,
2008-01-24,-3.96, 0.69, 1.40, 1.91, 1.61, 7.24, repro,
2008-01-25,-2.56, 0.14, -1.14, 1.92, 1.63, 7.30, repro,
2008-01-26,-2.68, 0.73, -0.19, 1.91, 1.61, 7.24, repro,
2008-01-27,-3.06, 0.10, 1.69, 1.92, 1.63, 7.34, repro,
2008-01-28,-4.18, 0.68, 6.93, 1.95, 1.64, 7.34, repro,
2008-01-29,-1.98, 0.93, 6.79, 2.02, 1.75, 7.68, repro,
2008-01-30,-2.87, -0.27, 1.20, 2.01, 1.71, 7.62, repro,
2008-01-31,-2.56, 0.71, -2.45, 1.90, 1.62, 7.22, repro,
2008-02-01,-1.98, 0.98, -4.85, 1.92, 1.61, 7.27, repro,
2008-02-02,-3.03, 0.56, -3.93, 1.90, 1.61, 7.23, repro,
2008-02-03,-3.41, 3.43, 5.88, 1.89, 1.61, 7.21, repro,
2008-02-04,-2.03, 1.34, -3.88, 1.90, 1.61, 7.22, repro,
2008-02-05,-1.77, 1.01, 3.72, 1.94, 1.69, 7.44, repro,
2008-02-06,-1.16, 1.20, -5.22, 1.98, 1.69, 7.50, repro,
2008-02-07,-2.40, 0.73, -1.26, 1.92, 1.64, 7.45, repro,
2008-02-08,-2.53, 0.62, 3.84, 1.90, 1.61, 7.24, repro,
2008-02-09,-3.37, 1.37, 0.32, 1.91, 1.61, 7.27, repro,
2008-02-10,-2.38, 0.56, 1.54, 1.91, 1.62, 7.31, repro,
2008-02-11,-2.37, 1.09, 2.16, 1.90, 1.60, 7.20, repro,
2008-02-12,-2.64, 2.08, 0.49, 1.91, 1.61, 7.26, repro,
2008-02-13,-3.11, 0.50, 5.28, 1.91, 1.61, 7.30, repro,
2008-02-14,-3.02, 1.49, 0.66, 1.96, 1.63, 7.46, repro,
2008-02-15,-2.10, 0.98, 1.78, 1.93, 1.66, 7.34, repro,
2008-02-16,-1.95, 0.53, 2.15, 1.91, 1.62, 7.30, repro,
2008-02-17,-2.63, 0.67, 5.47, 1.91, 1.60, 7.22, repro,
2008-02-18,-3.81, 1.03, 3.98, 1.90, 1.60, 7.21, repro,
2008-02-19,-3.15, 0.58, 4.27, 1.91, 1.61, 7.27, repro,
2008-02-20,-4.11, 1.07, 2.08, 1.91, 1.61, 7.24, repro,
2008-02-21,-3.37, 0.95, 5.09, 1.91, 1.62, 7.27, repro,
2008-02-22,-0.40, 2.97, 5.07, 1.91, 1.62, 7.31, repro,
2008-02-23,-2.99, 2.72, 5.06, 1.91, 1.62, 7.24, repro,
2008-02-24,-5.51, 0.91, 6.52, 1.91, 1.62, 7.30, repro,
2008-02-25,-1.93, 1.26, 2.44, 1.91, 1.63, 7.28, repro,
2008-02-26,-2.45, 1.42, -8.27, 1.91, 1.61, 7.25, repro,
2008-02-27,-2.93, 0.70, -4.59, 1.94, 1.67, 7.48, repro,
2008-02-28,-1.19, 0.18, 0.33, 1.97, 1.70, 7.68, repro,
2008-02-29,-2.33, -0.34, -0.74, 1.95, 1.65, 7.46, repro,
2008-03-01,-3.18, -0.08, 1.86, 1.94, 1.66, 7.49, repro,
2008-03-02,-4.72, 0.23, -1.71, 1.95, 1.65, 7.44, repro,
2008-03-03,-1.98, 0.54, -3.07, 1.90, 1.61, 7.24, repro,
2008-03-04,-2.46, 0.48, -2.33, 1.92, 1.61, 7.32, repro,
2008-03-05,-2.50, -0.19, 0.30, 1.98, 1.72, 7.64, repro,
2008-03-06,-2.66, 0.55, 2.34, 1.94, 1.64, 7.45, repro,
2008-03-07,-2.69, 0.02, 2.29, 1.91, 1.60, 7.26, repro,
2008-03-08,-2.22, 0.36, 0.99, 1.97, 1.69, 7.72, repro,
2008-03-09,-2.12, -0.05, 0.80, 1.94, 1.64, 7.43, repro,
2008-03-10,-2.08, -0.09, -1.19, 1.92, 1.60, 7.31, repro,
2008-03-11,-0.78, 0.71, 1.36, 1.91, 1.60, 7.26, repro,
2008-03-12,-2.67, -0.80, 6.28, 1.94, 1.64, 7.43, repro,
2008-03-13,-3.93, -0.47, 12.08, 1.99, 1.70, 7.60, repro,
2008-03-14,-1.48, 2.90, 6.90, 1.94, 1.64, 7.47, repro,
2008-03-15,-1.76, -0.60, 4.07, 1.93, 1.63, 7.38, repro,
2008-03-16,-2.05, -1.00, 3.59, 1.96, 1.69, 7.64, repro,
2008-03-17,-1.96, -0.23, 6.06, 2.02, 1.78, 7.91, repro,
2008-03-18,-3.01, -0.31, 3.54, 1.97, 1.69, 7.57, repro,
2008-03-19,-2.46, -0.06, 6.92, 1.95, 1.64, 7.41, repro,
2008-03-20,-2.18, -1.47, -2.34, 1.94, 1.65, 7.41, repro,
2008-03-21,-2.19, 0.25, -2.47, 1.94, 1.63, 7.36, repro,
2008-03-22,-2.14, -0.40, -1.96, 1.93, 1.63, 7.31, repro,
2008-03-23,-2.64, -0.71, -1.71, 1.95, 1.64, 7.41, repro,
2008-03-24,-2.46, 0.47, 3.16, 1.94, 1.64, 7.38, repro,
2008-03-25,-3.21, 0.28, 7.76, 1.97, 1.70, 7.52, repro,
2008-03-26,-1.21, -2.11, -4.89, 2.00, 1.70, 7.59, repro,
2008-03-27,-1.48, -0.62, -1.27, 1.98, 1.67, 7.42, repro,
2008-03-28,-2.70, 0.10, -0.38, 1.94, 1.63, 7.27, repro,
2008-03-29,-2.08, 1.70, 6.09, 1.99, 1.68, 7.51, repro,
2008-03-30,-2.58, 3.22, 4.98, 1.95, 1.62, 7.43, repro,
2008-03-31,-1.86, 0.39, 2.86, 1.94, 1.61, 7.38, repro,
2008-04-01,-1.98, -0.19, 2.02, 1.93, 1.60, 7.29, repro,
2008-04-02,-2.12, 0.12, -3.05, 1.99, 1.60, 7.44, repro,
2008-04-03,-2.52, -0.82, 1.02, 1.93, 1.60, 7.25, repro,
2008-04-04,-2.60, -0.27, 1.70, 1.93, 1.60, 7.29, repro,
