PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MJPK
Station name,Modjeska_PkSCIGN
Begin Date, 2001-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7144818983 North Latitude, -117.5504714013 East Longitude, 1527.98856 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-24,1.48, -1.22, 4.46, 2.13, 1.81, 8.05, repro,
2001-08-25,1.70, 0.10, 4.36, 2.08, 1.77, 8.07, repro,
2001-08-26,-0.12, -0.90, -0.97, 2.33, 2.04, 8.94, repro,
2001-08-27,1.75, -1.50, 1.94, 2.27, 2.02, 8.93, repro,
2001-08-28,1.88, -0.59, 4.93, 2.44, 2.05, 9.24, repro,
2001-08-29,0.09, 0.47, -1.34, 2.33, 1.88, 8.67, repro,
2001-08-30,2.22, -0.10, -7.60, 2.41, 2.01, 8.98, repro,
2001-08-31,1.69, 0.50, 5.80, 2.37, 1.96, 8.77, repro,
2001-09-01,1.14, -0.40, 9.70, 2.04, 1.76, 7.93, repro,
2001-09-02,0.60, -1.90, 5.70, 2.10, 1.83, 8.00, repro,
2001-09-03,1.35, -1.15, -4.30, 2.11, 1.81, 8.20, repro,
2001-09-04,1.05, -2.51, -1.76, 2.15, 1.87, 8.37, repro,
2001-09-05,4.14, -0.76, 2.91, 2.42, 2.16, 9.70, repro,
2001-09-06,1.29, 0.23, 0.90, 2.24, 1.86, 8.66, repro,
2001-09-07,0.44, 0.68, 2.05, 1.99, 1.73, 7.78, repro,
2001-09-08,1.01, 0.00, 3.92, 2.00, 1.75, 7.74, repro,
2001-09-09,0.99, 0.90, -1.09, 2.06, 1.80, 8.00, repro,
2001-09-10,1.50, 0.07, -1.60, 1.95, 1.67, 7.62, repro,
2001-09-11,1.23, 1.61, -2.60, 2.06, 1.84, 8.01, repro,
2001-09-12,0.60, 2.42, 5.60, 2.06, 1.90, 8.15, repro,
2001-09-13,1.22, 0.36, 5.61, 1.98, 1.74, 7.71, repro,
2001-09-14,1.39, 0.78, -3.74, 1.96, 1.71, 7.64, repro,
2001-09-15,1.61, 1.07, 1.19, 1.97, 1.72, 7.70, repro,
2001-09-16,1.68, 0.71, 5.39, 1.97, 1.71, 7.65, repro,
2001-09-17,1.42, -1.09, 10.72, 1.97, 1.71, 7.68, repro,
2001-09-18,0.41, 0.37, 8.16, 1.98, 1.71, 7.68, repro,
2001-09-19,0.65, -0.90, 4.93, 1.97, 1.71, 7.68, repro,
2001-09-20,1.61, -0.72, 4.60, 2.05, 1.81, 8.09, repro,
2001-09-21,1.16, -1.19, -0.52, 1.96, 1.70, 7.67, repro,
2001-09-22,1.53, -0.89, 9.00, 1.96, 1.67, 7.65, repro,
2001-09-23,0.77, -1.03, 4.64, 2.02, 1.79, 7.93, repro,
2001-09-24,1.72, -0.99, 4.29, 1.96, 1.67, 7.62, repro,
2001-09-25,1.13, -1.72, 9.38, 2.00, 1.74, 7.83, repro,
2001-09-26,1.69, 0.06, 8.41, 2.01, 1.77, 7.84, repro,
2001-09-27,1.32, -0.17, 11.81, 2.05, 1.82, 7.97, repro,
2001-09-28,0.84, -1.05, 10.72, 2.01, 1.73, 7.75, repro,
2001-09-29,1.25, -0.34, 9.93, 2.04, 1.79, 7.88, repro,
2001-09-30,2.85, 0.02, 3.77, 2.06, 1.73, 8.10, repro,
2001-10-01,2.36, -0.57, 1.27, 2.06, 1.82, 7.94, repro,
2001-10-02,1.72, -0.26, 7.41, 1.98, 1.70, 7.74, repro,
2001-10-03,1.67, -0.64, 8.13, 2.13, 1.82, 8.28, repro,
2001-10-04,-0.07, -0.02, 7.54, 2.48, 1.99, 9.38, repro,
2001-10-05,1.39, 0.09, 9.98, 2.10, 1.71, 8.12, repro,
2001-10-06,1.63, 1.07, 6.38, 2.10, 1.80, 8.14, repro,
2001-10-07,1.23, 0.44, 5.76, 2.11, 1.82, 8.25, repro,
2001-10-08,0.92, -0.84, 5.55, 2.08, 1.73, 8.15, repro,
2001-10-09,1.10, 0.29, 0.91, 2.03, 1.70, 8.04, repro,
2001-10-10,1.71, -0.10, -3.25, 2.07, 1.73, 8.05, repro,
2001-10-11,3.08, -0.49, 6.22, 1.97, 1.67, 7.69, repro,
2001-10-12,1.98, -0.02, 3.46, 2.27, 1.88, 8.70, repro,
2001-10-13,2.17, -0.55, 9.63, 2.05, 1.78, 7.98, repro,
2001-10-14,1.01, -0.07, 5.96, 2.10, 1.84, 8.16, repro,
2001-10-15,0.81, 0.00, 8.05, 2.18, 1.89, 8.37, repro,
2001-10-16,0.85, -0.60, -1.37, 2.16, 1.83, 8.33, repro,
2001-10-17,1.75, -1.10, 0.84, 2.32, 1.95, 8.72, repro,
2001-10-18,0.83, -0.41, 9.63, 2.23, 1.86, 8.70, repro,
2001-10-19,1.39, -0.21, 4.00, 2.64, 2.25, 10.35, repro,
2001-10-20,0.65, -0.33, 6.80, 2.24, 1.85, 8.57, repro,
2001-10-21,1.14, 0.14, 9.42, 2.27, 1.89, 8.69, repro,
2001-10-22,1.06, -2.31, 3.51, 2.33, 2.05, 9.04, repro,
2001-10-23,1.24, -0.31, 8.73, 2.26, 1.88, 8.76, repro,
2001-10-24,0.93, -0.41, 15.35, 2.45, 1.94, 9.36, repro,
2001-10-25,-0.26, 0.50, 7.73, 2.54, 2.16, 9.42, repro,
2001-10-26,0.69, 0.35, 6.22, 2.32, 1.96, 9.07, repro,
2001-10-27,1.76, 0.13, 2.56, 2.18, 1.89, 8.50, repro,
2001-10-28,2.04, -0.48, -1.23, 2.26, 2.07, 8.91, repro,
2001-10-29,0.78, -0.12, 6.11, 2.23, 1.89, 8.77, repro,
2001-10-30,1.61, -0.02, -0.60, 2.10, 1.84, 8.22, repro,
2001-10-31,0.98, 1.00, 6.33, 2.11, 1.81, 8.21, repro,
2001-11-01,2.25, 0.04, 9.23, 2.25, 2.05, 8.95, repro,
2001-11-02,1.41, 0.37, 6.34, 2.08, 1.84, 8.12, repro,
2001-11-03,1.39, 0.17, 6.52, 2.27, 2.05, 8.96, repro,
2001-11-04,1.27, 0.10, 0.85, 2.20, 1.88, 8.33, repro,
2001-11-05,1.79, 0.75, 9.65, 2.58, 2.21, 9.91, repro,
2001-11-06,0.68, -1.60, 7.68, 2.37, 1.99, 9.14, repro,
2001-11-07,-0.29, -1.38, 8.50, 2.15, 1.85, 8.27, repro,
2001-11-08,1.39, -0.33, 0.52, 2.39, 1.94, 9.44, repro,
2001-11-09,1.53, -0.23, 7.42, 2.36, 2.12, 9.81, repro,
2001-11-10,1.82, 0.39, 1.91, 2.53, 2.18, 9.90, repro,
2001-11-11,0.72, 0.89, 0.58, 2.08, 1.81, 8.17, repro,
2001-11-12,1.63, 0.05, -0.78, 2.16, 1.86, 8.39, repro,
2001-11-13,0.30, 0.90, 8.92, 2.38, 2.03, 9.52, repro,
2001-11-14,2.44, 0.25, 8.80, 2.17, 1.79, 8.52, repro,
2001-11-15,0.37, 0.84, 9.07, 2.19, 1.97, 8.78, repro,
2001-11-16,0.76, 0.71, 2.78, 2.36, 1.99, 9.04, repro,
2001-11-17,1.31, -0.11, -0.72, 2.06, 1.78, 8.18, repro,
2001-11-18,1.01, 0.17, -3.84, 2.09, 1.89, 8.41, repro,
2001-11-19,1.48, -0.05, -7.44, 2.07, 1.82, 8.46, repro,
2001-11-20,2.01, -0.03, -0.31, 2.34, 2.06, 9.22, repro,
2001-11-21,0.31, -0.01, 9.03, 2.23, 2.02, 8.94, repro,
2001-11-22,-0.28, 1.31, 3.08, 2.39, 2.26, 9.95, repro,
2001-11-23,0.56, -0.04, -2.75, 2.47, 2.22, 10.30, repro,
2001-11-24,0.08, 1.50, 5.03, 2.38, 1.99, 9.40, repro,
2001-11-25,-0.26, 1.15, 7.66, 2.36, 2.16, 9.59, repro,
2001-11-26,0.78, 1.08, 3.16, 2.24, 1.89, 9.04, repro,
2001-11-27,-1.57, 0.07, -4.42, 2.24, 1.98, 9.22, repro,
2001-11-28,1.83, 1.70, -5.78, 2.22, 2.01, 9.31, repro,
2001-11-29,2.37, -1.19, 0.40, 2.09, 1.74, 8.24, repro,
2001-11-30,2.13, -0.15, 6.53, 2.07, 1.86, 8.42, repro,
2001-12-01,1.99, -0.25, 3.41, 2.10, 1.81, 8.36, repro,
2001-12-02,-0.10, 0.67, 3.32, 2.14, 1.89, 8.49, repro,
2001-12-03,-0.39, -0.13, 0.70, 2.10, 1.84, 8.44, repro,
2001-12-04,-0.36, -0.37, -4.93, 2.13, 1.90, 8.61, repro,
2001-12-05,1.54, 0.72, -1.41, 2.09, 1.78, 8.20, repro,
2001-12-06,1.47, -0.49, -1.14, 2.17, 1.91, 8.68, repro,
2001-12-07,1.27, 0.23, -4.11, 2.06, 1.83, 8.18, repro,
2001-12-08,1.22, 0.12, -5.90, 2.02, 1.78, 7.94, repro,
2001-12-09,1.19, 0.94, 4.15, 2.13, 1.81, 8.41, repro,
2001-12-10,0.27, 0.44, 1.96, 2.12, 1.90, 8.49, repro,
2001-12-11,1.13, -0.61, 2.16, 2.22, 1.92, 8.89, repro,
2001-12-12,-0.11, 0.04, -5.65, 2.25, 1.89, 8.99, repro,
2001-12-13,0.95, 0.67, -4.99, 2.13, 1.82, 8.39, repro,
2001-12-14,-0.01, -0.89, -2.02, 2.03, 1.79, 8.07, repro,
2001-12-15,0.86, 0.35, 1.67, 2.12, 1.86, 8.54, repro,
2001-12-16,0.62, 0.58, -11.40, 2.15, 1.89, 8.60, repro,
2001-12-17,2.14, 1.38, -3.07, 2.13, 1.88, 8.46, repro,
2001-12-18,1.56, 0.78, -0.33, 2.12, 1.85, 8.21, repro,
2001-12-19,1.76, 1.39, -6.40, 2.08, 1.78, 8.06, repro,
2001-12-20,0.57, -0.02, -3.85, 2.07, 1.78, 8.08, repro,
2001-12-21,-0.47, 1.50, -0.81, 2.09, 1.84, 8.33, repro,
2001-12-22,0.44, 1.04, -6.37, 2.20, 2.00, 8.95, repro,
2001-12-23,0.73, 0.40, -8.74, 2.04, 1.78, 7.83, repro,
2001-12-24,0.77, 1.75, -17.72, 2.20, 1.93, 8.66, repro,
2001-12-25,1.23, 1.12, -15.04, 2.29, 1.88, 8.87, repro,
2001-12-26,0.77, 0.17, -3.66, 2.06, 1.77, 8.12, repro,
2001-12-27,0.13, 0.97, -1.86, 2.13, 1.80, 8.34, repro,
2001-12-28,0.51, 0.65, -0.17, 1.99, 1.73, 7.69, repro,
2001-12-29,0.96, -0.05, 2.33, 1.99, 1.73, 7.64, repro,
2001-12-30,0.50, -0.69, 2.28, 2.03, 1.80, 7.94, repro,
2001-12-31,1.60, 0.24, 3.45, 2.25, 1.98, 8.89, repro,
2002-01-01,0.49, -0.20, -2.04, 2.08, 1.84, 8.22, repro,
2002-01-02,2.03, -1.20, -1.11, 2.20, 1.92, 8.74, repro,
2002-01-03,1.15, 1.47, -0.76, 2.11, 1.89, 8.35, repro,
2002-01-04,2.76, 0.28, -3.47, 2.26, 1.95, 9.03, repro,
2002-01-05,2.18, 0.04, 0.56, 2.21, 1.98, 8.89, repro,
2002-01-06,2.32, -0.00, 3.65, 2.15, 1.93, 8.50, repro,
2002-01-07,1.50, -0.24, -7.19, 2.16, 1.97, 8.73, repro,
2002-01-08,1.15, 0.68, -1.57, 2.34, 2.04, 9.42, repro,
2002-01-09,1.10, 0.34, 3.39, 2.03, 1.78, 7.91, repro,
2002-01-10,-0.38, -0.02, -8.23, 2.10, 1.91, 8.35, repro,
2002-01-11,2.14, 0.24, 0.20, 2.21, 1.91, 8.95, repro,
2002-01-12,0.38, -0.71, -3.56, 2.22, 1.95, 8.83, repro,
2002-01-13,1.01, -0.30, 5.08, 2.53, 2.25, 10.58, repro,
2002-01-14,1.13, 0.08, -0.21, 2.21, 1.92, 8.69, repro,
2002-01-15,-0.50, 0.82, -0.93, 2.08, 1.87, 8.28, repro,
2002-01-16,0.80, -0.55, 0.16, 2.32, 2.10, 9.71, repro,
2002-01-17,1.15, 0.23, -6.24, 2.16, 1.98, 8.80, repro,
2002-01-18,1.35, 0.37, -4.64, 2.04, 1.88, 7.99, repro,
2002-01-19,1.42, -0.10, -1.45, 2.07, 1.84, 8.00, repro,
2002-01-20,1.15, -0.38, -0.61, 2.00, 1.80, 7.90, repro,
2002-01-21,1.70, -0.21, 0.54, 2.00, 1.80, 7.81, repro,
2002-01-22,0.27, 0.35, 1.06, 2.25, 2.08, 9.00, repro,
2002-01-23,0.23, -1.36, -7.78, 2.34, 2.08, 9.15, repro,
2002-01-24,-0.45, -1.08, -7.56, 2.05, 1.90, 7.99, repro,
2002-01-26,0.63, -0.03, -1.17, 2.06, 1.84, 8.13, repro,
2002-01-27,1.06, 0.57, -9.03, 2.11, 1.87, 8.33, repro,
2002-01-28,0.36, -0.24, 4.90, 2.09, 1.91, 8.24, repro,
2002-01-29,1.25, 0.39, -4.44, 2.14, 1.95, 8.34, repro,
2002-01-30,0.31, -0.22, -7.20, 2.32, 2.06, 9.09, repro,
2002-01-31,1.96, -0.10, -7.38, 2.31, 2.14, 9.42, repro,
2002-02-01,0.88, -0.65, -11.28, 2.39, 2.20, 9.31, repro,
2002-02-02,2.09, -0.49, -1.74, 2.14, 2.00, 8.40, repro,
2002-02-03,2.91, -0.28, -1.32, 2.26, 1.98, 8.96, repro,
2002-02-04,1.79, -0.79, 0.93, 2.26, 1.95, 8.74, repro,
2002-02-05,1.59, -1.20, -0.28, 2.18, 2.09, 8.71, repro,
2002-02-06,2.99, 0.22, 2.45, 2.11, 1.96, 8.37, repro,
2002-02-07,3.80, 1.40, 5.38, 2.26, 1.98, 9.06, repro,
2002-02-08,1.65, 0.35, 3.06, 2.12, 1.96, 8.47, repro,
2002-02-09,2.59, 0.09, 0.21, 2.07, 1.81, 8.13, repro,
2002-02-10,1.94, 0.41, -9.35, 2.33, 2.23, 9.25, repro,
2002-02-11,1.89, 0.46, -7.54, 2.08, 1.88, 8.35, repro,
2002-02-12,1.81, 0.83, 3.44, 2.53, 2.29, 10.29, repro,
2002-02-13,2.22, -0.08, 4.20, 2.14, 1.97, 8.65, repro,
2002-02-14,2.47, 0.24, 2.75, 2.32, 2.15, 9.39, repro,
2002-02-15,2.63, 0.95, 5.79, 2.29, 2.18, 9.25, repro,
2002-02-16,1.27, -0.24, 5.02, 2.33, 2.19, 9.56, repro,
2002-02-17,1.26, 1.39, 0.27, 2.02, 1.94, 8.27, repro,
2002-02-18,2.48, 0.78, 8.43, 2.45, 2.29, 9.82, repro,
2002-02-19,1.85, 0.99, 8.54, 2.37, 2.20, 9.39, repro,
2002-02-20,1.05, 1.25, 10.18, 2.21, 2.04, 8.82, repro,
2002-02-21,1.21, 0.14, 6.10, 2.54, 2.15, 9.85, repro,
2002-02-22,2.08, 1.02, -2.83, 2.18, 1.98, 8.75, repro,
2002-02-23,0.76, 0.75, 5.21, 2.11, 1.90, 8.43, repro,
2002-02-24,2.09, 1.72, 12.12, 2.25, 2.02, 9.06, repro,
2002-02-25,3.00, 0.62, 11.60, 2.15, 1.96, 8.51, repro,
2002-02-26,2.29, 1.20, 0.68, 2.23, 2.07, 8.79, repro,
2002-02-27,1.67, 0.70, 4.60, 2.32, 2.18, 9.34, repro,
2002-02-28,0.26, 1.26, 4.87, 2.64, 2.35, 10.42, repro,
2002-03-01,1.51, 1.38, 9.56, 2.10, 1.99, 8.47, repro,
2002-03-02,0.66, 0.74, 7.54, 2.06, 1.97, 8.30, repro,
2002-03-03,2.34, 0.61, -0.35, 2.14, 2.06, 8.59, repro,
2002-03-04,2.45, 0.93, 2.16, 1.93, 1.74, 7.63, repro,
2002-03-05,2.32, 1.26, -0.64, 1.98, 1.80, 7.88, repro,
2002-03-06,-0.02, 1.53, -2.35, 2.03, 1.88, 8.04, repro,
2002-03-07,1.17, 1.20, 0.05, 1.99, 1.81, 7.89, repro,
2002-03-08,0.74, -0.05, 5.93, 2.00, 1.83, 7.97, repro,
2002-03-09,1.21, 0.16, -5.55, 2.04, 1.87, 8.22, repro,
2002-03-10,2.30, 0.55, 3.22, 2.01, 1.82, 8.23, repro,
2002-03-11,2.01, 0.73, 2.08, 2.02, 1.87, 8.13, repro,
2002-03-12,1.74, 0.12, 4.26, 2.02, 1.84, 8.15, repro,
2002-03-13,1.31, 0.23, 4.97, 2.01, 1.85, 8.18, repro,
2002-03-14,1.73, -0.67, 5.05, 1.97, 1.77, 7.91, repro,
2002-03-15,0.66, -1.23, 6.86, 2.08, 1.92, 8.50, repro,
2002-03-16,2.22, -0.04, 7.96, 2.00, 1.80, 8.06, repro,
2002-03-17,2.29, 0.74, -1.23, 2.03, 1.88, 8.30, repro,
2002-03-18,0.19, -1.23, 5.86, 2.11, 2.04, 8.60, repro,
2002-03-19,2.28, 1.27, -3.43, 2.06, 1.86, 8.31, repro,
2002-03-20,1.95, 0.68, -4.76, 1.97, 1.78, 7.90, repro,
2002-03-21,2.28, 0.46, -5.53, 2.01, 1.82, 8.08, repro,
2002-03-22,2.50, 0.66, -2.86, 1.98, 1.79, 7.99, repro,
2002-03-23,2.10, 0.45, 2.30, 2.09, 1.90, 8.35, repro,
2002-03-24,1.84, -1.70, 1.50, 2.23, 2.03, 8.86, repro,
2002-03-25,1.28, 0.85, 0.27, 2.05, 1.83, 8.10, repro,
2002-03-26,0.96, 1.63, -3.88, 2.07, 1.85, 8.24, repro,
2002-03-27,3.41, 1.34, 0.88, 2.04, 1.89, 8.21, repro,
2002-03-28,3.02, 0.73, 5.44, 2.08, 1.92, 8.32, repro,
2002-03-29,1.54, 0.96, -5.08, 2.05, 1.85, 8.18, repro,
2002-03-30,1.65, -0.11, -2.72, 2.08, 1.82, 8.34, repro,
2002-03-31,2.02, 0.97, 4.89, 2.08, 1.82, 8.24, repro,
2002-04-01,0.78, 0.43, 2.96, 2.05, 1.90, 8.27, repro,
2002-04-02,1.69, 1.06, 2.27, 1.98, 1.74, 7.93, repro,
2002-04-03,1.70, 0.78, 0.47, 2.31, 2.03, 9.29, repro,
2002-04-04,1.59, 0.94, -1.38, 2.04, 1.84, 8.23, repro,
2002-04-05,1.89, 1.08, -5.49, 2.18, 1.88, 8.51, repro,
2002-04-06,1.86, 2.03, -2.17, 2.29, 2.05, 9.06, repro,
2002-04-07,1.79, 0.99, 5.45, 2.03, 1.83, 8.13, repro,
2002-04-08,1.61, 1.14, 1.83, 2.15, 1.94, 8.48, repro,
2002-04-09,1.56, 1.72, -1.52, 2.17, 1.97, 8.58, repro,
2002-04-10,3.04, 1.63, -0.65, 2.09, 1.91, 8.39, repro,
2002-04-11,0.90, 1.14, 4.48, 2.08, 1.82, 8.26, repro,
2002-04-12,2.68, 1.79, -0.93, 2.37, 2.05, 9.52, repro,
2002-04-13,3.55, 1.04, -2.59, 2.06, 1.82, 8.20, repro,
2002-04-14,2.57, 0.34, 5.73, 2.20, 2.02, 8.86, repro,
2002-04-15,2.26, 1.58, 15.90, 2.04, 1.81, 8.27, repro,
2002-04-16,2.19, 0.95, 8.99, 2.07, 1.89, 8.35, repro,
2002-04-17,2.63, 0.08, 4.77, 2.28, 2.12, 9.15, repro,
2002-04-18,1.71, 1.43, 3.87, 2.07, 1.86, 8.31, repro,
2002-04-19,1.44, 1.27, 2.92, 2.11, 1.92, 8.53, repro,
2002-04-20,2.12, 0.60, 5.84, 2.07, 1.87, 8.24, repro,
2002-04-21,1.02, 1.53, 10.40, 2.00, 1.77, 8.13, repro,
2002-04-22,1.38, 1.56, 9.77, 2.02, 1.84, 8.19, repro,
2002-04-23,2.26, 1.26, 7.31, 1.99, 1.77, 8.11, repro,
2002-04-24,1.81, 1.01, 2.24, 1.98, 1.73, 7.89, repro,
2002-04-25,2.50, 1.34, -0.12, 2.00, 1.76, 8.02, repro,
2002-04-26,2.12, 0.55, 6.12, 2.09, 1.84, 8.31, repro,
2002-04-27,1.06, 0.12, 6.85, 2.17, 1.89, 8.48, repro,
2002-04-28,1.44, 1.61, 4.16, 1.96, 1.71, 7.83, repro,
2002-04-29,1.47, 1.33, 0.19, 2.00, 1.77, 8.00, repro,
2002-04-30,2.25, 1.31, 2.28, 2.04, 1.74, 8.19, repro,
2002-05-01,1.40, 0.89, 1.41, 2.31, 1.99, 9.32, repro,
2002-05-13,1.63, -0.80, -2.36, 2.26, 1.89, 8.88, repro,
2002-05-14,2.30, 1.12, 11.02, 3.57, 3.56, 14.97, repro,
2002-05-15,1.36, 0.38, 6.42, 2.04, 1.78, 8.03, repro,
2002-05-16,0.53, 0.34, 7.85, 2.04, 1.75, 8.05, repro,
2002-05-17,1.60, -1.27, 7.17, 2.65, 2.38, 10.45, repro,
2002-05-18,1.74, 2.46, 1.94, 2.74, 2.57, 10.90, repro,
2002-05-19,0.67, 0.74, 5.49, 2.11, 1.78, 8.33, repro,
2002-05-20,1.47, 1.14, 9.03, 2.06, 1.76, 7.99, repro,
2002-05-21,1.85, -0.57, 12.43, 3.09, 3.05, 12.93, repro,
2002-05-22,1.41, -1.63, 14.57, 2.41, 2.03, 9.69, repro,
2002-05-23,0.63, -0.13, 11.62, 2.12, 1.84, 8.37, repro,
2002-05-24,-0.11, -1.10, 8.82, 2.12, 1.85, 8.37, repro,
2002-05-25,0.94, 1.08, -0.62, 2.30, 1.99, 9.20, repro,
2002-05-26,1.26, 1.48, 8.17, 2.31, 2.01, 9.27, repro,
2002-05-27,0.27, 0.41, 9.03, 2.18, 1.84, 8.49, repro,
2002-05-28,-0.90, -0.85, 13.16, 2.28, 1.91, 9.18, repro,
2002-05-29,-1.18, -1.03, 17.55, 2.05, 1.76, 8.05, repro,
2002-05-30,-0.34, -0.30, 14.80, 2.18, 1.86, 8.63, repro,
2002-05-31,1.22, -0.13, 15.50, 2.15, 1.84, 8.50, repro,
2002-06-01,1.07, 0.87, 12.44, 2.15, 1.86, 8.54, repro,
2002-06-02,0.87, -2.04, 18.84, 2.11, 1.79, 8.53, repro,
2002-06-03,0.54, -1.31, 8.94, 2.12, 1.79, 8.49, repro,
2002-06-04,1.64, -0.46, 14.80, 2.11, 1.83, 8.47, repro,
2002-06-05,1.61, 1.52, 2.01, 2.12, 1.81, 8.44, repro,
2002-06-06,2.82, -0.07, 14.86, 2.04, 1.71, 7.94, repro,
2002-06-07,1.65, -1.03, 11.60, 2.02, 1.76, 7.98, repro,
2002-06-08,0.89, 0.03, 11.97, 1.99, 1.71, 7.83, repro,
2002-06-09,-0.17, 0.92, 12.58, 3.00, 2.69, 12.66, repro,
2002-06-10,2.87, 0.07, 17.60, 3.29, 2.90, 12.91, repro,
2002-06-11,1.73, -0.00, 12.48, 2.04, 1.78, 7.95, repro,
2002-06-12,1.28, -0.58, 11.94, 2.04, 1.83, 8.07, repro,
2002-06-13,-0.09, -1.29, 16.94, 2.03, 1.80, 7.99, repro,
2002-06-14,2.49, -0.98, 10.87, 2.06, 1.90, 8.15, repro,
2002-06-15,2.15, -0.24, 10.02, 2.02, 1.80, 8.03, repro,
2002-06-16,2.53, 0.60, 13.74, 1.99, 1.76, 7.86, repro,
2002-06-17,2.95, 0.09, 17.00, 2.03, 1.76, 7.94, repro,
2002-06-18,1.05, -0.06, 9.10, 2.05, 1.80, 8.12, repro,
2002-06-19,0.49, -1.50, 17.47, 2.03, 1.82, 7.99, repro,
2002-06-20,1.55, -1.05, 9.49, 1.98, 1.74, 7.76, repro,
2002-06-21,2.07, -0.40, 3.69, 2.07, 1.77, 8.19, repro,
2002-06-22,2.32, -0.32, 9.65, 2.06, 1.76, 8.05, repro,
2002-06-23,0.57, -0.28, 11.53, 1.99, 1.69, 7.78, repro,
2002-06-24,1.70, 0.58, 8.74, 2.03, 1.73, 7.96, repro,
2002-06-25,1.25, -0.61, 13.61, 1.99, 1.71, 7.77, repro,
2002-06-26,1.97, -2.17, 14.53, 2.12, 1.99, 8.58, repro,
