PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MRDM
Station name,Morris_Dam_SCIGN
Begin Date, 2000-04-21
End Date, 2018-03-14
Release Date, 2019-08-30
Reference position, 34.1752295474 North Latitude, -117.8816883953 East Longitude, 328.05276 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-03,2.07, -6.38, 4.89, 5.04, 5.89, 18.83, repro,
2001-03-04,-2.93, -1.55, 21.16, 4.15, 4.13, 16.97, repro,
2001-03-05,0.71, 1.48, 19.63, 5.15, 5.98, 18.65, repro,
2001-03-06,5.17, -3.58, 14.50, 4.15, 4.04, 16.68, repro,
2001-03-07,0.92, -2.85, 35.69, 4.38, 4.83, 18.09, repro,
2001-03-09,-1.31, -3.05, 14.54, 4.55, 4.93, 19.61, repro,
2001-03-10,-4.20, -0.62, 40.76, 5.11, 5.28, 18.74, repro,
2001-03-11,2.41, -2.74, 21.06, 5.27, 5.62, 18.84, repro,
2001-03-13,2.84, -0.12, 17.91, 4.50, 4.74, 18.03, repro,
2001-03-14,-1.18, -2.65, 17.35, 4.59, 4.81, 18.58, repro,
2001-03-15,-0.84, -3.81, 22.54, 4.51, 4.61, 18.97, repro,
2001-03-16,-1.20, 1.77, 14.91, 4.47, 4.57, 17.63, repro,
2001-03-17,1.52, 0.46, 10.65, 5.06, 5.14, 17.29, repro,
2001-03-18,-3.56, -0.51, 1.46, 4.38, 4.44, 17.05, repro,
2001-03-19,2.68, -1.86, 7.38, 4.55, 4.64, 18.40, repro,
2001-03-20,1.68, -1.02, 9.97, 4.42, 4.41, 17.15, repro,
2001-03-21,-1.51, 2.63, 10.35, 4.43, 4.42, 17.28, repro,
2001-03-22,-1.56, 0.29, 7.66, 4.51, 4.45, 17.85, repro,
2001-03-23,0.02, 1.97, 12.71, 4.45, 4.50, 17.47, repro,
2001-03-24,-1.83, 3.53, 15.94, 4.49, 4.46, 17.46, repro,
2001-03-25,-0.49, -0.79, 5.23, 4.44, 4.26, 17.18, repro,
2001-03-26,1.41, 1.85, 13.35, 4.47, 4.31, 17.06, repro,
2001-03-27,-0.12, -0.99, 6.26, 4.47, 4.29, 17.37, repro,
2001-03-28,-1.52, -1.15, 18.74, 4.45, 3.82, 16.11, repro,
2001-03-29,-3.59, 1.89, 10.88, 4.47, 4.28, 17.12, repro,
2001-03-30,-4.44, 0.73, 11.13, 4.29, 3.86, 15.88, repro,
2001-03-31,2.47, -1.55, -1.48, 4.77, 5.21, 19.97, repro,
2001-04-01,0.06, -3.83, 4.30, 4.47, 4.27, 17.40, repro,
2001-04-02,2.21, -3.83, 3.12, 4.54, 4.22, 17.62, repro,
2001-04-03,-0.78, 2.11, 10.73, 4.60, 4.35, 17.59, repro,
2001-04-04,2.64, -6.21, 12.92, 4.60, 4.28, 18.56, repro,
2001-04-05,1.89, 0.64, 27.45, 4.80, 4.65, 18.18, repro,
2001-04-06,-0.39, 3.02, 14.15, 4.43, 3.98, 16.93, repro,
2001-04-07,-3.76, 7.85, 23.94, 4.58, 4.12, 17.30, repro,
2001-04-08,-5.74, 3.85, 15.65, 4.58, 4.11, 17.34, repro,
2001-04-09,-2.47, 4.74, 16.65, 4.52, 4.11, 17.05, repro,
2001-04-10,-7.26, 4.08, 22.11, 4.64, 4.14, 17.35, repro,
2001-04-11,-3.01, 3.83, 24.35, 4.66, 4.15, 17.74, repro,
2001-04-12,-0.98, -1.04, 11.49, 4.89, 4.11, 18.18, repro,
2001-04-13,-2.60, 1.00, 8.27, 4.61, 4.06, 17.17, repro,
2001-04-14,-2.57, 3.72, 11.14, 4.76, 4.04, 17.27, repro,
2001-04-15,-6.00, 5.92, 21.38, 4.68, 4.13, 17.40, repro,
2001-04-16,-5.51, 4.78, 24.50, 5.12, 4.50, 17.97, repro,
2001-04-17,4.40, -6.86, -1.76, 5.44, 4.08, 19.52, repro,
2001-04-18,-5.29, 1.51, 11.97, 5.13, 3.83, 18.68, repro,
2001-04-19,2.32, 1.08, 17.28, 4.95, 3.90, 18.67, repro,
2001-04-20,1.38, -2.47, 21.26, 4.62, 3.71, 16.47, repro,
2001-04-30,1.05, -4.57, 12.67, 5.66, 4.31, 18.14, repro,
2001-05-01,1.12, 0.17, 2.67, 4.87, 3.93, 17.61, repro,
2001-05-02,-0.43, 0.21, 35.58, 4.72, 3.78, 16.97, repro,
2001-05-03,-3.11, 2.00, 1.29, 4.68, 3.68, 17.01, repro,
2001-05-04,0.28, 0.65, 23.92, 4.66, 3.72, 17.04, repro,
2001-05-05,-1.50, 2.23, 0.68, 4.62, 3.73, 17.07, repro,
2001-05-06,-5.00, 1.86, 20.74, 4.95, 3.82, 19.18, repro,
2001-05-07,-5.57, 0.19, -6.57, 10.87, 9.04, 57.55, repro,
2001-05-18,-2.63, 1.07, 22.34, 4.90, 3.93, 18.25, repro,
2001-05-19,-2.19, -1.27, 13.09, 4.77, 4.01, 18.34, repro,
2001-05-20,-5.05, -5.28, 38.54, 6.63, 5.16, 22.88, repro,
2001-05-25,-1.13, -1.15, 14.29, 4.64, 3.95, 17.84, repro,
2001-05-26,-2.22, -0.96, 12.86, 4.61, 3.99, 19.16, repro,
2001-05-27,1.02, 0.85, 20.22, 4.71, 3.92, 18.26, repro,
2001-05-28,2.75, -0.98, 21.21, 4.66, 3.93, 18.30, repro,
2001-05-29,-3.48, -0.66, 19.93, 4.78, 4.09, 18.84, repro,
2001-05-30,1.61, -0.31, 6.57, 4.53, 3.96, 18.07, repro,
2001-05-31,1.56, -0.84, 2.16, 4.67, 4.00, 18.51, repro,
2001-06-01,3.29, -1.09, 14.47, 4.60, 3.94, 18.67, repro,
2001-06-02,-0.34, 1.96, 16.30, 4.62, 3.93, 18.35, repro,
2001-06-03,1.50, 4.04, 7.17, 4.55, 3.97, 18.48, repro,
2001-06-04,-4.84, 1.64, 31.30, 4.57, 4.03, 19.08, repro,
2001-06-05,-1.96, 0.10, 30.61, 4.68, 3.93, 18.87, repro,
2001-06-06,-1.39, -1.49, 17.17, 4.58, 3.99, 19.70, repro,
2001-06-07,0.77, 2.30, 18.77, 4.50, 3.83, 18.78, repro,
2001-06-08,3.56, -0.50, -7.85, 4.68, 3.95, 19.91, repro,
2001-06-09,1.58, 0.15, 7.13, 4.50, 3.80, 18.49, repro,
2001-06-10,1.42, 0.31, 8.64, 4.62, 3.97, 19.72, repro,
2001-06-11,-3.84, -0.71, 10.09, 4.44, 3.86, 19.21, repro,
2001-06-12,-0.03, 2.15, 1.98, 4.71, 4.10, 21.35, repro,
2001-06-13,-0.03, 1.16, 12.83, 4.53, 4.05, 19.95, repro,
2001-06-14,2.75, 0.91, 16.10, 4.43, 3.64, 17.85, repro,
2001-06-15,-2.33, 1.80, -2.13, 4.64, 3.71, 18.20, repro,
2001-06-16,1.66, -0.34, 15.07, 4.45, 3.71, 18.11, repro,
2001-06-17,-2.16, 4.07, 14.38, 4.46, 3.74, 18.30, repro,
2001-06-18,-2.01, 1.82, 14.73, 4.47, 3.74, 18.46, repro,
2001-06-19,-5.11, -1.28, 7.72, 4.45, 3.64, 17.90, repro,
2001-06-20,-3.89, 2.12, 10.20, 4.76, 4.20, 19.57, repro,
2001-06-21,0.77, 2.44, 9.90, 4.91, 4.33, 20.08, repro,
2001-06-22,-2.56, 0.14, 10.85, 4.49, 3.70, 17.96, repro,
2001-06-23,-1.26, 0.83, 7.55, 4.59, 3.70, 17.96, repro,
2001-06-24,-13.15, 102.24, -27.24, 266.41, 215.72, 200.42, repro,
2001-06-25,-1.17, 0.80, 0.90, 4.49, 3.61, 16.86, repro,
2001-06-26,-1.40, -1.27, 2.33, 4.48, 3.66, 17.17, repro,
2001-06-27,0.76, -0.36, 3.65, 4.58, 3.64, 17.76, repro,
2001-06-28,-1.21, 2.49, 11.50, 4.60, 3.70, 17.25, repro,
2001-06-29,-0.09, 2.91, 15.28, 4.76, 3.69, 17.51, repro,
2001-06-30,-2.18, -0.43, 9.35, 4.48, 3.65, 16.90, repro,
2001-07-01,-4.60, -2.50, 14.74, 4.50, 3.80, 17.21, repro,
2001-07-02,0.91, 1.57, 25.48, 4.51, 3.75, 17.13, repro,
2001-07-03,4.42, 1.92, 17.84, 4.65, 3.77, 17.16, repro,
2001-07-04,-1.79, 2.24, 19.04, 4.47, 3.73, 16.50, repro,
2001-07-05,-4.48, 0.71, 22.63, 4.51, 3.75, 16.30, repro,
2001-07-06,-1.36, 2.08, 21.72, 4.45, 3.84, 17.11, repro,
2001-07-07,1.62, 0.59, 8.99, 4.35, 3.78, 16.75, repro,
2001-07-08,0.50, 0.21, 11.93, 4.38, 3.84, 16.86, repro,
2001-07-09,1.64, -0.54, 4.27, 4.46, 3.85, 17.45, repro,
2001-07-10,1.93, -0.18, 8.52, 4.57, 3.79, 16.58, repro,
2001-07-11,-0.56, 1.12, 10.11, 4.34, 3.83, 17.08, repro,
2001-07-12,5.76, -0.11, 13.79, 4.92, 3.95, 19.24, repro,
2001-08-31,-2.64, -1.16, 17.55, 4.48, 4.02, 17.56, repro,
2001-09-01,-2.42, 0.32, 12.65, 4.54, 4.08, 17.95, repro,
2001-09-02,-0.46, 1.00, 6.86, 4.52, 4.18, 17.87, repro,
2001-09-03,-5.53, 0.55, 16.04, 4.59, 4.20, 17.93, repro,
2001-09-04,-0.43, 4.86, 38.15, 4.82, 5.04, 20.77, repro,
2001-09-05,-4.65, -1.10, 24.15, 4.99, 5.64, 22.24, repro,
2001-09-06,-5.89, 2.64, 11.48, 4.83, 4.58, 20.05, repro,
2001-09-07,-1.44, 1.95, 12.84, 4.61, 4.31, 18.60, repro,
2001-09-08,-1.48, -1.03, 2.69, 4.62, 4.31, 18.56, repro,
2001-09-09,-3.88, -0.50, 18.20, 4.55, 4.19, 18.14, repro,
2001-09-10,-3.51, 0.04, 9.97, 4.68, 4.12, 18.11, repro,
2001-09-11,-4.53, -0.07, 13.20, 4.90, 4.93, 21.37, repro,
2001-09-12,-1.37, 0.38, 19.48, 4.83, 5.21, 21.36, repro,
2001-09-13,-4.35, 1.06, 11.72, 4.80, 4.20, 19.29, repro,
2001-09-14,-6.02, 1.04, 15.88, 4.45, 4.06, 17.95, repro,
2001-09-15,-5.49, 4.57, 2.00, 4.62, 4.40, 18.94, repro,
2001-09-16,-0.90, -0.18, -6.08, 4.52, 3.94, 18.24, repro,
2001-09-17,-5.15, -0.05, 4.56, 4.65, 4.07, 18.83, repro,
2001-09-18,-1.10, -2.57, 24.74, 4.41, 4.11, 18.63, repro,
2001-09-19,-4.73, -4.83, 2.79, 4.56, 3.99, 19.04, repro,
2001-09-20,-2.79, -2.86, -6.01, 5.37, 4.70, 21.86, repro,
2001-09-21,-1.09, -3.93, -10.61, 4.79, 4.58, 20.96, repro,
2001-09-22,-4.90, -1.53, -13.60, 4.50, 4.11, 19.83, repro,
2001-09-23,-1.46, 0.64, 9.88, 4.54, 4.16, 20.12, repro,
2001-09-24,-1.63, 0.96, 7.78, 4.46, 4.07, 19.40, repro,
2001-09-25,-4.07, -0.99, 19.60, 4.55, 4.13, 19.88, repro,
2001-09-26,-3.58, -0.83, 5.78, 4.85, 4.55, 20.90, repro,
2001-09-27,-2.24, -3.26, 11.36, 4.76, 4.53, 21.08, repro,
2001-09-28,-1.32, -0.56, 3.74, 4.54, 4.05, 20.15, repro,
2001-09-29,-1.56, 2.09, 9.37, 4.55, 4.18, 20.39, repro,
2001-09-30,-0.16, 0.23, -7.81, 4.60, 4.05, 19.81, repro,
2001-10-01,-4.80, 1.91, 5.20, 4.67, 4.09, 20.26, repro,
2001-10-02,-1.00, -1.74, 1.22, 4.74, 4.12, 20.69, repro,
2001-10-03,-1.86, -1.92, 16.76, 4.86, 4.14, 20.41, repro,
2001-10-04,-3.30, -5.57, 18.42, 4.69, 4.37, 21.11, repro,
2001-10-05,-1.44, -0.62, 12.13, 4.78, 4.16, 20.17, repro,
2001-10-06,-2.51, -0.93, 8.00, 4.60, 4.04, 19.75, repro,
2001-10-07,-0.44, -1.79, 2.51, 4.89, 4.14, 20.87, repro,
2001-10-08,0.17, -2.75, 11.66, 5.07, 4.37, 23.50, repro,
2001-10-09,-5.60, 0.10, 10.95, 4.79, 4.16, 20.64, repro,
2001-10-10,-3.63, 1.45, 9.84, 4.61, 4.24, 20.37, repro,
2001-10-11,-3.62, -0.88, 22.10, 4.74, 4.12, 20.02, repro,
2001-10-12,-6.85, 1.60, 11.48, 5.03, 4.45, 21.27, repro,
2001-10-13,-3.03, 1.37, 28.89, 5.03, 4.43, 21.12, repro,
2001-10-14,-1.73, 0.52, 3.19, 4.83, 4.19, 20.33, repro,
2001-10-15,-1.11, -1.75, 5.05, 5.18, 4.63, 22.85, repro,
2001-10-16,-0.78, -2.20, -4.14, 4.88, 4.18, 20.08, repro,
2001-10-17,-4.64, -1.59, 13.95, 5.27, 4.40, 22.54, repro,
2001-10-18,-3.17, -1.84, 23.50, 5.39, 4.20, 21.84, repro,
2001-10-19,0.34, -1.78, 6.39, 4.83, 4.23, 20.35, repro,
2001-10-20,0.75, -2.42, -4.01, 5.08, 4.45, 21.55, repro,
2001-10-21,-2.54, -2.79, 15.43, 4.67, 4.14, 19.42, repro,
2001-10-22,0.90, -6.86, 8.57, 4.78, 4.30, 20.05, repro,
2001-10-23,1.67, -4.37, 10.35, 4.84, 4.31, 19.91, repro,
2001-10-24,0.37, -0.39, 1.29, 4.84, 4.41, 21.27, repro,
2001-10-25,0.58, 12.26, -3.51, 11.37, 11.73, 100.35, repro,
2001-12-06,-1.15, -1.26, 2.18, 4.41, 4.43, 20.03, repro,
2001-12-07,-0.75, -0.34, 7.48, 4.19, 4.25, 19.04, repro,
2001-12-08,1.16, -3.07, 6.47, 4.16, 4.14, 18.82, repro,
2001-12-09,0.39, -0.70, 14.80, 4.31, 3.99, 17.99, repro,
2001-12-10,2.16, -0.38, 3.36, 4.46, 4.40, 19.30, repro,
2001-12-11,-1.31, -2.49, 14.53, 4.39, 4.32, 19.10, repro,
2001-12-12,-1.85, -1.80, -0.74, 4.68, 4.15, 19.57, repro,
2001-12-13,0.14, -1.06, 17.58, 4.65, 4.46, 19.98, repro,
2001-12-14,-2.22, -1.36, 7.82, 4.20, 4.26, 18.18, repro,
2001-12-15,-0.28, 0.53, 25.77, 4.37, 4.27, 19.09, repro,
2001-12-16,-3.15, 0.98, 14.61, 4.18, 4.28, 17.64, repro,
2001-12-17,-0.15, -2.96, 9.54, 4.10, 4.17, 17.58, repro,
2001-12-18,-2.45, -4.06, 11.41, 4.19, 4.27, 17.36, repro,
2001-12-19,0.51, -1.82, 10.73, 4.16, 4.05, 17.02, repro,
2001-12-20,0.65, -3.70, 11.38, 4.24, 4.51, 18.54, repro,
2001-12-21,-0.68, -6.27, 19.00, 4.10, 4.20, 17.61, repro,
2001-12-22,1.38, -3.33, 11.75, 4.06, 3.95, 16.13, repro,
2001-12-23,-0.88, -1.47, -1.81, 4.18, 4.01, 16.58, repro,
2001-12-24,1.20, -3.46, 9.78, 4.29, 4.40, 17.48, repro,
2001-12-25,-1.45, -2.51, 13.87, 4.08, 3.95, 16.04, repro,
2001-12-26,0.01, -1.83, 12.33, 4.00, 3.95, 16.14, repro,
2001-12-27,-0.26, -1.30, 4.82, 3.98, 3.92, 15.93, repro,
2001-12-28,-0.09, -1.53, 17.66, 4.05, 3.97, 16.31, repro,
2001-12-29,-0.46, -2.49, 20.55, 4.10, 4.12, 16.74, repro,
2002-01-01,-2.71, 3.57, 19.65, 4.18, 4.23, 17.36, repro,
2002-01-02,0.76, -3.22, 24.29, 4.01, 4.16, 17.44, repro,
2002-01-03,-1.08, 0.44, 26.10, 4.03, 4.24, 17.46, repro,
2002-01-04,-0.95, -3.56, 30.11, 4.51, 5.04, 20.80, repro,
2002-01-05,-1.38, -2.67, 27.09, 4.40, 4.90, 20.43, repro,
2002-01-06,1.65, -3.43, 25.14, 4.06, 4.27, 17.40, repro,
2002-01-07,0.31, -3.80, 6.97, 4.05, 4.46, 18.17, repro,
2002-01-08,0.11, -1.43, 11.77, 4.49, 4.86, 19.07, repro,
2002-01-09,0.30, -3.26, 17.28, 4.09, 3.94, 16.73, repro,
2002-01-10,-1.39, 1.32, 10.28, 4.33, 4.64, 18.70, repro,
2002-01-11,-2.88, -0.67, 17.05, 4.34, 4.53, 18.75, repro,
2002-01-12,-1.55, -2.66, 10.00, 4.44, 4.75, 18.42, repro,
2002-01-13,1.19, -2.16, 22.69, 4.17, 4.25, 17.56, repro,
2002-01-14,-2.03, -1.00, 23.04, 4.52, 4.79, 18.70, repro,
2002-01-15,-3.32, -0.43, 16.00, 4.40, 4.66, 19.21, repro,
2002-01-16,-1.65, -1.61, 11.12, 4.20, 4.26, 17.83, repro,
2002-01-17,-2.84, -2.95, 6.32, 4.18, 4.27, 18.31, repro,
2002-01-18,-2.25, -1.89, 14.15, 4.01, 3.97, 16.51, repro,
2002-01-19,0.69, -2.98, 19.82, 3.92, 3.92, 15.93, repro,
2002-01-20,-0.78, -3.58, 19.44, 4.02, 3.67, 16.33, repro,
2002-01-21,-2.75, -2.23, 22.08, 4.11, 4.07, 17.05, repro,
2002-01-22,-3.15, -2.47, 16.55, 4.10, 4.00, 16.40, repro,
2002-01-23,-5.20, 0.95, 0.90, 4.07, 3.83, 16.25, repro,
2002-01-24,-3.10, -5.38, 34.95, 4.06, 3.93, 16.93, repro,
2002-01-25,-0.68, -1.46, 8.91, 4.08, 3.82, 16.31, repro,
2002-01-26,-2.14, -1.46, 21.32, 4.00, 3.78, 16.07, repro,
2002-01-27,-1.93, 0.69, 14.71, 4.01, 3.76, 15.97, repro,
2002-01-28,0.55, -1.29, 22.49, 4.26, 4.20, 17.69, repro,
2002-01-29,-2.15, 0.83, 14.37, 4.26, 4.15, 17.71, repro,
2002-02-27,2.53, 1.47, 30.91, 4.81, 4.63, 17.57, repro,
2002-02-28,-0.40, -0.10, 21.73, 4.40, 4.36, 18.46, repro,
2002-03-01,0.30, -4.17, 34.68, 4.18, 4.57, 17.23, repro,
2002-03-02,1.86, -4.31, 16.56, 4.24, 4.36, 17.37, repro,
2002-03-03,5.63, -1.39, 10.64, 4.38, 4.48, 16.46, repro,
2002-03-04,2.47, 0.40, 25.93, 4.00, 3.91, 16.10, repro,
2002-03-05,1.05, -1.36, 22.72, 4.32, 4.74, 18.00, repro,
2002-03-06,0.48, -0.01, 5.48, 4.76, 4.93, 18.06, repro,
2002-03-07,-0.09, -3.10, 8.59, 4.23, 4.39, 17.01, repro,
2002-03-08,1.20, -0.19, 12.82, 4.19, 4.40, 17.16, repro,
2002-03-09,0.79, 3.06, 32.80, 4.25, 4.51, 17.68, repro,
2002-03-10,2.56, 0.93, 19.14, 4.11, 3.96, 17.06, repro,
2002-03-11,0.77, 1.91, 27.10, 4.36, 4.28, 16.99, repro,
2002-03-12,2.00, -2.99, 24.57, 4.11, 3.84, 16.34, repro,
2002-03-13,-0.67, -1.00, 24.85, 4.22, 4.32, 17.85, repro,
2002-03-14,5.56, -3.99, 26.82, 4.10, 3.93, 17.44, repro,
2002-03-15,-3.60, -3.44, 4.36, 4.10, 4.12, 17.67, repro,
2002-03-16,0.39, -0.57, 15.27, 4.09, 3.71, 16.20, repro,
2002-03-17,-2.55, 0.36, 27.70, 4.40, 4.66, 19.10, repro,
2002-03-18,-0.76, 4.96, 45.21, 4.43, 4.52, 17.96, repro,
2002-03-19,-1.58, 1.90, 21.16, 4.08, 3.95, 17.43, repro,
2002-03-20,0.97, -1.27, 5.70, 4.24, 4.14, 17.75, repro,
2002-03-21,-1.70, 0.66, 14.14, 4.33, 4.21, 18.10, repro,
2002-03-22,1.16, -1.65, 13.12, 4.30, 4.37, 18.88, repro,
2002-03-23,-0.79, -0.30, 24.00, 4.19, 3.96, 17.61, repro,
2002-03-24,-0.66, 0.12, 13.13, 4.28, 3.91, 17.35, repro,
2002-03-25,0.46, -2.68, 27.30, 4.27, 3.96, 17.47, repro,
2002-03-26,0.28, 1.65, 16.29, 4.61, 4.03, 19.69, repro,
2002-03-27,0.53, 0.75, 13.64, 4.70, 4.42, 18.60, repro,
2002-03-28,0.02, 3.35, 31.28, 4.80, 4.54, 19.49, repro,
2002-03-29,-0.73, -2.02, 6.64, 4.63, 4.20, 19.07, repro,
2002-03-30,-3.75, -0.13, 6.39, 4.76, 4.15, 19.84, repro,
2002-03-31,-0.67, -1.01, 12.73, 4.66, 4.01, 18.47, repro,
2002-04-01,-0.70, -0.47, 15.32, 5.03, 4.56, 19.46, repro,
2002-04-02,-2.51, -1.71, 16.70, 4.73, 3.86, 18.14, repro,
2002-04-03,1.46, -2.31, 14.86, 4.74, 3.93, 18.34, repro,
2002-04-04,0.46, 0.55, 21.87, 4.78, 3.92, 18.15, repro,
2002-04-05,-1.04, -0.51, 14.78, 5.19, 4.37, 19.14, repro,
2002-04-06,-2.90, 0.43, 14.48, 4.83, 3.84, 17.61, repro,
2002-04-07,-1.40, 0.86, 20.13, 4.92, 3.96, 18.48, repro,
2002-04-08,-1.24, 0.45, 12.06, 5.13, 4.42, 19.16, repro,
2002-04-09,0.43, 1.91, 8.82, 5.23, 4.48, 19.00, repro,
2002-04-10,-0.43, 0.80, 10.28, 5.04, 4.38, 20.86, repro,
2002-04-11,-2.06, 1.34, 11.01, 5.04, 4.28, 20.68, repro,
2002-04-12,-3.27, 2.15, 15.03, 4.89, 3.72, 18.13, repro,
2002-04-13,-6.90, 0.10, -2.03, 5.20, 4.13, 21.00, repro,
2002-04-14,-3.36, 0.10, 10.58, 4.96, 4.37, 20.75, repro,
2002-04-15,1.31, 1.36, 34.99, 5.00, 4.60, 22.15, repro,
2002-04-16,1.15, 3.03, 34.54, 5.03, 4.52, 21.28, repro,
2002-04-17,-2.83, 5.57, 35.83, 5.20, 4.86, 22.88, repro,
2002-04-24,-4.16, 6.24, 34.18, 12.39, 8.59, 50.06, repro,
2002-06-09,-1.97, -0.60, 28.05, 7.35, 5.68, 26.86, repro,
2002-06-10,-0.21, -2.15, 10.30, 6.85, 6.19, 27.08, repro,
2002-06-11,0.29, 0.72, 22.62, 7.01, 6.62, 29.49, repro,
2002-06-12,1.27, -2.63, 23.60, 6.89, 5.79, 26.41, repro,
2002-06-13,-2.60, -0.05, 16.94, 7.75, 6.68, 30.57, repro,
2002-06-14,4.17, -2.47, 16.62, 7.47, 6.39, 28.62, repro,
2002-06-15,-1.71, 0.60, 20.30, 6.65, 5.75, 24.41, repro,
2002-06-16,0.86, 0.58, 23.76, 6.97, 5.74, 25.48, repro,
2002-06-17,2.21, -2.62, 17.01, 7.05, 6.06, 24.86, repro,
2002-06-18,2.63, 1.07, 26.47, 6.63, 5.69, 24.90, repro,
2002-06-19,1.05, -1.03, 21.32, 6.56, 5.83, 25.39, repro,
2002-06-20,-0.88, 0.42, 32.06, 6.36, 5.90, 24.87, repro,
2002-06-21,2.11, -0.56, 35.25, 7.09, 6.26, 32.50, repro,
2002-06-22,-1.43, 1.88, 20.14, 6.43, 5.25, 24.03, repro,
2002-06-23,-1.48, 2.69, 35.27, 6.33, 5.21, 24.77, repro,
2002-06-24,5.00, 1.67, 31.72, 6.12, 5.15, 23.89, repro,
2002-06-25,3.16, 1.95, 23.05, 6.29, 5.87, 25.28, repro,
2002-06-26,-1.74, 1.19, 24.49, 6.73, 6.99, 29.10, repro,
