PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BEMT
Station name,BEMT_SCGN_CS2001
Begin Date, 2001-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0005339175 North Latitude, -115.9981913768 East Longitude, 1373.63911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-23,-0.02, -0.74, 5.37, 2.09, 1.85, 8.21, repro,
2002-05-24,1.51, -0.68, 3.59, 2.02, 1.78, 7.99, repro,
2002-05-25,1.24, 0.43, -3.30, 2.06, 1.82, 8.08, repro,
2002-05-26,1.26, -0.59, 1.93, 2.06, 1.84, 8.33, repro,
2002-05-27,-0.28, -0.34, 11.14, 2.05, 1.79, 7.99, repro,
2002-05-28,0.84, -0.21, 8.92, 2.09, 1.81, 8.36, repro,
2002-05-29,0.30, -1.04, 9.70, 2.16, 1.80, 8.69, repro,
2002-05-30,0.94, -0.15, 8.39, 2.08, 1.81, 8.24, repro,
2002-05-31,3.09, 0.82, 11.58, 2.16, 1.91, 8.65, repro,
2002-06-01,0.91, -0.25, 15.29, 2.13, 1.89, 8.38, repro,
2002-06-02,-0.74, -1.88, 12.81, 2.11, 1.80, 8.37, repro,
2002-06-03,-0.10, 0.26, 11.43, 2.06, 1.76, 8.13, repro,
2002-06-04,0.41, -1.98, 10.05, 2.11, 1.87, 8.49, repro,
2002-06-05,2.33, -1.58, 2.97, 2.11, 1.81, 8.42, repro,
2002-06-06,1.65, -0.61, 11.22, 2.04, 1.73, 7.98, repro,
2002-06-07,0.78, -0.92, 5.59, 2.06, 1.87, 8.25, repro,
2002-06-08,-0.02, -0.14, 12.08, 2.02, 1.77, 7.95, repro,
2002-06-09,0.66, -0.44, 8.45, 2.06, 1.86, 8.15, repro,
2002-06-10,1.54, -1.23, 5.00, 2.09, 1.86, 8.12, repro,
2002-06-11,1.24, -0.86, 3.78, 2.00, 1.78, 7.88, repro,
2002-06-12,0.74, -0.36, 8.36, 2.04, 1.84, 8.04, repro,
2002-06-13,0.39, -0.86, 10.43, 2.04, 1.84, 8.01, repro,
2002-06-14,0.44, -1.54, 8.80, 2.09, 1.93, 8.19, repro,
2002-06-15,1.01, -0.37, 5.46, 2.02, 1.80, 7.97, repro,
2002-06-16,1.42, -0.80, 10.17, 2.00, 1.78, 7.89, repro,
2002-06-17,0.65, -1.99, 14.81, 2.07, 1.89, 8.20, repro,
2002-06-18,1.28, -0.23, 6.00, 2.01, 1.76, 7.83, repro,
2002-06-19,1.21, -2.05, 10.23, 2.06, 1.89, 8.21, repro,
2002-06-20,2.68, -0.99, 5.16, 2.06, 1.85, 8.13, repro,
2002-06-21,0.29, -0.69, 4.79, 2.54, 2.33, 10.51, repro,
2002-06-22,0.72, -1.39, 6.49, 2.00, 1.76, 7.84, repro,
2002-06-23,1.47, -1.03, 7.06, 1.98, 1.73, 7.83, repro,
2002-06-24,1.41, -1.00, 6.25, 1.97, 1.71, 7.73, repro,
2002-06-25,1.82, -0.52, 4.10, 2.03, 1.77, 8.08, repro,
2002-06-26,2.15, -1.36, 13.07, 2.10, 1.99, 8.58, repro,
2002-06-27,1.75, -0.28, 6.33, 2.09, 1.97, 8.53, repro,
2002-06-28,2.11, -1.07, 3.87, 2.05, 1.89, 8.43, repro,
2002-06-29,2.08, -1.31, 7.22, 2.04, 1.81, 7.96, repro,
2002-06-30,1.49, -0.27, 7.95, 2.06, 1.87, 8.16, repro,
2002-07-01,1.31, -0.07, 12.75, 2.03, 1.84, 8.11, repro,
2002-07-02,-0.25, -1.48, 14.80, 2.01, 1.79, 7.92, repro,
2002-07-03,-1.41, -0.01, -1.44, 2.02, 1.82, 7.93, repro,
2002-07-04,1.56, -0.66, 5.43, 2.02, 1.82, 7.94, repro,
2002-07-05,1.54, -2.06, 8.04, 2.01, 1.79, 7.94, repro,
2002-07-06,0.13, -2.17, 4.66, 1.99, 1.70, 7.74, repro,
2002-07-07,1.02, -1.76, 11.43, 1.99, 1.71, 7.77, repro,
2002-07-08,0.25, -0.11, 4.83, 2.06, 1.73, 7.97, repro,
2002-07-09,0.45, 0.61, 0.66, 2.06, 1.90, 8.26, repro,
2002-07-10,2.25, -0.75, 6.38, 2.04, 1.75, 7.99, repro,
2002-07-11,2.72, -0.41, -0.24, 2.00, 1.75, 7.97, repro,
2002-07-12,-0.79, 0.17, 7.99, 2.11, 1.83, 8.27, repro,
2002-07-13,0.77, -0.04, 4.15, 2.06, 1.75, 8.10, repro,
2002-07-14,-0.30, -1.72, 1.94, 1.98, 1.73, 7.77, repro,
2002-07-15,2.60, 1.23, -0.43, 2.07, 1.84, 8.31, repro,
2002-07-16,2.61, 1.88, -4.54, 2.17, 1.97, 8.89, repro,
2002-07-17,0.60, 0.56, 8.78, 2.03, 1.76, 7.91, repro,
2002-07-18,3.09, 1.02, -2.70, 2.17, 1.88, 8.59, repro,
2002-07-19,1.77, 0.22, 1.94, 2.07, 1.79, 8.10, repro,
2002-07-20,4.32, 2.02, -7.30, 2.16, 1.88, 8.37, repro,
2002-07-21,1.62, 0.58, 4.63, 2.05, 1.80, 8.04, repro,
2002-07-22,1.39, 1.23, 3.01, 2.02, 1.73, 7.83, repro,
2002-07-23,0.94, 1.19, -0.31, 2.02, 1.75, 7.89, repro,
2002-07-24,1.52, 1.20, 0.28, 2.03, 1.79, 7.90, repro,
2002-07-25,-0.65, -0.98, 3.83, 2.00, 1.71, 7.78, repro,
2002-07-26,2.48, 1.58, 0.69, 2.04, 1.77, 7.97, repro,
2002-07-27,2.66, 2.27, 3.88, 2.12, 1.78, 8.14, repro,
2002-07-28,1.02, 0.46, 3.59, 2.15, 1.84, 8.24, repro,
2002-07-29,1.83, -0.18, -0.88, 2.19, 1.88, 8.39, repro,
2002-07-30,0.32, 0.24, -7.70, 2.16, 1.85, 8.35, repro,
2002-07-31,1.51, 0.29, -4.18, 2.38, 2.06, 9.10, repro,
2002-08-01,1.18, 1.35, -4.92, 2.29, 1.92, 8.75, repro,
2002-08-02,1.99, -1.32, 2.93, 2.08, 1.79, 7.99, repro,
2002-08-03,0.81, 0.70, 0.04, 2.06, 1.71, 7.89, repro,
2002-08-04,-2.07, 1.80, 5.83, 2.17, 1.86, 8.30, repro,
2002-08-05,1.22, 1.75, -6.06, 2.10, 1.75, 8.16, repro,
2002-08-06,0.84, 0.73, -4.23, 2.10, 1.74, 8.03, repro,
2002-08-07,1.38, 0.11, -4.22, 2.15, 1.82, 8.19, repro,
2002-08-08,1.40, 0.53, -0.78, 2.17, 1.79, 8.21, repro,
2002-08-09,2.58, 0.29, -1.53, 2.27, 1.96, 8.91, repro,
2002-08-10,0.66, 0.62, -3.98, 2.10, 1.79, 8.13, repro,
2002-08-11,1.15, 1.33, 1.38, 2.15, 1.83, 8.25, repro,
2002-08-12,0.80, 0.18, 4.64, 2.19, 1.93, 8.44, repro,
2002-08-13,0.50, 0.87, 3.65, 2.20, 1.90, 8.42, repro,
2002-08-14,0.09, 0.56, 6.27, 2.18, 1.91, 8.39, repro,
2002-08-15,1.62, 2.23, -2.53, 2.18, 1.94, 8.52, repro,
2002-08-16,-0.49, 2.94, 4.08, 2.18, 1.86, 8.59, repro,
2002-08-17,1.13, 1.79, 4.53, 2.05, 1.84, 8.06, repro,
2002-08-18,0.78, 0.48, 1.51, 2.12, 1.84, 8.26, repro,
2002-08-19,1.36, 1.49, 4.92, 1.99, 1.79, 7.88, repro,
2002-08-20,1.60, 2.03, -0.44, 2.01, 1.78, 8.03, repro,
2002-08-21,-0.34, 2.41, 2.51, 2.00, 1.76, 7.93, repro,
2002-08-22,2.13, 1.46, -3.11, 1.98, 1.72, 7.83, repro,
2002-08-23,0.96, 2.28, -6.17, 2.00, 1.76, 7.95, repro,
2002-08-24,0.07, 2.50, 1.29, 1.98, 1.75, 7.85, repro,
2002-08-25,0.47, 1.85, -0.92, 2.00, 1.75, 7.88, repro,
2002-08-26,1.09, -0.72, 6.21, 2.00, 1.78, 7.95, repro,
2002-08-27,0.93, 0.68, 2.31, 1.99, 1.77, 7.92, repro,
2002-08-28,0.85, 2.59, -4.62, 1.98, 1.75, 7.84, repro,
2002-08-29,2.20, 1.28, -2.20, 1.97, 1.71, 7.77, repro,
2002-08-30,0.64, 1.65, 7.61, 2.04, 1.71, 7.91, repro,
2002-08-31,-0.20, 1.91, 8.45, 2.10, 1.84, 8.12, repro,
2002-09-01,-0.49, 1.69, 4.40, 1.96, 1.70, 7.77, repro,
2002-09-02,1.97, 1.97, 0.21, 1.96, 1.72, 7.82, repro,
2002-09-03,0.21, 0.68, -7.44, 2.09, 1.77, 8.16, repro,
2002-09-04,-0.27, 0.96, 6.96, 2.06, 1.72, 8.05, repro,
2002-09-05,0.97, 0.75, 3.11, 1.98, 1.71, 7.79, repro,
2002-09-06,0.26, 1.10, 1.53, 2.08, 1.73, 8.09, repro,
2002-09-07,0.60, 0.36, -2.84, 2.02, 1.80, 8.05, repro,
2002-09-08,0.90, 2.02, 8.75, 1.98, 1.77, 7.81, repro,
2002-09-09,1.62, 2.09, 7.30, 2.05, 1.88, 8.10, repro,
2002-09-10,4.21, -1.54, -3.57, 1.96, 1.70, 7.70, repro,
2002-09-11,1.14, 1.40, 5.34, 1.98, 1.71, 7.80, repro,
2002-09-12,0.81, 1.27, 7.96, 1.98, 1.72, 7.83, repro,
2002-09-13,1.67, 0.80, 2.11, 1.99, 1.78, 7.84, repro,
2002-09-14,0.01, 2.48, 8.67, 2.03, 1.78, 7.91, repro,
2002-09-15,2.75, 0.93, 3.96, 2.03, 1.83, 7.92, repro,
2002-09-16,1.26, 1.33, 5.36, 2.00, 1.78, 7.88, repro,
2002-09-17,0.92, 0.90, 16.78, 1.99, 1.74, 7.86, repro,
2002-09-18,1.21, 1.62, 7.56, 2.03, 1.79, 8.03, repro,
2002-09-19,1.05, 0.92, 12.01, 2.37, 2.14, 9.58, repro,
2002-09-20,1.95, 1.24, 4.26, 2.12, 1.86, 8.26, repro,
2002-09-21,1.85, 0.28, 2.43, 2.15, 1.90, 8.33, repro,
2002-09-22,2.08, 0.71, 4.25, 2.04, 1.75, 8.00, repro,
2002-09-23,2.35, 0.25, 2.68, 2.03, 1.75, 7.94, repro,
2002-09-24,1.65, 2.02, 10.84, 2.15, 1.90, 8.31, repro,
2002-09-25,0.40, 1.46, 10.81, 2.12, 1.87, 8.15, repro,
2002-09-26,1.86, 0.43, 12.19, 2.18, 1.89, 8.45, repro,
2002-09-27,1.30, 0.59, 10.73, 2.10, 1.89, 8.33, repro,
2002-09-28,2.36, 0.72, 8.55, 2.11, 1.88, 8.27, repro,
2002-09-29,2.03, 1.58, 15.01, 2.09, 1.90, 8.25, repro,
2002-09-30,1.55, 1.18, 8.20, 2.22, 1.96, 8.59, repro,
2002-10-01,0.23, 1.36, 2.36, 2.11, 1.86, 8.17, repro,
2002-10-02,0.41, 5.69, 14.72, 2.14, 1.81, 8.29, repro,
2002-10-03,-0.60, 2.99, 4.61, 2.16, 1.92, 8.30, repro,
2002-10-04,3.35, 0.71, 6.31, 2.36, 1.98, 9.08, repro,
2002-10-05,1.47, 0.78, 7.79, 2.07, 1.80, 8.10, repro,
2002-10-06,0.96, 2.29, 7.24, 2.22, 1.91, 8.74, repro,
2002-10-07,1.08, 1.47, 3.94, 2.31, 2.03, 9.12, repro,
2002-10-08,-0.33, 0.91, 2.38, 2.29, 1.98, 8.69, repro,
2002-10-09,1.07, 2.23, 3.75, 2.18, 1.99, 8.60, repro,
2002-10-10,2.01, 2.42, 7.59, 2.17, 1.90, 8.59, repro,
2002-10-11,1.13, 1.50, 6.66, 2.43, 2.16, 9.18, repro,
2002-10-12,1.74, 0.98, 2.08, 2.16, 1.95, 8.60, repro,
2002-10-13,1.93, 0.95, 4.63, 2.29, 2.02, 9.04, repro,
2002-10-14,1.38, 1.18, 6.25, 2.35, 2.06, 9.20, repro,
2002-10-15,1.68, 1.36, 2.04, 2.44, 2.15, 9.40, repro,
2002-10-16,1.04, 0.49, 8.09, 2.31, 2.01, 8.97, repro,
2002-10-17,-0.63, 0.79, 11.80, 2.36, 2.02, 9.01, repro,
2002-10-18,0.93, 2.45, 13.88, 2.28, 1.99, 8.79, repro,
2002-10-19,0.85, 1.11, 10.93, 2.17, 1.92, 8.39, repro,
2002-10-20,0.76, 1.13, 16.23, 2.18, 1.97, 8.46, repro,
2002-10-21,1.62, 3.53, 4.43, 2.15, 1.91, 8.45, repro,
2002-10-22,1.91, 0.77, 6.37, 2.31, 2.06, 9.14, repro,
2002-10-23,1.57, 0.83, 3.19, 2.27, 1.98, 8.82, repro,
2002-10-24,0.40, 1.97, 5.70, 2.14, 1.93, 8.31, repro,
2002-10-25,0.91, 1.88, 6.15, 2.14, 1.91, 8.36, repro,
2002-10-26,2.18, 2.50, 7.79, 2.18, 1.99, 8.58, repro,
2002-10-27,-0.44, 4.07, 7.60, 2.13, 1.95, 8.53, repro,
2002-10-28,2.14, 2.28, 1.53, 2.16, 1.97, 8.45, repro,
2002-10-29,2.79, 1.89, 9.77, 2.10, 1.87, 8.15, repro,
2002-10-30,0.96, 2.93, 7.45, 2.10, 1.88, 8.19, repro,
2002-10-31,2.02, 2.47, 8.30, 2.10, 1.89, 8.34, repro,
2002-11-01,1.30, 3.18, 12.70, 2.15, 1.93, 8.44, repro,
2002-11-02,0.42, 2.03, 4.89, 2.17, 1.99, 8.56, repro,
2002-11-03,1.51, 1.25, 2.31, 2.01, 1.84, 8.03, repro,
2002-11-04,1.24, 1.79, 12.60, 2.05, 1.80, 8.05, repro,
2002-11-05,1.44, 2.90, 8.62, 2.11, 1.88, 8.25, repro,
2002-11-06,0.78, 2.93, 4.90, 2.32, 1.99, 9.13, repro,
2002-11-07,1.60, 1.44, 6.26, 2.26, 2.20, 9.18, repro,
