PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HCMN
Station name,HCMN_SCGN_CS1999
Begin Date, 1999-12-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7547736672 North Latitude, -116.4300755932 East Longitude, 568.74929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-01-17,1.75, -2.13, -12.98, 2.10, 1.81, 8.30, repro,
2000-01-18,1.05, -1.12, -3.43, 2.09, 1.82, 8.30, repro,
2000-01-19,1.18, -1.82, -10.38, 2.09, 1.80, 8.21, repro,
2000-01-20,0.69, -0.04, -12.35, 2.18, 1.90, 9.09, repro,
2000-01-21,1.56, -4.24, -2.75, 2.08, 1.92, 8.28, repro,
2000-01-22,-0.17, -0.88, 0.72, 2.20, 1.90, 8.76, repro,
2000-01-23,1.69, -1.26, -5.62, 2.16, 1.88, 8.70, repro,
2000-01-24,1.33, -0.44, -6.26, 2.08, 1.81, 8.18, repro,
2000-01-25,4.31, -0.56, -13.34, 2.12, 1.85, 8.48, repro,
2000-01-26,1.29, -1.74, -4.35, 2.86, 2.52, 11.66, repro,
2000-01-27,3.50, -0.74, -12.24, 2.61, 2.14, 10.22, repro,
2000-01-28,-0.97, -5.66, -15.52, 3.69, 3.46, 15.59, repro,
2000-01-29,2.03, -1.92, -12.75, 2.19, 1.87, 8.84, repro,
2000-01-30,1.75, -1.49, -10.61, 2.17, 1.82, 8.75, repro,
2000-01-31,0.68, 0.69, -9.55, 2.19, 1.85, 8.85, repro,
2000-02-01,-0.67, -1.02, -17.59, 2.23, 1.91, 9.01, repro,
2000-02-02,2.33, -0.78, -15.00, 2.25, 1.84, 9.05, repro,
2000-02-03,0.85, -2.63, -9.71, 2.32, 1.93, 9.55, repro,
2000-02-04,1.65, -1.87, -6.22, 2.10, 1.82, 8.39, repro,
2000-02-05,-0.72, -1.49, -10.29, 2.11, 1.86, 8.48, repro,
2000-02-06,1.41, -1.93, -11.04, 2.02, 1.80, 8.00, repro,
2000-02-07,1.10, -1.53, -15.26, 2.20, 1.85, 8.67, repro,
2000-02-08,2.07, -2.26, -11.77, 2.12, 1.90, 8.69, repro,
2000-02-09,1.63, -1.64, -13.01, 2.13, 1.89, 8.56, repro,
2000-02-10,-1.38, -1.78, -11.72, 2.03, 1.80, 7.92, repro,
2000-02-11,0.47, -3.61, -8.67, 1.98, 1.73, 7.73, repro,
2000-02-12,2.18, -1.82, -11.59, 2.01, 1.79, 7.92, repro,
2000-02-13,1.21, -2.20, -15.25, 1.99, 1.76, 7.84, repro,
2000-02-14,1.89, -3.69, -1.83, 2.06, 1.78, 8.05, repro,
2000-02-15,0.94, -4.59, -14.87, 2.08, 1.80, 8.22, repro,
2000-02-16,1.60, -3.47, -16.82, 2.01, 1.75, 7.83, repro,
2000-02-17,2.51, -4.38, -8.78, 1.99, 1.73, 7.77, repro,
2000-02-18,1.18, -1.71, -19.81, 1.99, 1.75, 7.79, repro,
2000-02-19,1.75, -2.51, -15.26, 2.03, 1.75, 7.86, repro,
2000-02-20,2.43, -1.55, -19.38, 2.14, 1.85, 8.28, repro,
2000-02-21,1.65, -3.93, -21.99, 2.13, 1.85, 8.23, repro,
2000-02-22,1.39, -3.08, -14.04, 2.02, 1.74, 7.85, repro,
2000-02-23,0.88, -4.62, -20.75, 2.04, 1.81, 8.07, repro,
2000-02-24,2.45, -4.17, -11.65, 2.71, 2.40, 10.73, repro,
2000-02-26,2.09, -2.66, -10.33, 2.10, 1.89, 8.07, repro,
2000-02-27,1.42, -4.35, -15.23, 2.00, 1.72, 7.72, repro,
2000-02-28,1.39, -3.75, -15.03, 2.19, 1.93, 8.70, repro,
2000-02-29,-0.16, -2.47, -10.99, 2.15, 1.86, 8.51, repro,
2000-03-01,1.60, -2.40, -9.10, 2.44, 2.40, 9.97, repro,
2000-03-02,1.53, -2.14, -16.64, 3.34, 2.82, 13.06, repro,
2000-03-04,2.42, -4.24, -12.89, 2.21, 1.88, 8.55, repro,
2000-03-05,-0.91, -3.37, -5.67, 2.07, 1.79, 7.98, repro,
2000-03-06,0.97, -1.91, -6.28, 2.89, 2.76, 12.01, repro,
2000-03-07,0.62, -2.83, -11.57, 2.46, 2.18, 9.75, repro,
2000-03-08,2.85, -3.42, -17.03, 2.21, 1.86, 8.77, repro,
2000-03-09,2.58, -1.30, -17.58, 2.13, 1.84, 8.30, repro,
2000-03-10,2.43, -2.39, -24.65, 2.33, 1.98, 8.91, repro,
2000-03-11,1.33, -3.00, -19.89, 2.26, 1.92, 8.75, repro,
2000-03-12,2.54, -1.19, -25.05, 2.38, 2.10, 9.38, repro,
2000-03-13,1.67, -4.60, -21.12, 2.55, 2.19, 10.14, repro,
2000-03-16,2.25, -3.82, -10.17, 2.10, 1.84, 8.27, repro,
2000-03-17,2.73, -2.47, -19.68, 2.13, 1.90, 8.46, repro,
2000-03-18,2.39, -3.59, -15.71, 2.15, 1.87, 8.31, repro,
2000-03-19,2.56, -3.18, -9.83, 2.11, 1.79, 8.07, repro,
2000-03-20,2.00, -4.22, -11.22, 2.33, 2.03, 9.12, repro,
2000-03-21,1.14, -5.95, -14.54, 2.27, 1.87, 8.68, repro,
2000-03-22,1.76, -4.52, -12.95, 2.28, 1.91, 8.92, repro,
2000-03-23,1.48, -3.27, -11.55, 2.20, 1.89, 8.52, repro,
2000-03-24,0.51, -3.68, -19.74, 2.23, 1.91, 8.61, repro,
2000-03-25,0.35, -4.01, -12.00, 2.05, 1.75, 7.91, repro,
2000-03-26,1.89, -3.66, -15.31, 2.20, 1.84, 8.45, repro,
2000-03-27,2.41, -3.93, -6.91, 2.28, 1.83, 8.78, repro,
2000-03-28,5.14, 1.43, 12.89, 6.32, 5.84, 24.57, repro,
2000-03-29,0.03, -4.75, -10.34, 2.18, 1.77, 8.34, repro,
2000-03-30,1.10, -3.12, -23.19, 2.49, 1.99, 9.31, repro,
2000-03-31,2.45, -4.07, -15.98, 2.20, 1.85, 8.60, repro,
2000-04-01,0.29, -3.68, -9.63, 2.17, 1.84, 8.54, repro,
2000-04-02,2.08, -2.92, -15.80, 2.17, 1.82, 8.44, repro,
2000-04-11,0.95, -9.09, -19.48, 4.79, 5.01, 19.03, repro,
2000-04-12,-0.26, -3.85, -11.20, 2.17, 1.82, 8.47, repro,
2000-04-13,1.28, -3.77, -14.75, 2.15, 1.80, 8.48, repro,
2000-04-14,1.83, -6.46, -9.50, 2.15, 1.76, 8.34, repro,
2000-04-15,2.40, -4.34, -7.65, 2.30, 1.87, 8.77, repro,
2000-04-16,0.33, -4.21, -9.66, 2.05, 1.73, 8.03, repro,
2000-04-17,0.03, -5.12, -3.15, 2.22, 1.88, 8.59, repro,
2000-04-18,-0.95, -8.51, 1.87, 2.10, 1.84, 8.28, repro,
2000-04-19,0.99, -4.09, -5.39, 2.34, 1.99, 9.42, repro,
2000-04-20,6.25, -2.94, 21.32, 8.18, 7.04, 29.77, repro,
2000-04-21,2.88, -5.32, -12.41, 2.14, 1.77, 8.30, repro,
2000-04-22,1.51, -4.24, -7.71, 2.06, 1.75, 8.05, repro,
2000-04-23,2.14, -4.48, -6.13, 2.10, 1.80, 8.21, repro,
2000-04-24,0.99, -4.98, -9.20, 2.11, 1.75, 8.24, repro,
2000-04-25,0.71, -3.87, -15.12, 2.08, 1.74, 8.08, repro,
2000-04-26,1.29, -5.31, -17.79, 2.12, 1.81, 8.25, repro,
2000-04-27,0.88, -4.90, -16.36, 2.07, 1.75, 8.04, repro,
2000-04-28,0.32, -6.18, -11.13, 2.11, 1.84, 8.28, repro,
2000-04-29,0.58, -3.37, -11.46, 2.12, 1.87, 8.40, repro,
2000-04-30,2.07, -5.52, -18.62, 2.13, 1.88, 8.41, repro,
2000-05-01,1.34, -5.23, -16.34, 2.10, 1.81, 8.24, repro,
2000-05-02,1.65, -5.16, -10.32, 2.17, 1.88, 8.37, repro,
2000-05-03,0.60, -4.92, -9.11, 2.19, 1.96, 8.59, repro,
2000-05-04,1.62, -4.44, -8.40, 2.15, 1.89, 8.51, repro,
2000-05-05,2.20, -5.52, -7.48, 2.07, 1.75, 8.11, repro,
2000-05-06,-0.80, -5.85, 4.61, 2.06, 1.73, 8.05, repro,
2000-05-07,-1.28, 1.00, -17.13, 2.13, 1.78, 8.32, repro,
2000-05-08,4.76, -8.95, -8.75, 2.12, 1.83, 8.31, repro,
2000-05-09,1.18, -6.04, -12.25, 2.12, 1.88, 8.37, repro,
2000-05-10,-0.36, -1.03, -2.22, 2.07, 1.74, 8.04, repro,
2000-05-11,1.38, -5.31, -4.11, 2.11, 1.83, 8.27, repro,
2000-05-12,0.64, -4.63, -3.28, 2.13, 1.82, 8.20, repro,
2000-05-13,0.88, -4.22, -4.67, 2.09, 1.82, 8.12, repro,
2000-05-14,-0.32, -5.42, -2.51, 2.04, 1.73, 8.00, repro,
2000-05-16,5.50, -2.24, 3.84, 2.13, 1.81, 8.45, repro,
2000-05-17,3.79, -8.04, -4.68, 2.06, 1.74, 8.02, repro,
2000-05-18,0.21, -3.63, -3.10, 2.07, 1.74, 8.04, repro,
2000-05-19,1.10, -5.97, -7.36, 2.06, 1.72, 7.97, repro,
2000-05-20,1.92, -4.80, -3.91, 2.06, 1.74, 8.01, repro,
2000-05-22,1.37, -4.26, -5.36, 2.03, 1.73, 7.97, repro,
2000-05-23,1.07, -5.25, -0.94, 2.21, 1.79, 8.34, repro,
2000-05-24,0.96, -4.93, 5.27, 2.39, 2.17, 9.65, repro,
2000-05-25,1.64, -4.63, -6.56, 2.09, 1.80, 8.35, repro,
2000-05-26,2.29, -4.69, 2.38, 2.10, 1.74, 8.16, repro,
2000-05-27,1.53, -5.69, -4.32, 2.10, 1.74, 8.24, repro,
2000-05-28,1.99, -4.90, -10.26, 2.09, 1.74, 8.19, repro,
2000-05-29,2.11, -4.66, -2.22, 2.06, 1.74, 8.06, repro,
2000-05-30,1.71, -5.68, -11.46, 2.06, 1.74, 8.15, repro,
2000-05-31,4.02, -4.47, -8.48, 2.07, 1.74, 8.12, repro,
2000-06-01,2.31, -6.07, -3.11, 2.09, 1.74, 8.15, repro,
2000-06-02,2.36, -4.70, -7.10, 1.98, 1.69, 7.66, repro,
2000-06-03,0.72, -5.64, -6.27, 1.99, 1.71, 7.71, repro,
2000-06-04,1.00, -5.97, -9.00, 1.98, 1.72, 7.72, repro,
2000-06-05,2.73, -12.32, 5.43, 8.16, 7.35, 27.09, repro,
2000-06-06,2.36, -5.97, -3.59, 2.03, 1.74, 8.01, repro,
2000-06-07,1.65, -6.23, -4.48, 1.97, 1.71, 7.65, repro,
2000-06-08,1.14, -5.79, -6.97, 2.00, 1.73, 7.80, repro,
2000-06-09,2.06, -5.62, -2.04, 2.04, 1.73, 7.95, repro,
2000-06-10,2.13, -5.97, 0.68, 1.99, 1.73, 7.80, repro,
2000-06-11,1.86, -7.60, -3.45, 1.99, 1.73, 7.82, repro,
2000-06-12,2.05, -6.65, -4.07, 2.02, 1.72, 7.82, repro,
2000-06-13,1.23, -6.11, -9.51, 1.97, 1.71, 7.73, repro,
2000-06-14,1.50, -7.31, -3.71, 2.01, 1.73, 7.84, repro,
2000-06-15,1.75, -7.11, -5.72, 2.11, 1.85, 8.33, repro,
2000-06-16,0.75, -6.87, -1.51, 2.05, 1.77, 8.17, repro,
2000-06-17,3.10, -5.65, 1.15, 2.01, 1.74, 7.92, repro,
2000-06-18,1.07, -5.92, 5.86, 2.02, 1.75, 7.98, repro,
2000-06-19,1.55, -5.82, 2.32, 2.06, 1.77, 8.17, repro,
2000-06-20,1.49, -7.09, -6.75, 2.04, 1.75, 8.07, repro,
2000-06-21,0.50, -6.81, 1.94, 2.09, 1.82, 8.24, repro,
2000-06-23,-1.40, -5.55, -2.60, 2.20, 1.91, 8.95, repro,
2000-06-24,2.90, -7.06, -8.37, 2.02, 1.75, 7.90, repro,
2000-06-25,0.11, -5.87, -11.75, 2.01, 1.74, 7.93, repro,
2000-06-26,2.37, -5.50, -14.01, 2.15, 1.78, 8.33, repro,
2000-06-27,2.43, -5.41, -9.07, 2.25, 1.82, 8.65, repro,
2000-06-28,2.97, -6.51, -7.91, 2.13, 1.76, 8.35, repro,
2000-06-29,1.35, -6.94, -0.31, 2.09, 1.80, 8.31, repro,
2000-06-30,0.79, -5.59, -7.31, 2.12, 1.82, 8.26, repro,
2000-07-01,1.92, -6.65, -1.17, 2.10, 1.76, 8.30, repro,
2000-07-02,1.78, -8.64, 0.04, 2.13, 1.77, 8.32, repro,
2000-07-03,2.47, -5.82, 3.20, 2.15, 1.83, 8.37, repro,
2000-07-04,-0.93, -7.55, 0.88, 2.06, 1.72, 8.00, repro,
2000-07-05,2.47, -6.36, -9.57, 2.11, 1.76, 8.37, repro,
2000-07-06,0.34, -6.39, -9.93, 2.03, 1.72, 7.92, repro,
2000-07-07,1.46, -5.85, -5.80, 2.04, 1.72, 7.93, repro,
2000-07-08,1.75, -7.49, -5.76, 2.06, 1.74, 8.02, repro,
2000-07-09,1.34, -6.93, -7.24, 2.60, 2.39, 10.46, repro,
2000-07-10,2.57, -6.55, -3.30, 2.12, 1.76, 8.30, repro,
2000-07-11,2.13, -6.72, 4.58, 2.07, 1.74, 8.03, repro,
2000-07-12,2.82, -6.84, -5.54, 2.05, 1.72, 7.96, repro,
2000-07-14,2.10, -8.49, 5.64, 2.11, 1.75, 8.22, repro,
2000-07-15,1.86, -6.46, -4.31, 2.12, 1.82, 8.38, repro,
2000-07-16,2.06, -7.44, -3.54, 2.05, 1.73, 7.99, repro,
2000-07-17,2.54, -5.33, -7.67, 2.06, 1.73, 8.02, repro,
2000-07-18,1.12, -6.20, -7.42, 2.06, 1.73, 8.01, repro,
2000-07-19,1.96, -7.14, -14.85, 2.16, 1.82, 8.52, repro,
2000-07-20,1.18, -8.25, -4.52, 2.07, 1.74, 8.03, repro,
2000-07-21,1.53, -7.21, 0.43, 2.06, 1.75, 7.99, repro,
2000-07-22,1.96, -6.70, -5.11, 2.15, 1.81, 8.62, repro,
2000-07-23,2.06, -7.20, -1.75, 2.12, 1.75, 8.23, repro,
2000-07-24,1.65, -6.38, -4.72, 2.07, 1.75, 7.99, repro,
2000-07-25,2.34, -8.39, -3.54, 2.07, 1.75, 7.98, repro,
2000-07-26,1.91, -7.32, -0.86, 2.09, 1.77, 8.06, repro,
2000-07-27,1.15, -8.89, 2.42, 2.19, 1.78, 8.35, repro,
2000-07-28,1.71, -6.94, -1.47, 2.23, 1.87, 8.70, repro,
2000-07-29,2.04, -6.90, -7.50, 2.21, 1.82, 8.59, repro,
2000-07-30,0.72, -7.93, 3.83, 2.08, 1.76, 8.03, repro,
2000-07-31,1.46, -7.76, -5.30, 2.08, 1.76, 8.06, repro,
2000-08-01,-0.34, -7.12, -2.29, 2.19, 1.90, 8.89, repro,
2000-08-02,-0.11, -7.92, -11.49, 2.19, 1.86, 8.63, repro,
2000-08-03,1.63, -5.84, -9.22, 2.20, 1.87, 8.78, repro,
2000-08-04,2.18, -3.95, -12.21, 2.21, 1.83, 8.58, repro,
2000-08-05,2.15, -8.01, -11.50, 2.12, 1.84, 8.38, repro,
2000-08-06,2.77, -6.84, -0.97, 2.21, 1.85, 8.63, repro,
2000-08-07,3.68, -8.57, -1.39, 2.14, 1.78, 8.29, repro,
2000-08-08,1.37, -7.18, -2.56, 2.09, 1.76, 8.10, repro,
2000-08-09,-0.12, -5.56, -4.99, 2.27, 1.92, 8.80, repro,
2000-08-10,1.18, -7.12, -15.08, 2.49, 1.90, 9.34, repro,
2000-08-11,0.94, -7.44, -5.10, 2.15, 1.83, 8.43, repro,
2000-08-12,0.74, -6.20, -11.94, 2.18, 1.84, 8.49, repro,
2000-08-13,0.84, -6.94, -4.82, 2.25, 1.81, 8.64, repro,
2000-08-14,-1.04, -7.58, 10.82, 4.00, 2.86, 13.95, repro,
2000-08-17,37.14, -2.78, 59.65, 9.30, 9.30, 37.87, repro,
2000-08-18,-0.08, -7.57, -6.55, 2.29, 1.84, 8.79, repro,
2000-08-19,1.21, -6.68, -8.00, 2.13, 1.76, 8.10, repro,
2000-08-20,2.56, -5.91, -7.49, 2.25, 1.87, 8.76, repro,
2000-08-21,0.74, -8.18, -6.46, 2.14, 1.78, 8.19, repro,
2000-08-22,0.43, -7.29, -6.07, 2.19, 1.82, 8.38, repro,
2000-08-23,0.85, -8.21, -2.93, 2.17, 1.80, 8.41, repro,
2000-08-24,3.10, -7.30, -5.18, 2.88, 2.48, 12.30, repro,
2000-08-25,1.62, -5.97, -8.31, 2.31, 1.84, 8.73, repro,
2000-08-26,2.61, -6.18, -10.66, 2.24, 1.84, 8.63, repro,
2000-08-27,0.88, -7.08, 2.59, 2.19, 1.87, 8.60, repro,
2000-08-28,2.02, -6.19, -3.01, 2.19, 1.83, 8.40, repro,
2000-08-29,-0.30, -7.64, -2.77, 2.23, 1.92, 8.79, repro,
2000-08-30,0.06, -7.56, -10.32, 2.32, 1.95, 8.84, repro,
2000-08-31,1.48, -7.60, -3.57, 2.17, 1.79, 8.24, repro,
2000-09-01,-0.37, -7.55, -3.65, 2.21, 1.79, 8.39, repro,
2000-09-02,2.07, -7.61, -11.65, 2.23, 1.80, 8.35, repro,
2000-09-03,2.40, -6.98, -6.24, 2.23, 1.81, 8.35, repro,
2000-09-04,0.93, -7.28, -2.36, 2.34, 1.89, 8.63, repro,
2000-09-05,1.84, -7.26, -14.73, 2.31, 1.90, 8.76, repro,
2000-09-06,2.33, -6.69, -11.61, 2.22, 1.79, 8.40, repro,
2000-09-07,2.03, -7.91, -12.09, 2.15, 1.85, 8.38, repro,
2000-09-08,1.56, -5.03, -3.79, 2.21, 1.79, 8.35, repro,
2000-09-09,2.71, -7.71, -3.77, 2.23, 1.83, 8.55, repro,
2000-09-10,2.75, -6.44, -6.93, 2.25, 1.87, 8.68, repro,
2000-09-11,1.79, -7.44, -7.29, 2.21, 1.84, 8.34, repro,
2000-09-12,1.55, -7.29, -6.85, 2.19, 1.83, 8.45, repro,
2000-09-14,0.72, -5.90, -12.04, 2.37, 1.96, 9.25, repro,
2000-09-15,0.64, -7.64, -8.44, 2.18, 1.82, 8.36, repro,
2000-09-16,0.71, -7.73, 0.04, 2.04, 1.77, 8.04, repro,
2000-09-17,0.83, -6.55, -6.20, 2.22, 1.86, 8.61, repro,
2000-09-18,1.02, -6.40, -2.80, 2.15, 1.80, 8.33, repro,
2000-09-19,-0.11, -6.88, -8.24, 2.18, 1.83, 8.43, repro,
2000-09-20,0.68, -6.53, -10.52, 2.32, 1.88, 8.95, repro,
2000-09-22,-2.46, -6.80, -2.42, 2.51, 2.18, 9.53, repro,
2000-09-23,3.10, -8.26, -3.61, 2.28, 1.97, 8.73, repro,
2000-09-24,0.93, -7.35, -12.44, 2.29, 1.94, 8.93, repro,
2000-09-25,1.36, -5.79, -13.06, 2.44, 2.11, 9.46, repro,
2000-09-26,1.24, -6.90, -5.04, 2.09, 1.78, 8.09, repro,
2000-09-27,0.64, -7.89, -13.94, 2.21, 1.89, 8.69, repro,
2000-09-28,0.60, -6.43, -5.10, 2.08, 1.91, 8.33, repro,
2000-09-29,1.26, -7.56, -5.55, 2.13, 1.83, 8.23, repro,
2000-09-30,0.57, -7.77, -6.09, 2.06, 1.83, 8.03, repro,
2000-10-01,1.77, -7.80, -2.58, 2.09, 1.79, 8.19, repro,
2000-10-02,2.30, -7.18, -7.31, 2.15, 1.86, 8.34, repro,
2000-10-03,1.58, -7.74, -3.89, 2.49, 2.23, 9.91, repro,
2000-10-04,1.18, -6.31, 1.39, 2.06, 1.76, 8.04, repro,
2000-10-05,0.11, -8.39, -14.51, 2.13, 2.00, 8.42, repro,
2000-10-06,0.22, -7.31, -11.02, 2.04, 1.78, 8.06, repro,
2000-10-07,0.99, -6.69, -9.00, 2.03, 1.76, 7.97, repro,
2000-10-08,1.93, -6.56, -6.02, 2.03, 1.76, 7.96, repro,
2000-10-09,1.89, -5.65, -7.59, 2.08, 1.84, 8.22, repro,
2000-10-10,1.13, -5.73, 7.19, 2.13, 1.81, 8.32, repro,
2000-10-11,0.69, -7.34, -4.75, 2.14, 1.84, 8.24, repro,
2000-10-12,0.29, -7.44, -18.30, 2.10, 1.85, 8.19, repro,
2000-10-13,1.24, -7.13, -7.30, 2.08, 1.85, 8.17, repro,
2000-10-14,2.25, -8.41, -1.06, 2.16, 1.82, 8.29, repro,
2000-10-15,0.42, -7.46, -7.77, 2.82, 2.54, 11.05, repro,
2000-10-16,1.31, -7.56, -9.02, 2.13, 1.85, 8.20, repro,
2000-10-17,1.34, -8.46, -5.36, 2.18, 1.85, 8.31, repro,
2000-10-18,1.70, -7.13, -9.28, 2.11, 1.80, 8.13, repro,
2000-10-19,1.33, -7.45, 5.91, 2.21, 1.93, 8.99, repro,
2000-10-20,1.75, -7.68, -3.94, 2.36, 1.99, 9.17, repro,
2000-10-21,2.04, -6.97, -1.93, 2.22, 1.90, 8.71, repro,
2000-10-22,1.95, -7.05, -3.58, 2.35, 2.08, 9.21, repro,
2000-10-23,2.10, -8.65, -4.46, 2.40, 1.98, 9.33, repro,
2000-10-24,2.00, -7.92, -12.69, 2.10, 1.78, 8.16, repro,
2000-10-25,1.87, -8.11, -0.19, 2.08, 1.82, 7.96, repro,
2000-10-26,3.16, -9.03, -9.80, 2.10, 1.78, 8.15, repro,
2000-10-27,0.98, -9.04, -0.99, 2.24, 1.88, 8.89, repro,
2000-10-28,0.86, -8.46, -10.72, 2.15, 1.81, 8.40, repro,
2000-10-29,0.99, -8.84, -8.09, 2.12, 1.75, 8.24, repro,
2000-10-30,1.03, -7.93, -5.45, 2.13, 1.86, 8.20, repro,
2000-10-31,0.31, -8.79, -5.60, 2.16, 1.83, 8.28, repro,
2000-11-01,1.61, -8.43, -11.87, 2.12, 1.83, 8.38, repro,
2000-11-02,0.74, -8.75, -11.11, 2.09, 1.92, 8.31, repro,
2000-11-03,3.69, -8.77, -14.55, 2.25, 1.97, 8.66, repro,
2000-11-04,0.86, -9.11, -4.02, 2.13, 1.83, 8.16, repro,
2000-11-05,0.99, -7.48, -4.55, 2.18, 1.88, 8.39, repro,
2000-11-06,1.06, -7.63, -7.45, 2.16, 1.87, 8.36, repro,
2000-11-07,-1.40, -8.43, -1.28, 2.20, 1.91, 8.49, repro,
2000-11-08,1.62, -8.65, -16.28, 2.09, 1.85, 8.16, repro,
2000-11-09,2.09, -8.35, -5.16, 2.27, 1.95, 8.59, repro,
2000-11-10,1.47, -9.42, -3.50, 2.34, 1.95, 9.13, repro,
2000-11-11,1.04, -8.32, -8.60, 2.14, 1.85, 8.47, repro,
2000-11-12,2.47, -8.48, -8.21, 2.02, 1.76, 7.93, repro,
2000-11-13,0.96, -9.04, -7.15, 2.10, 1.91, 8.13, repro,
2000-11-14,0.79, -8.91, -4.65, 2.15, 1.99, 8.30, repro,
2000-11-15,1.64, -8.32, -12.49, 2.27, 1.96, 9.11, repro,
2000-11-16,0.58, -8.07, -0.24, 2.21, 1.91, 8.41, repro,
2000-11-17,1.00, -8.08, -6.17, 2.10, 1.85, 8.15, repro,
2000-11-18,1.65, -7.73, -11.08, 2.12, 1.90, 8.20, repro,
2000-11-19,0.62, -7.97, -7.41, 2.22, 2.01, 8.61, repro,
2000-11-20,0.96, -8.53, -8.06, 2.28, 1.96, 8.69, repro,
2000-11-21,1.23, -6.95, -14.69, 2.19, 1.93, 8.43, repro,
2000-11-22,-0.29, -6.23, -10.06, 2.11, 1.87, 8.14, repro,
2000-11-23,0.62, -8.24, -8.59, 2.10, 1.84, 8.22, repro,
2000-11-24,1.72, -8.86, -2.39, 2.13, 1.86, 8.28, repro,
2000-11-25,0.36, -8.91, -5.26, 2.21, 2.03, 8.91, repro,
2000-11-26,1.36, -8.37, -9.74, 2.23, 2.05, 8.99, repro,
2000-11-27,1.94, -7.54, -8.08, 2.36, 2.07, 9.26, repro,
2000-11-28,0.90, -7.80, -9.52, 2.22, 2.04, 8.97, repro,
2000-11-29,1.17, -7.46, -11.88, 2.29, 2.15, 9.19, repro,
2000-11-30,1.36, -8.35, -11.67, 2.15, 1.93, 8.45, repro,
2000-12-01,1.09, -7.43, -7.89, 2.32, 1.96, 9.31, repro,
2000-12-02,1.32, -8.17, -14.57, 2.48, 2.16, 9.71, repro,
2000-12-03,0.48, -7.80, -13.09, 2.41, 2.18, 9.46, repro,
