PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P192
Station name,PotrVlySchCN2005
Begin Date, 2005-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3197280468 North Latitude, -123.1051903672 East Longitude, 259.71505 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-15,-0.31, 2.05, 3.93, 2.20, 1.66, 7.57, repro,
2005-09-16,-0.17, -0.50, 3.71, 2.19, 1.64, 7.47, repro,
2005-09-17,-1.53, 1.42, 2.76, 2.09, 1.58, 7.20, repro,
2005-09-18,-2.00, 1.08, 7.12, 2.14, 1.63, 7.36, repro,
2005-09-19,-1.49, 1.85, 5.04, 2.17, 1.61, 7.48, repro,
2005-09-20,-0.57, 0.74, 3.21, 2.10, 1.60, 7.28, repro,
2005-09-21,-0.17, 1.33, 7.45, 2.12, 1.62, 7.34, repro,
2005-09-22,-0.60, 1.08, 0.50, 2.09, 1.59, 7.20, repro,
2005-09-23,-1.56, 0.79, 2.29, 2.08, 1.59, 7.23, repro,
2005-09-24,-1.38, 0.68, 5.20, 2.13, 1.63, 7.40, repro,
2005-09-25,-1.54, 1.37, 6.68, 2.13, 1.64, 7.39, repro,
2005-09-26,-0.15, -0.20, 7.88, 2.12, 1.64, 7.40, repro,
2005-09-27,-1.82, 2.08, 7.95, 2.17, 1.65, 7.49, repro,
2005-09-28,-1.91, 2.07, 10.22, 2.17, 1.61, 7.40, repro,
2005-09-29,-2.13, 1.06, 8.95, 2.16, 1.63, 7.36, repro,
2005-09-30,-1.20, 0.34, 13.13, 2.10, 1.58, 7.21, repro,
2005-10-01,-1.15, -1.19, 11.80, 2.10, 1.61, 7.30, repro,
2005-10-02,-1.87, 1.34, 1.30, 2.11, 1.61, 7.35, repro,
2005-10-03,-1.08, 4.00, 5.28, 2.12, 1.62, 7.32, repro,
2005-10-04,-3.55, 1.96, 3.47, 2.18, 1.66, 7.56, repro,
2005-10-05,-2.39, 0.56, 1.31, 2.17, 1.61, 7.44, repro,
2005-10-06,-2.14, 0.19, 0.94, 2.12, 1.60, 7.25, repro,
2005-10-07,-2.16, 0.91, 11.52, 2.10, 1.59, 7.25, repro,
2005-10-08,-4.07, 1.45, 15.64, 2.10, 1.58, 7.23, repro,
2005-10-09,-1.81, 1.09, 5.73, 2.10, 1.58, 7.16, repro,
2005-10-10,-1.63, 0.37, 5.36, 2.11, 1.62, 7.38, repro,
2005-10-11,-1.62, 0.81, 7.98, 2.13, 1.62, 7.37, repro,
2005-10-12,-2.09, 1.28, 10.60, 2.11, 1.63, 7.35, repro,
2005-10-13,-0.75, 0.34, 9.09, 2.12, 1.64, 7.31, repro,
2005-10-14,-2.63, 1.94, 8.03, 2.15, 1.63, 7.33, repro,
2005-10-15,-2.84, 0.27, 9.43, 2.16, 1.65, 7.53, repro,
2005-10-16,-1.54, 0.07, 2.65, 2.22, 1.66, 7.76, repro,
2005-10-17,-0.21, 0.85, 8.62, 2.15, 1.63, 7.43, repro,
2005-10-18,-1.85, 0.92, 7.74, 2.21, 1.74, 7.83, repro,
2005-10-19,-1.63, 1.39, 10.38, 2.17, 1.65, 7.55, repro,
2005-10-20,-1.87, 1.02, 6.19, 2.23, 1.64, 7.54, repro,
2005-10-21,-1.99, 0.92, 7.37, 2.19, 1.65, 7.64, repro,
2005-10-22,-1.58, 0.75, 1.75, 2.11, 1.59, 7.24, repro,
2005-10-23,-1.71, 0.47, 8.53, 2.13, 1.63, 7.41, repro,
2005-10-24,-2.47, 0.91, 7.22, 2.08, 1.58, 7.20, repro,
2005-10-25,-0.15, -0.75, 7.42, 2.13, 1.63, 7.35, repro,
2005-10-26,-2.17, -0.17, 18.11, 2.26, 1.79, 7.85, repro,
2005-10-27,-1.26, 0.09, 8.51, 2.09, 1.59, 7.24, repro,
2005-10-28,-2.53, 0.66, 7.85, 2.09, 1.60, 7.27, repro,
2005-10-29,-0.78, 1.61, 11.65, 2.12, 1.65, 7.50, repro,
2005-10-30,-1.51, 1.08, 5.01, 2.12, 1.61, 7.33, repro,
2005-10-31,-0.50, 1.14, 0.06, 2.25, 1.72, 7.81, repro,
2005-11-01,-0.67, 1.00, 0.76, 2.29, 1.79, 7.90, repro,
2005-11-02,-1.11, 2.14, 2.52, 2.20, 1.71, 7.64, repro,
2005-11-03,-2.16, -0.14, 7.36, 2.19, 1.71, 7.58, repro,
2005-11-04,-1.01, 1.37, 3.37, 2.23, 1.75, 7.76, repro,
2005-11-05,-1.46, 1.01, 1.05, 2.25, 1.78, 7.80, repro,
2005-11-06,-1.92, 0.28, 8.42, 2.23, 1.78, 7.74, repro,
2005-11-07,-0.55, -0.97, 10.66, 2.18, 1.72, 7.61, repro,
2005-11-08,-2.81, 0.95, 4.77, 2.21, 1.74, 7.75, repro,
2005-11-09,0.68, 0.75, -2.83, 2.28, 1.81, 8.00, repro,
2005-11-10,-0.47, 0.66, 2.34, 2.40, 1.84, 8.30, repro,
2005-11-11,-1.53, -0.54, 5.18, 2.34, 1.77, 7.95, repro,
2005-11-12,-1.15, 0.74, 3.32, 2.08, 1.64, 7.21, repro,
2005-11-13,-2.26, 1.44, -2.15, 2.34, 1.82, 8.03, repro,
2005-11-14,-5.34, 2.37, -1.51, 2.23, 1.74, 7.74, repro,
2005-11-15,-0.18, 1.67, 0.39, 2.10, 1.58, 7.26, repro,
2005-11-16,-1.35, 0.15, -9.88, 2.12, 1.61, 7.31, repro,
2005-11-17,-1.04, 0.04, -4.82, 2.08, 1.57, 7.14, repro,
2005-11-18,-0.93, 1.38, -3.38, 2.08, 1.58, 7.19, repro,
2005-11-19,-1.16, 0.35, -1.99, 2.09, 1.59, 7.27, repro,
2005-11-20,-1.68, 0.55, -0.28, 2.13, 1.62, 7.37, repro,
2005-11-21,-1.98, -1.32, 1.46, 2.20, 1.72, 7.88, repro,
2005-11-22,-2.79, 1.08, 3.59, 2.18, 1.69, 7.59, repro,
2005-11-23,-1.31, 0.62, 4.20, 2.12, 1.61, 7.35, repro,
2005-11-24,-2.23, 1.38, 8.84, 2.10, 1.60, 7.32, repro,
2005-11-25,-2.53, -0.94, 10.34, 2.13, 1.64, 7.47, repro,
2005-11-26,-2.10, 1.26, 6.59, 2.22, 1.75, 7.86, repro,
2005-11-27,-1.86, 0.65, 6.48, 2.14, 1.66, 7.53, repro,
2005-11-28,-1.80, 0.71, 1.95, 2.19, 1.70, 7.72, repro,
2005-11-29,-2.41, 0.74, 0.88, 2.26, 1.69, 7.67, repro,
2005-11-30,-0.54, 0.26, -4.84, 2.13, 1.62, 7.36, repro,
2005-12-01,-0.28, -1.39, -2.10, 2.12, 1.62, 7.35, repro,
2005-12-02,-1.79, -0.25, 0.44, 2.11, 1.61, 7.24, repro,
2005-12-03,-2.06, 1.21, 2.23, 2.09, 1.60, 7.20, repro,
2005-12-04,0.03, 1.12, -6.74, 2.12, 1.61, 7.28, repro,
2005-12-05,-1.53, 1.42, -7.84, 2.13, 1.63, 7.36, repro,
2005-12-06,-1.54, 1.55, -3.41, 2.16, 1.66, 7.54, repro,
2005-12-07,-1.70, 1.31, -2.39, 2.13, 1.65, 7.39, repro,
2005-12-08,0.09, 1.75, -2.35, 2.20, 1.68, 7.51, repro,
2005-12-09,-1.08, 0.85, -7.28, 2.11, 1.61, 7.28, repro,
2005-12-10,-1.32, 1.29, -1.62, 2.15, 1.66, 7.48, repro,
2005-12-11,-1.62, 0.77, 0.06, 2.09, 1.58, 7.21, repro,
2005-12-12,-0.64, 1.38, 1.97, 2.10, 1.61, 7.31, repro,
2005-12-13,-1.34, 0.71, 1.75, 2.07, 1.56, 7.13, repro,
2005-12-14,-1.66, 1.05, -2.55, 2.10, 1.59, 7.20, repro,
2005-12-15,-0.53, 0.79, -5.70, 2.18, 1.63, 7.48, repro,
2005-12-16,-1.52, 0.76, 0.89, 2.14, 1.64, 7.48, repro,
2005-12-17,-2.29, 0.61, -4.68, 2.15, 1.66, 7.42, repro,
2005-12-18,-0.33, -0.99, 5.63, 2.08, 1.63, 7.22, repro,
2005-12-19,-0.11, 0.51, -2.36, 2.20, 1.75, 7.46, repro,
2005-12-20,1.26, -0.22, -1.48, 2.16, 1.71, 7.42, repro,
2005-12-21,-0.59, 0.22, -0.74, 2.19, 1.76, 7.65, repro,
2005-12-22,-2.34, 0.83, -3.35, 2.16, 1.77, 7.58, repro,
2005-12-23,-0.34, 0.68, -2.95, 2.19, 1.71, 7.53, repro,
2005-12-24,-0.56, 1.68, -0.34, 2.28, 1.84, 8.01, repro,
2005-12-25,-1.52, 0.24, -9.00, 2.14, 1.68, 7.37, repro,
2005-12-26,-2.55, -0.23, 3.47, 2.13, 1.63, 7.26, repro,
2005-12-27,-1.62, 0.89, -1.21, 2.21, 1.74, 7.61, repro,
2005-12-28,-3.31, 0.76, -15.21, 2.15, 1.66, 7.35, repro,
2005-12-29,-2.21, 1.23, -6.20, 2.26, 1.78, 7.83, repro,
2005-12-30,-2.16, 0.05, 5.05, 2.23, 1.79, 7.74, repro,
2005-12-31,-3.32, -0.77, 6.05, 2.23, 1.76, 7.66, repro,
2006-01-01,-2.10, 1.02, -1.24, 2.21, 1.74, 7.58, repro,
2006-01-02,-1.04, 0.56, -2.29, 2.13, 1.64, 7.24, repro,
2006-01-03,-0.39, 2.83, -6.99, 2.34, 1.92, 8.17, repro,
2006-01-04,-0.35, 2.19, -12.16, 2.28, 1.89, 7.95, repro,
2006-01-05,0.51, 1.60, -13.57, 2.20, 1.75, 7.56, repro,
2006-01-06,-1.39, 1.63, -5.87, 2.29, 1.82, 7.96, repro,
2006-01-07,-0.59, 1.83, -1.08, 2.16, 1.70, 7.37, repro,
2006-01-08,-0.11, 3.05, -3.17, 2.21, 1.81, 7.69, repro,
2006-01-09,-1.06, 1.58, -2.57, 2.24, 1.80, 7.83, repro,
2006-01-10,-1.69, 2.18, -7.13, 2.25, 1.80, 7.80, repro,
2006-01-11,-0.40, 0.25, -0.91, 2.24, 1.79, 7.73, repro,
2006-01-12,-1.02, 1.70, -8.80, 2.15, 1.69, 7.33, repro,
2006-01-13,-0.08, 1.30, -3.19, 2.28, 1.83, 8.00, repro,
2006-01-14,-0.22, 2.34, 3.17, 2.21, 1.72, 7.52, repro,
2006-01-15,-0.57, 3.38, 1.01, 2.13, 1.63, 7.21, repro,
2006-01-16,-1.27, 1.85, -0.78, 2.22, 1.81, 7.59, repro,
2006-01-17,-1.00, 1.76, -1.03, 2.16, 1.68, 7.39, repro,
2006-01-18,-1.12, 1.43, -1.14, 2.14, 1.64, 7.35, repro,
2006-01-19,-0.26, 1.44, -7.55, 2.22, 1.70, 7.54, repro,
2006-01-20,-1.23, 1.66, -5.47, 2.15, 1.62, 7.37, repro,
2006-01-21,-0.84, 2.09, -3.39, 2.11, 1.59, 7.09, repro,
2006-01-22,0.13, 2.53, -8.75, 2.11, 1.60, 7.13, repro,
2006-01-23,-0.06, 4.67, -8.77, 2.10, 1.59, 7.14, repro,
2006-01-24,0.18, 2.38, -6.97, 2.15, 1.63, 7.37, repro,
2006-01-25,-1.80, 1.78, 0.94, 2.03, 1.54, 6.95, repro,
2006-01-26,-1.23, 1.48, -4.15, 2.03, 1.54, 6.93, repro,
2006-01-27,0.60, 1.01, -5.54, 2.05, 1.54, 7.00, repro,
2006-01-28,-0.46, 0.37, -2.33, 2.05, 1.55, 7.06, repro,
2006-01-29,-1.46, 1.50, -2.57, 2.07, 1.55, 7.07, repro,
2006-01-30,0.07, 2.03, -2.42, 2.07, 1.55, 7.08, repro,
2006-01-31,-2.40, 2.10, -3.05, 2.05, 1.53, 6.99, repro,
2006-02-01,-1.21, 1.86, 0.37, 2.10, 1.56, 7.15, repro,
2006-02-02,-1.24, 0.86, -0.30, 2.08, 1.55, 7.09, repro,
2006-02-03,-1.57, 1.14, -4.23, 2.07, 1.56, 7.12, repro,
2006-02-04,-1.39, -0.57, -3.64, 2.13, 1.60, 7.27, repro,
2006-02-05,-1.18, 1.39, -3.95, 2.06, 1.54, 7.04, repro,
2006-02-06,-1.96, 2.29, -9.49, 2.09, 1.59, 7.32, repro,
2006-02-07,-1.69, 1.72, -8.70, 2.08, 1.53, 7.09, repro,
2006-02-08,-1.02, 1.84, -11.38, 2.08, 1.55, 7.17, repro,
2006-02-09,-1.36, 1.56, -6.31, 2.12, 1.55, 7.25, repro,
2006-02-10,-0.47, 2.06, -9.56, 2.19, 1.57, 7.32, repro,
2006-02-11,-1.51, 2.67, -10.81, 2.07, 1.54, 7.11, repro,
2006-02-12,-1.61, 2.38, -12.40, 2.07, 1.52, 7.09, repro,
2006-02-13,-1.59, 1.60, -10.29, 2.10, 1.53, 7.18, repro,
2006-02-14,-3.75, 1.52, 3.86, 2.06, 1.53, 7.12, repro,
2006-02-15,-1.68, 2.40, -0.04, 2.06, 1.53, 7.09, repro,
2006-02-16,-1.23, 2.91, -6.53, 2.08, 1.53, 7.10, repro,
2006-02-17,-2.43, 1.32, -4.82, 2.07, 1.53, 7.12, repro,
2006-02-18,-2.32, 1.42, -5.54, 2.08, 1.53, 7.10, repro,
2006-02-19,-2.55, 1.97, -3.80, 2.09, 1.54, 7.15, repro,
2006-02-20,-1.36, 1.28, 0.25, 2.07, 1.54, 7.15, repro,
2006-02-21,-1.49, 2.49, -1.88, 2.08, 1.53, 7.13, repro,
2006-02-22,-1.71, 2.74, 0.03, 2.07, 1.54, 7.16, repro,
2006-02-23,-1.30, 2.30, -6.89, 2.07, 1.53, 7.11, repro,
2006-02-24,-1.34, 2.36, -9.45, 2.08, 1.54, 7.15, repro,
2006-02-25,-2.28, 1.64, -4.84, 2.08, 1.54, 7.16, repro,
2006-02-26,0.12, 1.86, 2.50, 2.09, 1.56, 7.27, repro,
2006-02-27,0.31, 1.18, 8.22, 2.11, 1.57, 7.32, repro,
2006-02-28,-2.91, 1.03, 3.95, 2.12, 1.57, 7.32, repro,
2006-03-01,-3.17, 2.02, -3.72, 2.16, 1.59, 7.31, repro,
2006-03-02,-0.24, 2.28, -5.40, 2.09, 1.55, 7.21, repro,
2006-03-03,-1.42, 1.56, 0.09, 2.18, 1.56, 7.48, repro,
2006-03-04,-1.63, 2.67, -3.07, 2.08, 1.56, 7.19, repro,
2006-03-05,-0.71, 2.41, -3.64, 2.08, 1.56, 7.20, repro,
2006-03-06,-2.04, 3.48, -8.67, 2.05, 1.56, 7.18, repro,
2006-03-07,-1.06, 2.72, 0.62, 2.09, 1.57, 7.30, repro,
2006-03-08,-1.20, 2.43, -6.33, 2.08, 1.57, 7.27, repro,
2006-03-09,-1.96, 2.49, 3.54, 2.09, 1.58, 7.26, repro,
2006-03-10,-1.06, 0.90, -5.87, 2.07, 1.56, 7.21, repro,
2006-03-11,-1.17, 2.70, 0.98, 2.11, 1.58, 7.34, repro,
2006-03-12,-2.55, 1.43, -6.63, 2.10, 1.57, 7.30, repro,
2006-03-13,-2.07, 2.34, -5.94, 2.18, 1.60, 7.42, repro,
2006-03-14,-1.17, 1.59, -8.01, 2.13, 1.59, 7.38, repro,
2006-03-15,-1.09, 3.41, -8.79, 2.11, 1.58, 7.29, repro,
2006-03-16,-2.70, 1.76, -10.66, 2.18, 1.62, 7.53, repro,
2006-03-17,-0.95, 2.84, -8.36, 2.17, 1.62, 7.51, repro,
2006-03-18,-0.32, 2.04, -5.20, 2.11, 1.59, 7.32, repro,
2006-03-19,-2.17, 2.68, -6.44, 2.11, 1.59, 7.35, repro,
2006-03-20,-0.90, 0.57, -4.58, 2.10, 1.59, 7.31, repro,
2006-03-21,-1.83, 1.73, -7.18, 2.08, 1.58, 7.29, repro,
2006-03-22,-1.92, 2.79, -10.01, 2.10, 1.60, 7.39, repro,
2006-03-23,-0.61, 3.31, -11.59, 2.15, 1.63, 7.48, repro,
2006-03-24,-1.00, 2.05, -11.24, 2.16, 1.63, 7.48, repro,
2006-03-25,-3.73, 3.08, -5.24, 2.20, 1.64, 7.61, repro,
2006-03-26,-1.11, 2.38, -3.99, 2.15, 1.61, 7.37, repro,
2006-03-27,-0.92, 3.53, -3.74, 2.14, 1.63, 7.42, repro,
2006-03-28,-0.90, 1.57, 9.87, 2.08, 1.61, 7.33, repro,
2006-03-29,-1.45, 1.85, -2.47, 2.02, 1.57, 7.14, repro,
2006-03-30,-1.91, 1.65, -0.64, 2.02, 1.58, 7.15, repro,
2006-03-31,-2.01, 0.61, -0.80, 2.03, 1.58, 7.15, repro,
2006-04-01,-1.87, 1.18, 0.80, 2.03, 1.57, 7.13, repro,
2006-04-02,-1.47, 2.66, -1.96, 2.02, 1.56, 7.14, repro,
2006-04-03,-2.53, 0.86, 1.33, 2.00, 1.57, 7.10, repro,
2006-04-04,-1.21, 1.87, 0.12, 2.04, 1.58, 7.19, repro,
2006-04-05,-1.14, 1.48, -2.41, 2.03, 1.57, 7.16, repro,
2006-04-06,-1.73, 2.11, -2.01, 2.08, 1.60, 7.32, repro,
2006-04-07,-2.43, 0.68, -4.15, 2.13, 1.61, 7.45, repro,
2006-04-08,-1.03, 1.69, -3.15, 2.15, 1.62, 7.53, repro,
2006-04-09,-1.12, 2.27, -5.74, 2.02, 1.57, 7.17, repro,
2006-04-10,-1.53, 1.87, -0.10, 2.02, 1.57, 7.15, repro,
2006-04-11,-0.75, 1.13, 1.55, 2.09, 1.61, 7.44, repro,
2006-04-12,0.55, 1.51, 3.31, 2.08, 1.59, 7.33, repro,
2006-04-13,0.31, 2.35, -6.33, 2.02, 1.57, 7.16, repro,
2006-04-14,-1.40, 1.45, -0.60, 2.02, 1.59, 7.22, repro,
2006-04-15,-0.93, 1.65, 1.17, 2.08, 1.61, 7.34, repro,
2006-04-16,-1.19, 1.62, 0.97, 2.01, 1.56, 7.13, repro,
2006-04-17,-0.53, 2.37, -2.83, 2.02, 1.57, 7.15, repro,
2006-04-18,-0.59, 2.08, -8.60, 2.01, 1.56, 7.14, repro,
2006-04-19,-1.67, 2.14, -7.91, 2.02, 1.57, 7.19, repro,
2006-04-20,-1.48, 2.04, -6.38, 2.06, 1.62, 7.42, repro,
2006-04-21,-1.47, 1.57, -4.52, 2.04, 1.60, 7.27, repro,
2006-04-22,-2.51, 2.28, -2.84, 2.03, 1.57, 7.19, repro,
2006-04-23,-0.85, 1.73, -3.35, 2.05, 1.60, 7.29, repro,
2006-04-24,-0.72, 2.70, -4.90, 2.05, 1.60, 7.29, repro,
2006-04-25,-1.43, 2.95, -2.45, 2.10, 1.68, 7.52, repro,
2006-04-26,-1.07, 2.32, -2.96, 2.06, 1.61, 7.30, repro,
2006-04-27,-0.96, 1.92, -7.74, 2.13, 1.62, 7.41, repro,
2006-04-28,-1.47, 1.75, -8.72, 2.08, 1.57, 7.21, repro,
2006-04-29,-0.36, 2.90, -12.04, 2.03, 1.57, 7.22, repro,
2006-04-30,-1.41, 2.41, -8.43, 2.02, 1.57, 7.15, repro,
2006-05-01,-1.97, 2.02, -4.27, 2.02, 1.56, 7.15, repro,
2006-05-02,-2.03, 2.27, -4.11, 2.01, 1.57, 7.19, repro,
2006-05-03,-0.72, 2.65, -0.39, 2.02, 1.57, 7.22, repro,
2006-05-04,-0.85, 1.86, -4.45, 2.02, 1.55, 7.12, repro,
2006-05-05,-1.49, 0.94, -3.17, 2.02, 1.56, 7.18, repro,
2006-05-06,-1.90, 1.19, -2.45, 2.02, 1.56, 7.19, repro,
2006-05-07,-2.65, 2.20, -0.23, 2.02, 1.56, 7.18, repro,
2006-05-08,-1.48, 3.03, -0.30, 2.03, 1.56, 7.20, repro,
2006-05-09,-0.94, 1.53, -2.62, 2.07, 1.59, 7.25, repro,
2006-05-10,-0.12, 2.01, -1.00, 2.02, 1.56, 7.17, repro,
2006-05-11,-1.83, 1.13, 1.43, 2.10, 1.64, 7.51, repro,
2006-05-12,-1.94, 1.77, 0.73, 2.02, 1.57, 7.21, repro,
2006-05-13,-1.46, 1.89, -1.36, 2.02, 1.56, 7.20, repro,
2006-05-14,-1.14, 0.57, -6.53, 2.01, 1.56, 7.17, repro,
2006-05-15,-1.30, 1.39, -10.12, 2.02, 1.56, 7.17, repro,
2006-05-16,-2.03, 1.07, -0.16, 2.05, 1.61, 7.42, repro,
2006-05-17,-1.01, 1.58, -0.94, 2.05, 1.60, 7.38, repro,
2006-05-18,-1.94, 1.84, -1.21, 2.04, 1.58, 7.26, repro,
2006-05-19,-2.19, 1.68, 2.63, 2.08, 1.59, 7.28, repro,
2006-05-20,-2.23, 1.75, 3.41, 2.08, 1.58, 7.23, repro,
2006-05-21,-2.40, 0.40, 7.01, 2.10, 1.61, 7.39, repro,
2006-05-22,-2.10, 2.44, 8.97, 2.14, 1.69, 7.70, repro,
2006-05-23,-2.59, 0.77, 4.37, 2.09, 1.60, 7.33, repro,
2006-05-24,-3.17, 2.55, -3.92, 2.08, 1.60, 7.28, repro,
2006-05-25,-2.06, 1.40, -4.40, 2.19, 1.66, 7.63, repro,
2006-05-26,-3.67, 1.77, 4.18, 2.14, 1.62, 7.49, repro,
2006-05-27,-1.77, 1.18, 7.45, 2.14, 1.63, 7.52, repro,
2006-05-28,-2.71, 3.50, 2.20, 2.12, 1.65, 7.62, repro,
2006-05-29,-0.92, 3.15, 2.44, 2.09, 1.61, 7.37, repro,
2006-05-30,-1.70, 2.80, -4.84, 2.14, 1.63, 7.46, repro,
2006-05-31,-2.98, 2.70, -1.80, 2.16, 1.66, 7.60, repro,
2006-06-01,-2.69, 2.76, 3.14, 2.14, 1.63, 7.55, repro,
2006-06-02,-1.73, 2.35, 0.53, 2.24, 1.69, 7.87, repro,
2006-06-03,-3.33, 2.22, -1.40, 2.19, 1.66, 7.71, repro,
2006-06-04,-2.17, 3.20, 3.82, 2.15, 1.62, 7.53, repro,
2006-06-05,-1.79, 1.83, 4.69, 2.15, 1.62, 7.51, repro,
2006-06-06,-2.85, 2.95, 10.36, 2.15, 1.63, 7.53, repro,
2006-06-07,-2.28, 1.32, 2.08, 2.15, 1.63, 7.58, repro,
2006-06-08,-2.95, 2.18, -1.90, 2.09, 1.60, 7.39, repro,
2006-06-09,-1.28, 1.60, 0.72, 2.09, 1.59, 7.34, repro,
2006-06-10,-2.18, 2.75, -0.23, 2.08, 1.60, 7.30, repro,
2006-06-11,-3.57, 0.43, 6.67, 2.12, 1.62, 7.45, repro,
2006-06-12,-1.17, 2.98, 8.96, 2.12, 1.63, 7.50, repro,
2006-06-13,-1.72, 2.02, 0.88, 2.14, 1.63, 7.51, repro,
2006-06-14,-1.43, 1.62, 1.05, 2.09, 1.60, 7.36, repro,
2006-06-15,-2.23, 2.32, 3.27, 2.10, 1.60, 7.40, repro,
2006-06-16,-3.78, 4.42, 5.72, 2.09, 1.60, 7.36, repro,
2006-06-17,-0.74, 1.98, 1.83, 2.12, 1.62, 7.42, repro,
2006-06-18,-2.73, 1.14, 11.00, 2.09, 1.63, 7.48, repro,
2006-06-19,-2.53, 2.38, 2.16, 2.10, 1.63, 7.53, repro,
2006-06-20,-2.27, 2.24, 3.87, 2.11, 1.64, 7.58, repro,
2006-06-21,-3.47, 1.37, 4.79, 2.13, 1.64, 7.62, repro,
2006-06-22,-2.87, 1.79, 2.59, 2.15, 1.67, 7.62, repro,
2006-06-23,-0.91, 2.01, 3.47, 2.11, 1.63, 7.56, repro,
2006-06-24,-3.19, 2.98, 3.39, 2.11, 1.65, 7.62, repro,
2006-06-25,-2.39, 1.57, 0.85, 2.11, 1.67, 7.65, repro,
2006-06-26,-2.18, 1.87, 1.67, 2.11, 1.65, 7.60, repro,
2006-06-27,-1.32, 1.26, 9.08, 2.16, 1.70, 7.71, repro,
2006-06-28,-2.35, 1.30, 10.07, 2.09, 1.63, 7.49, repro,
2006-06-29,-1.99, 2.08, 2.28, 2.04, 1.60, 7.37, repro,
2006-06-30,-1.47, 2.63, 6.54, 2.08, 1.60, 7.44, repro,
2006-07-01,-0.43, 2.83, -2.01, 2.08, 1.61, 7.48, repro,
2006-07-03,-0.91, 2.14, -6.38, 2.07, 1.60, 7.41, repro,
2006-07-04,-1.92, 0.89, 3.06, 2.06, 1.59, 7.38, repro,
2006-07-05,-2.96, 2.09, 6.35, 2.07, 1.61, 7.43, repro,
2006-07-06,-1.69, 2.86, -2.79, 2.13, 1.65, 7.67, repro,
2006-07-07,-2.78, 1.97, -4.68, 2.07, 1.61, 7.46, repro,
2006-07-08,-0.99, 1.69, -1.63, 2.09, 1.61, 7.58, repro,
2006-07-09,-2.16, 0.34, -1.23, 2.07, 1.60, 7.44, repro,
2006-07-10,-2.38, 1.92, -1.75, 2.08, 1.60, 7.45, repro,
2006-07-11,-1.71, 0.51, 5.32, 2.08, 1.61, 7.52, repro,
2006-07-12,-3.38, 2.07, 4.88, 2.07, 1.61, 7.51, repro,
2006-07-13,-2.17, 2.31, 3.07, 2.08, 1.60, 7.51, repro,
2006-07-14,-0.98, 1.52, 4.15, 2.05, 1.59, 7.39, repro,
