PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SG33
Station name,UTEP
Begin Date, 2004-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.7729026388 North Latitude, -106.5063081411 East Longitude, 1210.49413 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-02,-2.41, 0.88, 7.03, 1.94, 1.79, 7.87, repro,
2004-07-03,-2.67, 0.49, 14.01, 1.93, 1.78, 7.69, repro,
2004-07-04,-2.22, 2.33, 8.88, 1.92, 1.77, 7.78, repro,
2004-07-05,-2.19, 2.01, 15.52, 2.02, 1.83, 8.20, repro,
2004-07-06,-2.21, 0.68, 7.42, 1.87, 1.74, 7.54, repro,
2004-07-07,-0.68, 0.45, 18.39, 2.02, 1.83, 8.23, repro,
2004-07-08,-1.03, 3.40, 12.37, 1.98, 1.83, 8.00, repro,
2004-07-09,-1.72, 0.67, 19.31, 2.18, 2.05, 8.82, repro,
2004-07-10,-1.74, 0.05, 17.56, 1.91, 1.75, 7.75, repro,
2004-07-11,-1.72, 1.00, 22.57, 1.95, 1.79, 7.89, repro,
2004-07-12,-1.63, 0.63, 22.25, 2.01, 1.84, 8.15, repro,
2004-07-13,-0.20, 0.31, 10.27, 1.91, 1.77, 7.68, repro,
2004-07-14,-1.56, -0.47, 17.96, 1.87, 1.76, 7.55, repro,
2004-07-15,-2.69, 2.13, 7.81, 2.01, 1.84, 8.11, repro,
2004-07-16,-2.10, 1.80, 14.21, 2.23, 2.08, 8.94, repro,
2004-07-17,-1.22, 1.16, 22.77, 1.86, 1.78, 7.68, repro,
2004-07-18,-2.93, 1.46, 23.80, 1.84, 1.72, 7.46, repro,
2004-07-19,-2.94, 2.40, 18.39, 1.87, 1.74, 7.63, repro,
2004-07-20,-2.26, -0.27, 23.24, 1.98, 1.86, 8.13, repro,
2004-07-21,-3.97, 1.71, 16.55, 1.90, 1.85, 7.87, repro,
2004-07-22,-1.16, 0.49, 20.92, 1.88, 1.85, 7.85, repro,
2004-07-23,-2.40, 0.78, 20.07, 1.85, 1.73, 7.70, repro,
2004-07-24,-2.06, 1.45, 21.07, 1.84, 1.71, 7.45, repro,
2004-07-25,-0.05, 1.38, 5.55, 1.95, 1.77, 7.76, repro,
2004-07-26,-1.29, 2.25, 12.64, 1.85, 1.72, 7.66, repro,
2004-07-27,-1.09, 0.18, 7.76, 1.89, 1.75, 7.54, repro,
2004-07-28,-3.50, 2.75, 14.76, 2.26, 2.07, 8.69, repro,
2004-07-29,-2.63, 0.25, 21.75, 1.96, 1.77, 7.75, repro,
2004-07-30,-2.23, 0.92, 17.23, 2.01, 1.82, 7.99, repro,
2004-07-31,-3.99, 3.01, 24.05, 1.89, 1.75, 7.71, repro,
2004-08-01,-3.29, 3.63, 21.12, 1.89, 1.75, 7.52, repro,
2004-08-02,-5.20, 1.75, 12.59, 1.86, 1.78, 7.64, repro,
2004-08-03,-2.47, -0.22, 11.17, 1.91, 1.75, 7.75, repro,
2004-08-04,-4.01, -0.48, 20.72, 1.90, 1.73, 7.69, repro,
2004-08-05,-2.44, -0.24, 10.55, 1.96, 1.85, 8.07, repro,
2004-08-06,-3.93, 1.29, 13.80, 1.86, 1.73, 7.61, repro,
2004-08-07,-3.94, 0.91, 20.61, 1.87, 1.70, 7.49, repro,
2004-08-08,-2.95, 1.40, 24.61, 1.85, 1.71, 7.53, repro,
2004-08-09,-0.97, 3.74, 16.40, 1.98, 1.80, 7.80, repro,
2004-08-10,-2.38, 1.01, 14.82, 1.84, 1.70, 7.45, repro,
2004-08-11,-2.85, 0.14, 16.55, 1.96, 1.82, 7.92, repro,
2004-08-12,2.20, 0.41, 7.07, 4.07, 3.35, 14.71, repro,
2004-08-13,-3.41, 1.79, 13.82, 1.89, 1.75, 7.59, repro,
2004-08-14,-3.41, 0.04, 22.26, 2.14, 1.95, 8.28, repro,
2004-08-15,-2.75, 1.79, 18.05, 1.97, 1.88, 7.92, repro,
2004-08-16,-1.53, -0.90, 18.80, 2.65, 2.31, 10.38, repro,
2004-08-17,-2.49, 1.19, 21.70, 1.93, 1.82, 7.85, repro,
2004-08-18,-2.24, -0.43, 21.46, 1.91, 1.74, 7.54, repro,
2004-08-19,-3.35, 0.91, 13.15, 1.85, 1.70, 7.46, repro,
2004-08-20,-2.42, 1.21, 23.72, 1.86, 1.71, 7.48, repro,
2004-08-21,-4.61, 2.32, 24.13, 2.17, 1.95, 9.07, repro,
2004-08-22,-3.71, 0.28, 24.18, 1.89, 1.75, 7.67, repro,
2004-08-23,-3.21, 2.14, 23.13, 1.89, 1.73, 7.54, repro,
2004-08-24,-3.45, 2.50, 15.94, 1.88, 1.73, 7.51, repro,
2004-08-25,-3.14, 0.29, 15.12, 1.89, 1.74, 7.54, repro,
2004-08-26,-3.14, 1.46, 21.59, 1.89, 1.72, 7.52, repro,
2004-08-27,-4.31, 1.88, 22.84, 1.96, 1.73, 7.65, repro,
2004-08-28,-2.24, 1.33, 20.67, 1.98, 1.79, 7.77, repro,
2004-08-29,-2.94, 0.99, 13.17, 2.06, 1.87, 8.11, repro,
2004-08-30,-2.56, 1.39, 27.78, 2.03, 1.87, 8.05, repro,
2004-08-31,-2.43, 1.98, 15.29, 1.99, 1.79, 7.91, repro,
2004-09-01,-1.92, 2.64, 10.02, 1.96, 1.74, 7.64, repro,
2004-09-02,-2.47, 2.52, 18.44, 2.01, 1.78, 7.89, repro,
2004-09-03,-3.76, 2.28, 22.64, 1.92, 1.73, 7.62, repro,
2004-09-04,-3.15, 1.55, 27.30, 1.95, 1.74, 7.64, repro,
2004-09-05,-1.49, 0.12, 19.86, 1.98, 1.82, 7.99, repro,
2004-09-06,-2.37, 1.54, 17.11, 1.97, 1.75, 7.71, repro,
2004-09-07,-2.95, 0.84, 17.26, 1.90, 1.71, 7.53, repro,
2004-09-08,-3.98, 0.49, 15.49, 2.01, 1.78, 7.94, repro,
2004-09-09,-1.82, 2.89, 13.50, 1.96, 1.75, 7.75, repro,
2004-09-10,-3.49, 0.68, 9.54, 1.95, 1.74, 7.70, repro,
2004-09-11,-3.14, 0.94, 12.91, 1.91, 1.72, 7.63, repro,
2004-09-12,-2.45, 0.58, 17.76, 1.85, 1.70, 7.47, repro,
2004-09-13,-2.64, 1.69, 19.83, 2.00, 1.75, 7.78, repro,
2004-09-14,-2.52, 2.31, 27.10, 1.86, 1.70, 7.49, repro,
2004-09-15,-2.85, 1.10, 17.93, 1.94, 1.77, 7.74, repro,
2004-09-16,-1.81, 1.09, 18.68, 1.86, 1.71, 7.55, repro,
2004-09-17,-2.23, 2.87, 22.16, 1.89, 1.73, 7.62, repro,
2004-09-18,-2.82, 2.24, 17.60, 1.97, 1.74, 7.72, repro,
2004-09-19,-2.20, 0.19, 21.11, 1.92, 1.76, 7.79, repro,
2004-09-20,-2.26, 2.02, 20.54, 2.06, 1.85, 8.16, repro,
2004-09-21,-2.60, 0.75, 15.23, 1.91, 1.70, 7.56, repro,
2004-09-22,-3.31, 2.12, 20.58, 1.96, 1.73, 7.68, repro,
2004-09-23,-2.50, 0.67, 15.25, 2.06, 1.82, 8.14, repro,
2004-09-24,-1.19, 1.46, 6.30, 1.92, 1.73, 7.71, repro,
2004-09-25,-0.64, 1.50, 13.44, 1.90, 1.70, 7.53, repro,
2004-09-26,-0.72, 1.00, 13.94, 1.89, 1.71, 7.45, repro,
2004-09-27,-2.08, 2.91, 19.02, 1.88, 1.70, 7.52, repro,
2004-09-28,-2.08, 1.50, 13.69, 1.86, 1.73, 7.64, repro,
2004-09-29,-1.50, 1.42, 8.81, 1.91, 1.86, 7.94, repro,
2004-09-30,-0.19, 1.77, 13.33, 2.68, 2.73, 11.21, repro,
2004-10-10,-2.82, 2.25, 19.36, 1.90, 1.77, 7.79, repro,
2004-10-11,-0.45, 4.67, 25.27, 1.92, 1.75, 7.83, repro,
2004-10-12,-1.45, 3.24, 18.11, 1.94, 1.80, 7.84, repro,
2004-10-13,-0.78, 3.30, 20.09, 2.01, 1.94, 8.26, repro,
2004-10-14,-1.47, 3.32, 19.40, 1.85, 1.68, 7.41, repro,
2004-10-15,-2.23, 2.35, 18.92, 1.89, 1.70, 7.62, repro,
2004-10-16,-1.68, 3.31, 17.63, 1.86, 1.69, 7.41, repro,
2004-10-17,-2.62, 3.61, 23.55, 1.94, 1.79, 7.71, repro,
2004-10-18,-1.68, 3.25, 20.21, 1.93, 1.71, 7.73, repro,
2004-10-19,-1.70, 2.79, 21.04, 1.98, 1.72, 8.16, repro,
2004-10-20,-1.96, 0.91, 26.18, 1.95, 1.71, 8.02, repro,
2004-10-21,-0.72, 1.48, 19.96, 2.60, 2.33, 10.03, repro,
2004-10-22,-3.20, -0.34, 24.65, 1.91, 1.71, 7.59, repro,
2004-10-23,-1.99, 2.61, 17.94, 1.91, 1.70, 7.68, repro,
2004-10-24,-2.03, 3.22, 17.69, 1.92, 1.70, 7.69, repro,
2004-10-25,-1.45, 2.88, 16.67, 1.91, 1.69, 7.65, repro,
2004-10-26,-2.49, 2.39, 15.86, 1.97, 1.79, 7.83, repro,
2004-10-27,0.47, 2.29, 16.23, 1.92, 1.77, 7.67, repro,
2004-10-28,-0.12, 2.32, 18.61, 1.89, 1.71, 7.75, repro,
2004-10-29,-2.58, 0.58, 22.76, 1.92, 1.72, 7.78, repro,
2004-10-30,-0.23, 2.25, 22.08, 2.00, 1.80, 8.01, repro,
2004-10-31,-0.10, 3.28, 15.45, 1.90, 1.69, 7.60, repro,
2004-11-01,-1.64, 0.96, 10.55, 1.93, 1.75, 7.79, repro,
2004-11-02,-1.38, 1.29, 15.48, 1.88, 1.73, 7.51, repro,
2004-11-03,-1.05, 1.60, 13.84, 1.95, 1.76, 8.02, repro,
2004-11-04,-2.00, 1.74, 14.24, 1.91, 1.81, 7.69, repro,
2004-11-05,-0.48, 2.08, 9.77, 1.97, 1.85, 8.05, repro,
2004-11-06,-1.69, 1.58, 13.35, 1.99, 1.85, 8.03, repro,
2004-11-07,-1.69, 0.86, 11.13, 1.96, 1.86, 8.01, repro,
2004-11-08,-2.39, 0.70, 12.19, 2.16, 2.10, 8.77, repro,
2004-11-09,-0.94, 1.29, 14.23, 1.93, 1.89, 7.94, repro,
2004-11-10,-1.80, 2.62, 3.13, 2.04, 1.89, 8.26, repro,
2004-11-11,-1.87, 1.78, 9.91, 1.97, 1.85, 8.01, repro,
2004-11-12,-0.10, 2.01, 12.15, 1.96, 1.83, 7.90, repro,
2004-11-13,-0.96, 1.46, 4.34, 1.83, 1.71, 7.34, repro,
2004-11-14,-0.72, 3.45, 5.77, 1.86, 1.75, 7.51, repro,
2004-11-15,0.48, 2.52, -3.17, 1.85, 1.72, 7.49, repro,
2004-11-16,-2.56, 2.49, 7.16, 1.89, 1.82, 7.71, repro,
2004-11-17,-2.29, 1.21, 4.45, 1.85, 1.73, 7.44, repro,
2004-11-18,-1.19, 1.19, 10.00, 1.85, 1.75, 7.45, repro,
2004-11-19,-1.99, 1.38, 11.66, 1.89, 1.88, 7.69, repro,
2004-11-20,-0.76, 2.02, 13.50, 2.02, 1.88, 8.28, repro,
2004-11-21,-1.86, 1.11, 13.16, 2.00, 1.91, 8.35, repro,
2004-11-22,-1.62, 3.50, 10.21, 1.88, 1.81, 7.65, repro,
2004-11-23,-1.19, 0.07, 21.04, 1.87, 1.69, 7.52, repro,
2004-11-24,-0.49, -0.88, 8.58, 1.99, 1.82, 8.20, repro,
2004-11-25,-1.41, 2.22, 20.21, 1.94, 1.89, 8.28, repro,
2004-11-26,-2.55, 2.12, 15.99, 2.01, 1.96, 8.31, repro,
2004-11-27,-0.79, 2.92, 14.92, 1.95, 1.90, 8.36, repro,
2004-11-28,-2.08, 1.45, 16.01, 1.91, 1.81, 8.10, repro,
2004-11-29,-2.56, -0.66, 13.96, 1.86, 1.70, 7.50, repro,
2004-11-30,-2.23, 3.75, 10.04, 1.82, 1.69, 7.28, repro,
2004-12-01,-0.39, 2.85, 7.35, 1.95, 1.94, 7.94, repro,
2004-12-02,-1.60, 1.70, 7.43, 1.91, 1.77, 7.67, repro,
2004-12-03,-1.48, 1.65, 5.37, 1.97, 1.85, 8.20, repro,
2004-12-04,-1.68, 1.10, 9.21, 1.90, 1.78, 7.95, repro,
2004-12-05,-3.08, 1.18, 18.97, 1.82, 1.70, 7.26, repro,
2004-12-06,-2.05, 2.44, 14.78, 2.03, 1.93, 8.54, repro,
2004-12-07,-0.77, 2.55, 5.79, 1.92, 1.83, 7.81, repro,
2004-12-08,-1.08, 2.23, 5.63, 1.91, 1.78, 7.67, repro,
2004-12-09,-1.82, 2.52, 7.09, 2.00, 1.94, 8.38, repro,
2004-12-10,-2.17, 2.90, 9.96, 2.03, 1.97, 7.99, repro,
2004-12-11,-1.89, 1.77, 5.39, 2.00, 1.90, 8.04, repro,
2004-12-12,-1.88, 0.66, 10.61, 1.98, 1.86, 8.05, repro,
2004-12-13,-0.88, 1.65, 3.55, 1.93, 1.75, 7.60, repro,
2004-12-14,-2.23, 2.66, -4.80, 2.29, 2.29, 9.58, repro,
2004-12-15,-2.05, 1.18, 0.35, 2.15, 1.96, 8.60, repro,
2004-12-16,0.52, 1.21, -4.56, 2.10, 1.80, 8.36, repro,
2004-12-17,0.37, 0.38, -3.42, 2.11, 1.83, 8.58, repro,
2004-12-18,-1.66, 0.77, 4.50, 2.07, 1.72, 8.37, repro,
2004-12-19,-0.35, 0.71, 1.78, 1.95, 1.82, 7.87, repro,
2004-12-20,-1.31, 1.07, 9.79, 1.89, 1.69, 7.57, repro,
2004-12-21,-1.83, 0.40, 15.49, 1.88, 1.69, 7.57, repro,
2004-12-22,-1.79, 1.45, 9.31, 1.96, 1.84, 7.98, repro,
2004-12-23,-1.11, 1.73, 3.84, 1.80, 1.66, 7.17, repro,
2004-12-24,-1.67, 0.93, 6.08, 1.90, 1.79, 7.63, repro,
2004-12-25,-0.60, 0.68, 6.87, 1.91, 1.79, 7.66, repro,
2004-12-26,-1.47, 0.79, 8.42, 1.90, 1.71, 7.69, repro,
2004-12-27,-0.58, 0.37, 6.45, 1.99, 1.85, 8.04, repro,
2004-12-28,-2.04, 0.70, 9.17, 1.96, 1.73, 7.90, repro,
2004-12-29,-2.14, 0.69, 7.63, 1.99, 1.77, 7.82, repro,
2004-12-30,-1.69, -1.46, 17.58, 2.21, 1.86, 8.89, repro,
