PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GDEC
Station name,Goodwin_EduSCIGN
Begin Date, 2000-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1894151467 North Latitude, -119.8636814873 East Longitude, 566.23855 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-01-10,-2.60, -0.58, 23.19, 3.89, 4.04, 16.26, repro,
2001-01-11,5.00, -0.59, -3.40, 3.97, 3.82, 15.60, repro,
2001-01-12,-2.86, -2.60, 1.53, 3.95, 3.86, 15.78, repro,
2001-01-13,0.94, 0.24, 1.77, 4.00, 3.94, 16.05, repro,
2001-01-14,0.37, -0.89, -9.13, 3.94, 4.06, 16.47, repro,
2001-01-15,-0.30, 2.02, -9.75, 3.84, 3.78, 15.11, repro,
2001-01-16,-0.84, 0.70, -7.49, 4.08, 4.11, 16.42, repro,
2001-01-17,0.20, -0.96, -7.28, 4.13, 4.11, 16.93, repro,
2001-01-18,0.33, -0.38, -10.49, 3.89, 4.02, 15.94, repro,
2001-01-19,-1.32, -1.55, -8.38, 3.95, 3.90, 15.97, repro,
2001-01-20,-0.90, 0.83, -6.16, 3.92, 4.05, 16.31, repro,
2001-01-21,-2.67, 0.74, -9.35, 3.96, 4.05, 16.20, repro,
2001-01-22,-2.97, 1.38, -14.41, 4.02, 4.21, 16.82, repro,
2001-01-23,-2.28, 2.51, -16.60, 4.07, 4.15, 16.47, repro,
2001-01-24,-8.96, -1.87, 6.75, 4.31, 4.55, 19.08, repro,
2001-01-25,-3.51, 0.76, -12.91, 3.96, 4.14, 16.28, repro,
2001-01-26,-0.30, -3.76, -7.92, 4.08, 4.24, 17.11, repro,
2001-01-27,-2.92, -1.25, -7.96, 4.22, 4.42, 17.64, repro,
2001-01-28,-1.40, -1.29, -5.61, 4.14, 4.36, 17.38, repro,
2001-01-29,-0.47, 2.43, -8.84, 3.84, 3.85, 15.47, repro,
2001-01-30,-2.86, 4.51, 3.33, 3.91, 4.20, 16.44, repro,
2001-01-31,-1.72, 1.92, 3.71, 4.28, 4.63, 19.04, repro,
2001-02-01,-2.67, 1.28, 4.00, 3.98, 4.23, 17.06, repro,
2001-02-02,-0.34, -0.51, -4.49, 3.94, 3.82, 16.29, repro,
2001-02-03,0.42, 1.72, -11.63, 4.04, 4.14, 17.92, repro,
2001-02-04,-0.86, 1.64, 1.26, 3.93, 4.06, 17.08, repro,
2001-02-05,0.73, 1.32, -14.90, 3.87, 3.73, 16.25, repro,
2001-02-06,1.46, -0.01, -13.64, 3.91, 3.73, 16.59, repro,
2001-02-07,0.29, -0.91, -10.72, 3.97, 3.77, 16.85, repro,
2001-02-08,-2.45, 1.72, 5.83, 3.86, 3.69, 16.19, repro,
2001-02-09,-3.59, 2.14, 13.44, 3.94, 3.99, 17.35, repro,
2001-02-10,-15.14, -4.80, -20.95, 3.83, 3.65, 16.41, repro,
2001-02-11,-1.72, 2.33, 8.67, 4.39, 4.99, 19.49, repro,
2001-02-12,-3.63, 1.98, -1.40, 4.42, 4.60, 18.75, repro,
2001-02-13,1.66, -0.36, 0.38, 3.85, 3.70, 16.52, repro,
2001-02-14,1.45, -0.06, 6.63, 3.89, 3.71, 16.74, repro,
2001-02-15,0.24, 0.17, -17.82, 3.94, 3.74, 17.07, repro,
2001-02-16,0.24, 2.05, -6.05, 3.95, 3.98, 17.16, repro,
2001-02-17,0.12, 1.40, -16.60, 3.84, 3.66, 16.46, repro,
2001-02-18,1.08, -0.22, -16.93, 4.21, 4.42, 16.83, repro,
2001-02-19,-3.13, 1.50, -2.99, 4.02, 4.02, 16.76, repro,
2001-02-20,-3.52, -2.20, 5.33, 3.85, 3.81, 16.54, repro,
2001-02-21,0.74, 1.79, -5.04, 4.14, 4.38, 16.45, repro,
2001-02-22,-0.62, 4.39, -2.11, 4.04, 4.16, 17.61, repro,
2001-02-23,-2.90, -0.42, 11.89, 4.23, 4.44, 16.44, repro,
2001-02-24,-4.09, 1.87, 23.29, 4.32, 4.62, 16.69, repro,
2001-02-25,-3.13, 2.41, -6.86, 4.15, 4.65, 19.02, repro,
2001-02-26,-1.37, 4.02, 0.67, 4.39, 4.86, 16.99, repro,
2001-02-27,-1.86, 1.01, -13.87, 4.20, 4.30, 17.79, repro,
2001-02-28,-3.84, 3.98, -3.94, 4.24, 4.03, 17.47, repro,
2001-03-01,2.38, 3.11, 3.61, 4.44, 4.82, 16.59, repro,
2001-03-02,-0.85, -0.62, -6.89, 4.44, 4.68, 16.27, repro,
2001-03-03,-0.98, -1.38, -5.82, 4.19, 4.38, 15.41, repro,
2001-03-04,-1.05, 0.84, -6.76, 3.77, 3.62, 14.56, repro,
2001-03-05,-4.13, -4.80, 1.37, 4.43, 4.49, 15.99, repro,
2001-03-06,2.44, 0.88, -16.03, 3.91, 3.72, 14.93, repro,
2001-03-07,1.74, 1.30, -1.51, 3.81, 3.65, 14.34, repro,
2001-03-08,0.08, 4.47, 2.86, 3.84, 3.66, 14.54, repro,
2001-03-09,0.73, 2.08, -2.11, 3.99, 3.80, 15.35, repro,
2001-03-10,0.86, 9.49, 0.34, 4.48, 4.53, 15.79, repro,
2001-03-11,1.35, 3.55, 4.49, 4.44, 4.26, 15.04, repro,
2001-03-12,4.78, 1.86, 3.77, 4.29, 4.18, 14.75, repro,
2001-03-13,2.73, 1.17, -0.46, 3.90, 3.65, 14.35, repro,
2001-03-14,-0.82, 0.94, 5.32, 3.94, 3.70, 14.47, repro,
2001-03-15,2.39, 0.02, 4.39, 3.91, 3.64, 14.27, repro,
2001-03-16,-1.00, 3.29, 1.71, 4.16, 4.11, 15.90, repro,
2001-03-17,0.29, 1.35, -5.99, 4.45, 4.08, 14.98, repro,
2001-03-18,0.33, 1.36, -3.93, 3.87, 3.49, 13.75, repro,
2001-03-19,2.54, 0.91, -10.71, 3.82, 3.45, 13.68, repro,
2001-03-20,1.81, -0.49, -10.34, 3.87, 3.63, 14.46, repro,
2001-03-21,-2.48, 10.86, 24.71, 6.35, 6.09, 23.01, repro,
2001-04-11,-5.17, 6.05, -5.92, 4.16, 4.06, 16.97, repro,
2001-04-12,2.19, 1.76, -1.00, 4.19, 3.63, 15.76, repro,
2001-04-13,-0.94, 4.02, -5.17, 4.16, 3.64, 16.03, repro,
2001-04-14,0.84, 4.56, -12.69, 4.13, 3.71, 16.29, repro,
2001-04-15,-1.81, 3.99, -11.99, 3.98, 3.38, 14.99, repro,
2001-04-16,1.21, 4.46, -23.88, 4.43, 3.73, 16.01, repro,
2001-04-17,2.36, -1.57, -7.56, 4.51, 3.30, 15.94, repro,
2001-04-18,-3.61, 3.87, -8.35, 4.56, 3.61, 17.42, repro,
2001-04-19,-5.64, 2.67, 19.72, 4.15, 3.36, 15.68, repro,
2001-04-20,-1.59, 0.79, 6.63, 4.04, 3.36, 15.66, repro,
2001-04-21,-5.43, -0.94, -7.63, 3.96, 3.13, 14.80, repro,
2001-04-22,1.35, 4.50, -10.92, 4.55, 3.49, 16.32, repro,
2001-04-23,-0.67, 5.76, -6.33, 4.07, 3.19, 15.30, repro,
2001-04-24,-0.53, 2.89, 0.78, 4.10, 3.21, 15.52, repro,
2001-04-25,-3.21, 3.32, 13.43, 3.97, 3.13, 14.97, repro,
2001-04-26,-0.78, 4.63, -2.42, 3.96, 3.15, 14.93, repro,
2001-04-27,-10.66, 1.54, 8.55, 4.23, 3.50, 17.19, repro,
2001-04-28,-2.26, 1.15, 7.68, 4.10, 3.35, 15.66, repro,
2001-04-29,0.98, 3.78, 4.78, 4.10, 3.42, 15.88, repro,
2001-04-30,-0.04, -0.58, 8.79, 4.53, 3.76, 16.91, repro,
2001-05-01,-0.49, 2.75, -0.83, 4.13, 3.37, 15.30, repro,
2001-05-02,2.31, 3.60, 2.87, 3.99, 3.18, 14.92, repro,
2001-05-03,1.33, 5.77, 0.14, 3.96, 3.23, 15.04, repro,
2001-05-04,1.03, 3.42, -0.07, 3.99, 3.28, 15.19, repro,
2001-05-05,-1.38, 6.64, -1.02, 4.03, 3.25, 15.01, repro,
2001-05-06,-1.37, 4.87, 5.68, 4.00, 3.22, 14.82, repro,
2001-05-07,-2.31, 2.67, -5.86, 4.11, 3.41, 15.74, repro,
2001-05-08,-3.05, 3.51, 6.39, 4.27, 3.57, 16.20, repro,
2001-05-09,1.43, 6.08, -2.30, 4.18, 3.39, 15.57, repro,
2001-05-10,-1.85, 0.35, 4.38, 4.23, 3.40, 15.39, repro,
2001-05-11,-1.70, 1.71, -0.72, 4.24, 3.44, 15.56, repro,
2001-05-12,-2.54, 0.30, 12.04, 4.39, 3.51, 15.74, repro,
2001-05-13,-0.09, 4.39, 2.55, 4.37, 3.76, 16.15, repro,
2001-05-14,-2.17, 2.67, 8.37, 4.24, 3.37, 15.11, repro,
2001-05-15,0.04, 3.16, 4.45, 4.26, 3.48, 15.34, repro,
2001-05-16,2.02, 3.01, 0.89, 4.32, 3.49, 15.50, repro,
2001-05-17,2.01, 1.85, 9.70, 4.63, 3.73, 15.89, repro,
2001-05-18,-0.59, 3.87, 13.08, 4.33, 3.58, 15.41, repro,
2001-05-19,-2.44, 3.85, 18.94, 4.40, 3.65, 15.87, repro,
2001-05-20,-3.52, 4.55, 3.93, 4.61, 3.69, 16.66, repro,
2001-05-21,-0.99, -0.23, 2.83, 4.33, 3.51, 15.46, repro,
2001-05-22,-1.41, 3.15, 2.41, 4.30, 3.50, 15.22, repro,
2001-05-23,0.31, 1.82, 1.67, 4.33, 3.55, 15.47, repro,
2001-05-24,-2.37, 3.41, 4.14, 4.27, 3.50, 15.34, repro,
2001-05-25,-0.29, 1.07, -2.98, 4.32, 3.67, 16.13, repro,
2001-05-26,0.16, 0.85, -0.16, 4.19, 3.57, 15.66, repro,
2001-05-27,-1.38, 0.68, -3.84, 4.30, 3.71, 16.56, repro,
2001-05-28,3.14, 1.01, 2.46, 4.26, 3.62, 16.18, repro,
2001-05-29,-0.66, 0.81, 2.13, 4.21, 3.60, 16.04, repro,
2001-05-30,0.70, 1.80, -3.79, 4.32, 3.70, 16.92, repro,
2001-05-31,1.48, 3.02, -4.01, 4.32, 3.77, 17.50, repro,
2001-06-01,2.41, 2.55, 16.86, 4.16, 3.60, 16.66, repro,
2001-06-02,-0.93, 4.95, 13.78, 4.20, 3.61, 17.01, repro,
2001-06-03,1.96, 5.39, 29.61, 4.28, 3.66, 17.44, repro,
2001-06-04,0.67, 2.27, -0.46, 4.35, 3.65, 17.72, repro,
2001-06-05,1.56, 1.61, 3.63, 4.40, 3.61, 17.76, repro,
2001-06-06,-0.78, 2.83, 1.40, 4.27, 3.73, 18.66, repro,
2001-06-07,1.02, 2.90, 3.55, 4.30, 3.60, 17.68, repro,
2001-06-08,1.92, 2.88, 10.68, 4.33, 3.60, 17.74, repro,
2001-06-09,2.67, 2.49, -0.87, 4.46, 3.56, 17.85, repro,
2001-06-10,3.22, 2.00, -5.43, 4.35, 3.50, 17.46, repro,
2001-06-11,-0.07, 3.09, -0.72, 4.17, 3.64, 18.24, repro,
2001-06-12,-0.17, 3.74, -3.08, 4.26, 3.76, 18.21, repro,
2001-06-13,5.05, 2.25, 7.51, 4.30, 3.83, 18.36, repro,
2001-06-14,3.67, 3.82, 4.90, 4.26, 3.41, 16.85, repro,
2001-06-15,1.71, 2.63, -0.89, 4.22, 3.51, 17.15, repro,
2001-06-16,0.10, 4.70, 3.98, 4.19, 3.52, 17.10, repro,
2001-06-17,-1.60, 5.27, -4.08, 4.20, 3.60, 17.92, repro,
2001-06-18,2.01, 7.10, -4.18, 4.24, 3.50, 17.00, repro,
2001-06-19,0.74, 4.08, -6.56, 4.34, 3.65, 17.64, repro,
2001-06-20,-0.65, 5.88, -10.87, 4.63, 3.84, 18.26, repro,
2001-06-21,0.91, 7.02, 11.87, 4.56, 3.85, 17.87, repro,
2001-06-22,-1.36, 3.40, 0.65, 4.37, 3.47, 16.77, repro,
2001-06-23,-1.66, 2.76, -14.21, 4.35, 3.57, 17.09, repro,
2001-06-24,2.18, 1.63, -9.70, 4.44, 3.39, 16.43, repro,
2001-06-25,1.28, 7.28, -8.83, 4.58, 3.47, 17.21, repro,
2001-06-26,-0.58, 4.39, -7.07, 4.38, 3.54, 16.58, repro,
2001-06-27,2.94, 3.80, -17.92, 4.52, 3.40, 16.58, repro,
2001-06-28,2.63, 2.58, 2.01, 4.31, 3.42, 16.22, repro,
2001-06-29,0.75, 5.74, -3.65, 4.41, 3.52, 16.82, repro,
2001-06-30,3.49, 5.08, -4.53, 4.33, 3.40, 15.97, repro,
2001-07-01,-1.23, 2.43, 2.44, 4.30, 3.45, 15.79, repro,
2001-07-02,1.71, 6.65, 10.28, 4.39, 3.51, 16.14, repro,
2001-07-03,1.40, 4.10, 8.15, 4.33, 3.59, 16.77, repro,
2001-07-04,0.54, 4.66, -15.39, 4.43, 3.55, 16.71, repro,
2001-07-05,3.01, 6.69, -8.93, 4.36, 3.52, 16.58, repro,
2001-07-06,-0.67, 2.15, 0.68, 4.36, 3.61, 16.31, repro,
2001-07-07,2.65, 4.19, -14.44, 4.22, 3.52, 15.73, repro,
2001-07-08,4.03, 1.16, 1.08, 4.24, 3.65, 16.12, repro,
2001-07-09,4.05, 0.32, -2.65, 4.92, 4.23, 20.49, repro,
2001-07-10,3.11, 0.59, -14.79, 4.25, 3.48, 15.76, repro,
2001-07-11,6.21, 3.18, -8.90, 4.15, 3.41, 15.22, repro,
2001-07-12,6.21, 2.98, -9.28, 4.76, 3.43, 17.14, repro,
2001-07-13,3.20, 4.13, -11.33, 4.69, 3.42, 17.15, repro,
2001-07-14,1.46, 3.05, -21.48, 4.25, 3.70, 16.60, repro,
2001-07-15,-0.95, 3.00, -5.05, 4.13, 3.44, 15.43, repro,
2001-07-16,1.99, 2.19, -1.71, 4.24, 3.74, 16.61, repro,
2001-07-17,0.73, 2.82, -1.19, 4.09, 3.41, 15.22, repro,
2001-07-18,-2.04, 3.29, -6.03, 4.29, 3.73, 17.31, repro,
2001-07-19,0.35, 2.97, -13.85, 4.20, 3.75, 16.45, repro,
2001-07-20,-0.15, 2.67, -10.39, 4.17, 3.74, 16.32, repro,
2001-07-21,0.86, 1.47, -19.31, 4.21, 3.65, 16.02, repro,
2001-07-22,0.71, 1.72, -19.32, 4.44, 3.85, 17.34, repro,
2001-07-23,1.05, 0.79, -9.50, 4.21, 3.68, 16.51, repro,
2001-07-24,2.70, -0.96, -19.60, 4.20, 3.72, 16.77, repro,
2001-07-25,2.54, 0.49, -11.75, 4.14, 3.67, 16.19, repro,
2001-07-26,1.72, -1.12, -20.96, 4.17, 3.43, 15.37, repro,
2001-07-27,-0.68, 1.65, -4.66, 4.12, 3.50, 15.72, repro,
2001-07-28,0.29, 2.30, -8.24, 4.35, 4.01, 17.11, repro,
2001-07-29,-1.63, 4.64, -17.23, 4.38, 4.03, 17.46, repro,
2001-07-30,0.04, 2.56, -12.42, 4.33, 4.03, 17.52, repro,
2001-07-31,-0.08, 2.82, -23.98, 4.59, 4.08, 18.39, repro,
2001-08-01,-1.67, 1.32, -7.63, 4.42, 3.98, 17.75, repro,
2001-08-02,1.04, 5.50, -14.57, 4.26, 3.74, 16.65, repro,
2001-08-03,3.72, 2.34, -18.11, 4.37, 3.89, 17.50, repro,
2001-08-04,5.05, 2.50, -14.25, 4.27, 3.86, 17.60, repro,
2001-08-05,2.95, 2.00, -23.47, 4.34, 3.85, 17.61, repro,
2001-08-06,1.38, 2.03, -10.90, 4.16, 3.63, 16.44, repro,
2001-08-07,0.50, 0.21, -16.73, 4.16, 3.62, 16.52, repro,
2001-08-08,2.30, 0.20, -30.11, 4.38, 3.84, 18.28, repro,
2001-08-09,2.88, 0.53, -4.18, 4.17, 3.59, 16.70, repro,
2001-08-10,0.29, 2.88, -17.33, 4.54, 3.98, 19.65, repro,
2001-08-11,0.66, 4.10, -20.84, 4.42, 3.87, 19.11, repro,
2001-08-12,1.09, 1.01, -5.88, 4.07, 3.71, 16.43, repro,
2001-08-13,2.48, 4.45, -16.84, 4.13, 3.53, 17.15, repro,
2001-08-14,-1.46, 2.94, -6.36, 4.16, 3.51, 17.17, repro,
2001-08-15,-0.64, 1.91, -14.73, 4.16, 3.55, 17.15, repro,
2001-08-16,-0.34, 0.70, -11.40, 4.10, 3.53, 16.55, repro,
2001-08-17,-0.21, 4.36, -7.34, 4.17, 3.61, 17.37, repro,
2001-08-18,-3.39, -2.31, -21.18, 4.25, 3.59, 17.32, repro,
2001-08-19,0.66, 2.70, -15.72, 4.27, 3.61, 17.62, repro,
2001-08-20,1.45, -0.42, -32.62, 4.36, 3.61, 17.69, repro,
2001-08-21,0.64, 2.17, -17.33, 4.20, 3.49, 16.46, repro,
2001-08-22,-1.72, 0.33, -13.54, 4.36, 3.66, 17.65, repro,
2001-08-23,0.89, 0.61, -14.15, 4.29, 3.57, 16.82, repro,
2001-08-24,-1.12, -0.53, 0.84, 4.27, 3.50, 16.44, repro,
2001-08-25,0.28, 0.75, -15.20, 4.43, 3.51, 16.65, repro,
2001-08-26,3.66, 3.56, -27.27, 4.44, 3.59, 17.17, repro,
2001-08-27,0.15, 3.85, -20.09, 4.23, 3.30, 15.48, repro,
2001-08-28,-0.05, 0.29, -9.63, 5.11, 3.64, 16.71, repro,
2001-08-29,-2.56, 0.89, -18.44, 4.45, 3.70, 17.48, repro,
2001-08-30,1.90, 2.09, -20.13, 4.24, 3.37, 15.21, repro,
2001-08-31,-1.89, 2.17, -0.20, 4.29, 3.49, 16.06, repro,
2001-09-01,1.72, 3.96, -8.51, 4.42, 3.73, 17.06, repro,
2001-09-02,0.72, 1.32, -3.48, 4.52, 3.79, 17.73, repro,
2001-09-03,-2.53, 4.01, -14.69, 4.22, 3.47, 15.89, repro,
2001-09-04,0.21, 2.88, -9.78, 4.45, 3.90, 16.43, repro,
2001-09-05,1.53, -1.94, -10.61, 4.74, 4.54, 18.12, repro,
2001-09-06,0.84, 4.53, -14.51, 4.23, 3.40, 15.50, repro,
2001-09-07,0.29, 2.56, -16.62, 4.27, 3.39, 15.54, repro,
2001-09-08,0.74, 3.86, -8.44, 4.49, 4.34, 18.89, repro,
2001-09-09,-1.14, 3.71, -12.16, 4.26, 3.63, 16.41, repro,
2001-09-10,-1.43, 3.85, -18.51, 4.35, 3.73, 17.18, repro,
2001-09-11,-0.92, 3.83, -18.31, 4.61, 3.91, 17.31, repro,
2001-09-12,-0.48, 2.55, -4.58, 4.52, 4.20, 18.47, repro,
2001-09-13,-0.74, 3.43, -8.08, 4.32, 3.69, 17.34, repro,
2001-09-14,-1.90, 3.46, -5.87, 4.36, 3.54, 16.48, repro,
2001-09-15,0.27, 1.66, -21.70, 4.07, 3.34, 15.48, repro,
2001-09-16,0.92, -0.62, -16.82, 4.18, 3.51, 16.65, repro,
2001-09-17,1.49, 1.14, -23.22, 4.32, 3.66, 18.20, repro,
2001-09-18,-0.77, -1.25, -6.60, 4.17, 3.56, 17.70, repro,
2001-09-19,-2.27, 1.65, -17.56, 4.18, 3.42, 16.75, repro,
2001-09-20,-2.68, -0.71, -12.57, 4.77, 3.93, 18.09, repro,
2001-09-21,0.47, -1.27, -14.22, 4.40, 3.90, 18.11, repro,
2001-09-22,0.35, 0.30, -27.90, 4.28, 3.63, 18.45, repro,
2001-09-23,-1.34, 0.43, -9.11, 4.14, 3.46, 17.67, repro,
2001-09-24,-1.80, -0.61, -18.11, 4.14, 3.44, 17.43, repro,
2001-09-25,-1.14, -1.59, -2.60, 4.22, 3.48, 17.58, repro,
2001-09-26,0.03, 1.47, -17.38, 4.33, 4.10, 18.80, repro,
2001-09-27,1.05, -0.53, -7.53, 4.32, 3.90, 18.87, repro,
2001-09-28,0.86, 0.73, -14.20, 4.09, 3.38, 16.78, repro,
2001-09-29,-0.78, 2.13, -13.33, 4.14, 3.48, 17.66, repro,
2001-09-30,0.37, 1.77, -15.88, 4.16, 3.43, 17.34, repro,
2001-10-01,0.09, 1.00, -15.97, 4.27, 3.50, 17.73, repro,
2001-10-02,-2.17, -0.42, -12.00, 4.17, 3.49, 17.36, repro,
2001-10-03,1.45, 2.67, -14.08, 4.28, 3.81, 18.73, repro,
2001-10-04,-1.79, -1.16, -0.82, 4.23, 3.64, 18.13, repro,
2001-10-05,-1.91, 1.17, -6.48, 4.21, 3.61, 17.92, repro,
2001-10-06,-0.52, 0.43, -10.33, 4.25, 3.75, 18.15, repro,
2001-10-07,-3.24, 1.35, -11.19, 4.23, 3.76, 18.17, repro,
2001-10-08,0.26, 0.10, -8.42, 4.23, 3.55, 17.90, repro,
2001-10-09,-1.77, -0.62, -4.37, 4.36, 3.91, 19.18, repro,
2001-10-10,122.61, 314.81, -519.48, 374.22, 284.08, 928.05, repro,
2001-10-11,-0.92, 2.28, -3.19, 4.31, 3.80, 18.52, repro,
2001-10-12,-0.57, 1.08, -0.67, 4.45, 4.17, 18.83, repro,
2001-10-13,-4.76, 1.18, -5.67, 4.49, 4.20, 18.81, repro,
2001-10-14,-1.60, 1.65, -14.47, 4.34, 3.89, 18.52, repro,
2001-10-15,1.35, 0.71, -12.34, 4.39, 4.03, 18.69, repro,
2001-10-16,-1.34, 1.39, -17.57, 4.27, 3.86, 17.68, repro,
2001-10-17,0.91, 1.60, -8.62, 4.23, 3.84, 16.93, repro,
2001-10-18,-1.57, 1.67, -6.87, 4.80, 3.97, 18.56, repro,
2001-10-19,-0.23, 1.49, 2.95, 4.16, 3.59, 16.68, repro,
2001-10-20,-1.66, 3.02, -4.56, 4.31, 3.91, 17.45, repro,
2001-10-21,-0.54, 1.63, -3.66, 4.11, 3.60, 16.44, repro,
2001-10-22,0.84, -0.37, -8.11, 4.15, 3.74, 16.93, repro,
2001-10-23,3.38, -0.82, -14.94, 4.28, 3.74, 16.68, repro,
2001-10-24,-0.36, 0.36, 0.41, 4.43, 4.01, 18.38, repro,
2001-10-25,-1.29, 0.42, -6.24, 4.26, 4.11, 18.04, repro,
2001-10-26,0.59, 1.91, -6.76, 4.20, 3.90, 16.91, repro,
2001-10-27,0.08, 2.90, -6.42, 4.21, 3.95, 17.25, repro,
2001-10-28,-1.06, 1.02, -16.45, 4.42, 4.17, 17.52, repro,
2001-10-29,-1.51, -1.03, 0.31, 4.86, 4.45, 18.90, repro,
2001-10-30,-0.60, -0.10, -8.59, 4.32, 3.96, 16.81, repro,
2001-10-31,1.36, -2.71, 1.03, 4.14, 3.74, 16.17, repro,
2001-11-01,1.41, -2.40, -0.58, 4.09, 3.79, 16.07, repro,
2001-11-02,1.32, 1.38, -7.30, 4.03, 3.73, 15.78, repro,
2001-11-03,1.20, -1.20, 0.99, 4.05, 3.77, 16.37, repro,
2001-11-04,-0.46, -1.68, -17.09, 4.20, 3.76, 16.07, repro,
2001-11-05,-0.27, -1.87, 9.53, 4.18, 3.66, 16.53, repro,
2001-11-06,0.75, 0.66, -4.31, 4.76, 4.15, 19.50, repro,
2001-11-07,-0.61, 1.27, -5.86, 4.13, 3.63, 15.92, repro,
2001-11-08,-4.18, -1.78, -0.15, 4.47, 4.04, 19.39, repro,
2001-11-09,-0.25, 1.78, -2.60, 4.46, 4.01, 19.71, repro,
2001-11-10,-1.26, -0.60, -9.77, 4.10, 3.69, 16.22, repro,
2001-11-11,2.85, 4.31, -18.48, 4.15, 3.66, 16.08, repro,
2001-11-12,-0.18, 0.03, -12.89, 4.08, 3.61, 15.82, repro,
2001-11-13,0.86, -0.68, -1.26, 4.12, 3.64, 15.68, repro,
2001-11-14,-0.40, 1.18, 1.21, 4.00, 3.57, 15.45, repro,
2001-11-15,-1.15, 1.74, -6.48, 4.05, 3.58, 15.68, repro,
2001-11-16,-2.15, 1.00, -9.00, 4.19, 3.71, 16.02, repro,
2001-11-17,-0.25, 0.94, -2.85, 4.12, 3.64, 16.01, repro,
2001-11-18,-2.87, 1.73, -7.44, 4.09, 3.66, 16.09, repro,
2001-11-19,-1.93, -1.48, -1.42, 4.01, 3.62, 15.61, repro,
2001-11-20,0.33, -0.88, 9.11, 4.19, 3.61, 15.98, repro,
2001-11-21,-1.47, 1.15, 6.65, 4.13, 3.78, 16.84, repro,
2001-11-22,-4.02, -2.15, 9.07, 4.03, 3.69, 15.99, repro,
2001-11-23,2.27, -0.43, 14.28, 4.49, 4.18, 19.36, repro,
2001-11-24,-2.38, -0.63, 19.17, 4.70, 4.30, 20.06, repro,
2002-02-15,-1.76, 3.70, -5.63, 4.57, 3.75, 18.37, repro,
2002-02-16,-0.29, 3.50, -5.90, 2.39, 2.08, 9.48, repro,
