PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P135
Station name,Cambridge_NV2006
Begin Date, 2006-11-13
End Date, 2019-09-30
Release Date, 2019-10-08
Reference position, 38.7046216823 North Latitude, -119.0153719402 East Longitude, 1692.14197 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-09,-0.36, -2.51, -17.55, 2.04, 1.69, 7.41, repro,
2007-01-10,0.97, -3.39, -9.17, 2.01, 1.66, 7.29, repro,
2007-01-11,0.72, -4.17, -14.57, 2.06, 1.66, 7.39, repro,
2007-01-12,0.70, -3.10, -15.92, 1.97, 1.60, 7.12, repro,
2007-01-13,0.44, -2.71, -19.09, 1.94, 1.61, 7.07, repro,
2007-01-14,-0.30, -2.71, -18.22, 1.96, 1.62, 7.11, repro,
2007-01-15,0.83, -2.99, -24.98, 1.94, 1.60, 7.04, repro,
2007-01-16,0.21, -2.23, -21.31, 1.99, 1.61, 7.13, repro,
2007-01-17,0.16, -3.01, -18.21, 1.98, 1.65, 7.19, repro,
2007-01-18,0.95, -2.50, -28.11, 2.08, 1.79, 7.67, repro,
2007-01-19,0.43, -2.73, -18.89, 2.06, 1.70, 7.65, repro,
2007-01-20,0.14, -1.91, -13.76, 2.01, 1.64, 7.38, repro,
2007-01-21,0.51, -1.82, -16.45, 1.94, 1.60, 7.01, repro,
2007-01-22,0.66, -2.75, -20.12, 1.95, 1.60, 7.03, repro,
2007-01-23,-0.02, -1.95, -22.99, 1.95, 1.61, 7.07, repro,
2007-01-24,-0.88, -2.17, -22.68, 1.96, 1.62, 7.14, repro,
2007-01-25,0.41, -2.40, -22.99, 1.99, 1.64, 7.10, repro,
2007-01-26,-0.49, -2.07, -14.02, 1.94, 1.60, 6.97, repro,
2007-01-27,-0.27, -2.23, -16.72, 1.94, 1.59, 6.95, repro,
2007-01-28,-0.27, -2.46, -20.97, 1.98, 1.65, 7.21, repro,
2007-01-29,-0.92, -1.79, -19.58, 1.93, 1.60, 6.98, repro,
2007-01-30,-0.30, -2.38, -13.96, 1.94, 1.61, 7.03, repro,
2007-01-31,-0.51, -2.11, -9.42, 1.95, 1.59, 6.96, repro,
2007-02-01,-0.97, -1.16, -12.04, 1.97, 1.63, 7.14, repro,
2007-02-02,-0.64, -1.97, -16.84, 2.00, 1.62, 7.21, repro,
2007-02-03,-0.95, -1.77, -19.13, 1.98, 1.62, 7.19, repro,
2007-02-04,-0.50, -2.03, -16.74, 1.93, 1.60, 6.98, repro,
2007-02-05,-1.04, -1.47, -18.34, 1.94, 1.60, 7.01, repro,
2007-02-06,-1.15, -1.21, -21.93, 1.99, 1.60, 7.08, repro,
2007-02-07,-0.90, -2.15, -20.59, 1.96, 1.61, 7.07, repro,
2007-02-08,-0.34, -1.39, -22.30, 2.03, 1.67, 7.40, repro,
2007-02-09,0.74, -1.12, -13.51, 1.96, 1.66, 7.16, repro,
2007-02-10,-1.71, -0.58, -13.42, 1.93, 1.60, 6.96, repro,
2007-02-11,-0.29, -0.74, -12.81, 1.96, 1.60, 7.04, repro,
2007-02-12,0.27, -1.88, -17.14, 1.95, 1.60, 7.01, repro,
2007-02-13,-0.35, -2.08, -17.19, 1.96, 1.61, 7.07, repro,
2007-02-14,-0.67, -2.00, -19.63, 1.94, 1.61, 7.04, repro,
2007-02-15,-0.32, -1.54, -18.32, 1.93, 1.60, 6.97, repro,
2007-02-16,0.59, -2.44, -16.48, 1.94, 1.59, 7.00, repro,
2007-02-17,-0.53, -1.63, -17.86, 1.99, 1.64, 7.11, repro,
2007-02-18,-1.39, -1.66, -11.61, 1.96, 1.60, 7.07, repro,
2007-02-19,-1.37, -2.55, -5.86, 1.95, 1.60, 7.06, repro,
2007-02-20,-1.14, -3.12, -10.19, 1.95, 1.60, 7.05, repro,
2007-02-21,-4.24, -9.32, -12.91, 1.95, 1.59, 7.03, repro,
2007-02-22,-0.95, -1.69, -8.43, 1.96, 1.60, 7.05, repro,
2007-02-23,-0.59, -1.76, -9.09, 2.14, 1.71, 7.46, repro,
2007-02-24,0.26, -3.02, -10.35, 1.94, 1.60, 7.03, repro,
2007-02-25,-0.31, -4.50, -13.11, 1.97, 1.61, 7.13, repro,
2007-02-26,-0.13, -5.08, -14.81, 1.96, 1.61, 7.12, repro,
2007-02-27,-2.39, -1.66, -11.37, 1.96, 1.60, 7.04, repro,
2007-02-28,-0.77, -1.32, -7.36, 1.94, 1.59, 6.96, repro,
2007-03-01,0.18, -1.88, -12.53, 2.01, 1.67, 7.31, repro,
2007-03-02,-0.39, -2.37, -18.43, 2.02, 1.68, 7.35, repro,
2007-03-03,-0.95, -3.03, -19.17, 1.99, 1.64, 7.22, repro,
2007-03-04,0.02, -2.30, -21.51, 2.00, 1.64, 7.26, repro,
2007-03-05,-0.43, -1.39, -19.68, 1.99, 1.63, 7.23, repro,
2007-03-06,-0.29, -1.80, -16.86, 1.97, 1.63, 7.16, repro,
2007-03-07,-0.29, -2.86, -10.46, 1.97, 1.63, 7.17, repro,
2007-03-08,-0.39, -1.78, -8.91, 1.99, 1.64, 7.19, repro,
2007-03-09,-0.77, -2.41, -12.45, 2.00, 1.65, 7.28, repro,
2007-03-10,-0.29, -2.11, -10.30, 2.06, 1.68, 7.51, repro,
2007-03-11,-0.81, -1.98, -17.97, 1.99, 1.64, 7.28, repro,
2007-03-12,-0.41, -2.19, -19.89, 2.00, 1.67, 7.37, repro,
2007-03-13,-1.16, -2.80, -13.31, 1.95, 1.59, 7.01, repro,
2007-03-14,-0.82, -1.48, -5.19, 1.97, 1.60, 7.09, repro,
2007-03-15,-0.33, -2.43, -14.30, 1.99, 1.62, 7.16, repro,
2007-03-16,-0.45, -2.63, -18.16, 1.98, 1.62, 7.14, repro,
2007-03-17,-0.97, -2.69, -15.05, 1.95, 1.58, 7.01, repro,
2007-03-18,-0.94, -3.39, -11.99, 1.98, 1.63, 7.17, repro,
2007-03-19,-0.95, -2.05, -7.41, 1.99, 1.65, 7.31, repro,
2007-03-20,0.04, -1.09, -1.76, 2.05, 1.61, 7.20, repro,
2007-03-21,-3.02, -2.98, -10.66, 2.06, 1.65, 7.35, repro,
2007-03-22,-0.90, -2.45, -9.97, 1.99, 1.62, 7.25, repro,
2007-03-23,-1.05, -3.76, -7.30, 1.99, 1.62, 7.22, repro,
2007-03-24,-1.04, -2.76, -7.95, 1.97, 1.63, 7.20, repro,
2007-03-25,-0.90, -3.30, -2.64, 1.97, 1.58, 7.05, repro,
2007-03-26,-1.01, -3.45, -14.90, 1.97, 1.59, 7.05, repro,
2007-03-27,-2.35, -4.17, -7.69, 2.01, 1.60, 7.14, repro,
2007-03-28,-2.79, -2.57, -12.10, 2.04, 1.64, 7.33, repro,
2007-03-29,-1.30, -2.96, -13.81, 1.96, 1.59, 7.09, repro,
2007-03-30,-0.63, -2.27, -13.71, 1.96, 1.57, 6.97, repro,
2007-03-31,-0.26, -1.87, -6.64, 2.01, 1.62, 7.21, repro,
2007-04-01,-0.62, -2.71, -9.89, 1.98, 1.59, 7.06, repro,
2007-04-02,-2.68, -2.88, -9.22, 1.97, 1.59, 7.05, repro,
2007-04-03,-1.69, -2.36, -11.07, 1.99, 1.63, 7.22, repro,
2007-04-04,-1.00, -2.95, -11.99, 2.00, 1.63, 7.22, repro,
2007-04-05,-1.51, -2.94, -16.14, 2.04, 1.66, 7.32, repro,
2007-04-06,-0.83, -2.54, -15.97, 2.08, 1.71, 7.52, repro,
2007-04-07,0.17, -1.50, -1.94, 2.01, 1.62, 7.18, repro,
2007-04-08,-0.47, -2.78, -2.81, 2.03, 1.60, 7.19, repro,
2007-04-09,2.02, 0.87, -22.25, 1.97, 1.58, 7.03, repro,
2007-04-10,0.47, -2.42, -12.65, 2.02, 1.63, 7.23, repro,
2007-04-11,-1.13, -3.48, -8.52, 2.00, 1.63, 7.13, repro,
2007-04-12,0.10, -2.46, -5.55, 1.99, 1.59, 7.06, repro,
2007-04-13,-1.50, -2.50, -13.30, 1.96, 1.59, 7.02, repro,
2007-04-14,-1.46, -3.14, -9.23, 1.97, 1.59, 7.04, repro,
2007-04-15,-4.19, -4.14, -8.93, 1.98, 1.59, 7.11, repro,
2007-04-16,-0.62, -2.12, -9.55, 1.98, 1.58, 7.06, repro,
2007-04-17,-1.48, -2.80, -12.74, 1.97, 1.58, 7.01, repro,
2007-04-18,0.22, -2.47, -14.36, 1.99, 1.59, 7.10, repro,
2007-04-19,-1.06, -3.50, -9.90, 1.97, 1.58, 7.06, repro,
2007-04-20,-0.91, -2.59, -6.30, 1.98, 1.60, 7.12, repro,
2007-04-21,-0.15, -2.46, -9.12, 1.98, 1.58, 7.09, repro,
2007-04-22,1.77, -1.76, -10.54, 1.98, 1.59, 7.09, repro,
2007-04-23,-0.92, -2.21, -11.15, 2.01, 1.60, 7.08, repro,
2007-04-24,-0.25, -2.47, -15.11, 2.02, 1.62, 7.20, repro,
2007-04-25,-1.13, -2.05, -9.88, 2.01, 1.62, 7.17, repro,
2007-04-26,-0.90, -2.15, -9.17, 1.98, 1.58, 7.06, repro,
2007-04-27,-0.32, -2.67, -10.31, 2.06, 1.64, 7.34, repro,
2007-04-28,-0.84, -3.41, -13.93, 2.00, 1.62, 7.13, repro,
2007-04-29,-0.92, -1.41, -20.88, 1.99, 1.57, 7.04, repro,
2007-04-30,-0.72, -3.25, -10.03, 1.98, 1.57, 7.05, repro,
2007-05-01,-0.88, -3.13, -9.14, 2.00, 1.58, 7.09, repro,
2007-05-02,-3.17, -2.84, -19.54, 2.05, 1.60, 7.32, repro,
2007-05-03,0.10, -5.42, -7.65, 2.11, 1.64, 7.63, repro,
2007-05-04,-1.79, -2.77, -12.13, 1.99, 1.57, 7.10, repro,
2007-05-05,-0.78, -3.54, -9.61, 2.02, 1.62, 7.18, repro,
2007-05-06,0.05, -2.48, -18.28, 1.99, 1.56, 7.03, repro,
2007-05-07,-0.68, -2.91, -16.97, 1.99, 1.57, 7.07, repro,
2007-05-08,0.33, -2.84, -10.69, 1.98, 1.57, 7.06, repro,
2007-05-09,-0.22, -1.33, -14.32, 2.01, 1.58, 7.16, repro,
2007-05-10,-1.02, -1.61, -20.77, 2.15, 1.68, 7.64, repro,
2007-05-11,-0.05, -1.63, -16.25, 2.09, 1.63, 7.42, repro,
2007-05-12,-1.36, -4.13, -14.77, 2.01, 1.57, 7.10, repro,
2007-05-13,-0.24, -2.99, -9.64, 2.05, 1.62, 7.25, repro,
2007-05-14,-0.12, -1.83, -13.52, 2.03, 1.60, 7.19, repro,
2007-05-15,-0.45, -2.37, -15.11, 2.01, 1.58, 7.08, repro,
2007-05-16,-0.45, -2.50, -11.88, 2.00, 1.57, 7.08, repro,
2007-05-17,-0.65, -2.81, -12.86, 2.02, 1.60, 7.11, repro,
2007-05-18,-0.25, -3.41, -13.36, 2.11, 1.69, 7.46, repro,
2007-05-19,-1.70, -1.38, -10.21, 2.04, 1.61, 7.15, repro,
2007-05-20,0.16, -1.44, -12.62, 2.08, 1.65, 7.34, repro,
2007-05-21,-0.62, -1.19, -9.79, 2.04, 1.61, 7.19, repro,
2007-05-22,-0.43, -2.67, -16.41, 2.03, 1.60, 7.15, repro,
2007-05-23,0.81, -2.46, -11.39, 2.07, 1.64, 7.26, repro,
2007-05-24,-0.17, -4.51, -10.62, 2.16, 1.76, 7.71, repro,
2007-05-25,-0.32, -2.10, -13.40, 2.05, 1.62, 7.23, repro,
2007-05-26,-1.18, -1.86, -14.63, 2.04, 1.62, 7.21, repro,
2007-05-27,-1.65, -2.76, -6.76, 2.00, 1.58, 7.03, repro,
2007-05-28,-1.02, -1.64, -10.59, 2.02, 1.58, 7.08, repro,
2007-05-29,-0.06, -2.47, -12.25, 2.02, 1.58, 7.07, repro,
2007-05-30,-0.39, -2.76, -12.36, 2.07, 1.59, 7.18, repro,
2007-05-31,-1.63, -1.71, -9.62, 2.06, 1.62, 7.20, repro,
2007-06-01,-0.75, -2.99, -10.03, 2.01, 1.59, 7.10, repro,
2007-06-02,-0.60, -1.60, -11.42, 2.00, 1.58, 7.07, repro,
2007-06-03,-0.51, -2.40, -14.81, 2.00, 1.58, 7.04, repro,
2007-06-04,-1.78, -2.69, -12.96, 1.99, 1.58, 7.05, repro,
2007-06-05,-4.46, -8.43, -20.94, 2.08, 1.66, 7.38, repro,
2007-06-06,1.27, -2.76, -3.93, 2.01, 1.59, 7.12, repro,
2007-06-07,-0.21, -3.55, -8.08, 1.98, 1.58, 7.03, repro,
2007-06-08,-0.53, -2.37, -10.11, 2.00, 1.58, 7.08, repro,
2007-06-09,0.32, -2.32, -12.78, 2.01, 1.62, 7.15, repro,
2007-06-10,-0.06, -1.23, -18.01, 2.18, 1.77, 7.65, repro,
2007-06-11,0.60, -2.26, -7.82, 2.03, 1.63, 7.21, repro,
2007-06-12,-1.18, -1.17, -12.50, 2.02, 1.67, 7.24, repro,
2007-06-13,-0.19, -3.34, -14.81, 2.03, 1.62, 7.14, repro,
2007-06-14,-0.31, -2.24, -16.44, 2.05, 1.63, 7.23, repro,
2007-06-15,-0.72, -2.55, -9.76, 1.99, 1.58, 7.08, repro,
2007-06-16,1.52, -3.09, -17.70, 2.00, 1.58, 7.06, repro,
2007-06-17,-0.01, -2.18, -14.92, 1.98, 1.58, 7.03, repro,
2007-06-18,0.02, -2.13, -8.71, 1.98, 1.58, 7.02, repro,
2007-06-19,-0.46, -1.65, -15.08, 1.99, 1.58, 7.05, repro,
2007-06-20,0.01, -2.32, -24.33, 2.01, 1.59, 7.13, repro,
2007-06-21,-1.36, -1.84, -8.03, 1.99, 1.58, 7.10, repro,
2007-06-22,-0.74, -1.55, -10.71, 1.99, 1.57, 7.03, repro,
2007-06-23,0.41, -1.04, -11.27, 1.98, 1.57, 7.02, repro,
2007-06-24,0.43, -0.09, -20.82, 2.01, 1.62, 7.26, repro,
2007-06-25,0.14, -1.39, -12.78, 2.03, 1.62, 7.31, repro,
2007-06-26,0.52, -2.22, -19.65, 2.01, 1.58, 7.14, repro,
2007-06-27,-0.71, -1.50, -14.87, 1.99, 1.58, 7.10, repro,
2007-06-28,-0.61, -1.88, -22.49, 1.98, 1.57, 7.02, repro,
2007-06-29,-0.42, -0.31, -14.38, 2.00, 1.58, 7.10, repro,
2007-06-30,0.38, -0.45, -4.48, 2.00, 1.58, 7.11, repro,
2007-07-01,0.18, -2.73, -9.37, 2.00, 1.58, 7.15, repro,
2007-07-02,0.08, -1.86, -10.97, 2.00, 1.58, 7.13, repro,
2007-07-03,-0.17, -1.31, -14.47, 1.99, 1.58, 7.11, repro,
2007-07-04,-0.51, -1.19, -12.45, 2.03, 1.64, 7.25, repro,
2007-07-05,-0.16, -2.10, -15.41, 2.00, 1.58, 7.10, repro,
2007-07-06,0.98, -1.82, -18.09, 2.02, 1.60, 7.24, repro,
2007-07-07,-0.59, -2.26, -14.50, 2.06, 1.71, 7.43, repro,
2007-07-08,-2.22, -1.11, -7.88, 1.98, 1.58, 7.10, repro,
2007-07-09,-0.16, -1.54, -11.31, 1.99, 1.59, 7.11, repro,
2007-07-10,-1.70, -1.06, -10.24, 2.00, 1.59, 7.12, repro,
2007-07-11,-0.85, 0.98, -13.22, 2.14, 1.73, 7.59, repro,
2007-07-12,1.39, -1.56, -12.40, 2.04, 1.65, 7.31, repro,
2007-07-13,0.26, -1.63, -12.11, 2.03, 1.65, 7.25, repro,
2007-07-14,-1.93, -1.58, -9.91, 2.03, 1.64, 7.22, repro,
2007-07-15,0.04, -1.86, -14.53, 2.02, 1.66, 7.29, repro,
2007-07-16,0.40, -1.20, -3.01, 2.11, 1.76, 7.68, repro,
2007-07-17,-0.19, -1.78, -7.95, 1.99, 1.59, 7.08, repro,
2007-07-18,3.47, -2.29, -12.59, 2.03, 1.65, 7.29, repro,
2007-07-19,-0.66, -0.36, -15.18, 2.03, 1.64, 7.21, repro,
2007-07-20,-1.08, -0.06, -9.88, 2.02, 1.65, 7.26, repro,
2007-07-21,-0.08, -0.63, -6.75, 2.04, 1.66, 7.36, repro,
2007-07-22,1.30, -0.43, -13.80, 2.06, 1.65, 7.37, repro,
2007-07-23,0.14, -0.74, -9.71, 2.04, 1.64, 7.30, repro,
2007-07-24,-0.06, -2.25, -0.81, 2.05, 1.64, 7.33, repro,
2007-07-25,0.55, -0.78, -10.81, 2.06, 1.66, 7.40, repro,
2007-07-26,-0.30, -1.09, -0.27, 2.01, 1.60, 7.18, repro,
2007-07-27,0.65, -0.84, -10.53, 2.04, 1.67, 7.39, repro,
2007-07-28,0.23, -1.81, -5.79, 2.04, 1.66, 7.35, repro,
2007-07-29,-0.46, -2.15, -6.98, 2.03, 1.66, 7.30, repro,
2007-07-30,-1.90, -2.30, 0.85, 2.01, 1.59, 7.11, repro,
2007-07-31,-0.86, -0.51, -6.97, 2.04, 1.66, 7.37, repro,
2007-08-01,-1.08, -1.29, 1.16, 1.99, 1.60, 7.13, repro,
2007-08-02,0.21, -0.85, -6.06, 2.00, 1.60, 7.18, repro,
2007-08-03,-0.00, -1.58, -9.76, 2.00, 1.63, 7.23, repro,
2007-08-04,0.79, -2.05, -3.83, 1.99, 1.57, 7.02, repro,
2007-08-05,-1.61, 0.73, -5.22, 2.00, 1.58, 7.08, repro,
2007-08-06,0.42, -1.86, -3.38, 2.02, 1.63, 7.26, repro,
2007-08-07,0.46, -0.95, -4.81, 2.01, 1.64, 7.28, repro,
2007-08-08,0.89, -1.31, -7.26, 1.98, 1.59, 7.11, repro,
2007-08-09,1.78, -0.96, -4.70, 1.99, 1.58, 7.07, repro,
2007-08-10,0.63, -0.84, -8.02, 1.99, 1.57, 7.03, repro,
2007-08-11,0.31, -1.80, -5.55, 1.98, 1.58, 7.02, repro,
2007-08-12,-0.58, -1.06, -7.23, 1.99, 1.59, 7.11, repro,
2007-08-13,-0.35, -0.83, -8.59, 1.98, 1.59, 7.08, repro,
2007-08-14,0.50, 0.66, -15.00, 2.12, 1.71, 7.59, repro,
2007-08-15,0.62, -2.82, -8.56, 2.10, 1.68, 7.39, repro,
2007-08-16,0.52, 0.06, 3.62, 2.07, 1.64, 7.39, repro,
2007-08-17,-0.63, -1.63, -7.53, 2.09, 1.65, 7.48, repro,
2007-08-18,-2.36, -0.20, -15.40, 2.10, 1.68, 7.65, repro,
2007-08-19,1.78, -0.85, -3.08, 2.09, 1.68, 7.62, repro,
2007-08-20,-0.80, -1.36, -8.41, 2.06, 1.62, 7.30, repro,
2007-08-21,-0.10, -0.82, -4.26, 2.06, 1.63, 7.33, repro,
2007-08-22,0.23, -1.62, -8.96, 2.08, 1.63, 7.35, repro,
2007-08-23,-0.12, -1.06, 5.40, 2.04, 1.60, 7.24, repro,
2007-08-24,0.37, -0.62, -3.93, 2.16, 1.68, 7.60, repro,
2007-08-25,0.88, -1.59, -9.89, 2.09, 1.67, 7.46, repro,
2007-08-26,-0.72, -1.80, -4.65, 2.12, 1.71, 7.67, repro,
2007-08-27,1.24, -0.71, -8.94, 2.20, 1.79, 7.93, repro,
2007-08-28,0.43, -0.63, -4.03, 2.10, 1.67, 7.47, repro,
2007-08-29,3.13, 0.55, -19.83, 2.23, 1.77, 7.99, repro,
2007-08-30,-0.55, 0.44, -5.09, 2.10, 1.67, 7.51, repro,
2007-08-31,0.11, -0.97, -10.14, 2.11, 1.68, 7.51, repro,
2007-09-01,0.82, -2.48, -3.95, 2.14, 1.74, 7.64, repro,
2007-09-02,1.70, -2.12, -7.86, 2.09, 1.68, 7.44, repro,
2007-09-03,-0.19, -1.66, -14.00, 2.09, 1.67, 7.47, repro,
2007-09-04,1.86, -2.79, 12.77, 2.10, 1.68, 7.49, repro,
2007-09-05,0.38, -2.15, -5.67, 2.11, 1.71, 7.53, repro,
2007-09-06,0.41, -2.68, -4.50, 2.13, 1.74, 7.63, repro,
2007-09-07,-0.78, -1.07, -6.05, 2.12, 1.72, 7.68, repro,
2007-09-08,-0.06, -1.44, -5.25, 2.15, 1.74, 7.74, repro,
2007-09-09,-0.38, -1.67, -4.32, 2.17, 1.77, 7.83, repro,
2007-09-10,0.35, -2.65, -3.50, 2.13, 1.71, 7.59, repro,
2007-09-11,0.37, -2.79, -5.40, 2.11, 1.68, 7.49, repro,
2007-09-12,-0.73, -2.56, -4.05, 2.17, 1.73, 7.76, repro,
2007-09-13,0.01, -0.88, -3.75, 2.22, 1.72, 7.77, repro,
2007-09-14,0.12, -2.08, -10.42, 2.14, 1.70, 7.57, repro,
2007-09-15,0.06, -2.78, -2.15, 2.20, 1.68, 7.71, repro,
2007-09-16,-0.48, -1.57, -0.68, 2.17, 1.66, 7.53, repro,
2007-09-17,-0.11, -1.64, -2.94, 2.19, 1.77, 7.90, repro,
2007-09-18,-0.43, -2.74, -3.20, 2.10, 1.71, 7.54, repro,
2007-09-19,-1.75, -0.91, -4.66, 2.01, 1.59, 7.14, repro,
2007-09-20,0.94, -4.48, 8.69, 2.02, 1.59, 7.12, repro,
2007-09-21,-1.45, -6.21, 5.85, 2.09, 1.65, 7.51, repro,
2007-09-22,-0.97, -1.89, -4.14, 2.09, 1.63, 7.36, repro,
2007-09-23,-0.26, -1.43, -7.05, 2.13, 1.70, 7.61, repro,
2007-09-24,-0.49, -1.08, -6.52, 2.31, 1.84, 8.50, repro,
2007-09-25,-1.10, -1.59, -9.85, 2.08, 1.64, 7.42, repro,
2007-09-26,0.39, -1.36, -2.17, 2.09, 1.63, 7.31, repro,
2007-09-27,-1.01, -1.46, -3.09, 2.07, 1.62, 7.37, repro,
2007-09-28,1.53, -0.62, -1.62, 2.10, 1.69, 7.56, repro,
2007-09-29,-0.12, -2.50, -0.42, 2.14, 1.77, 7.78, repro,
2007-09-30,-0.85, -2.78, -3.02, 2.35, 1.94, 8.58, repro,
2007-10-01,-2.12, -2.44, -8.70, 2.08, 1.70, 7.49, repro,
2007-10-02,0.64, -1.99, -5.30, 2.11, 1.73, 7.64, repro,
2007-10-03,0.29, 1.15, 4.01, 2.08, 1.65, 7.42, repro,
2007-10-04,-0.92, -6.91, 10.48, 2.13, 1.72, 7.65, repro,
2007-10-05,-2.56, -2.94, -5.46, 2.13, 1.75, 7.82, repro,
2007-10-06,-0.22, -1.91, -1.36, 2.13, 1.72, 7.68, repro,
2007-10-07,-0.45, -2.42, -7.42, 2.16, 1.76, 7.94, repro,
2007-10-08,-0.37, -1.43, -4.46, 2.31, 1.79, 8.34, repro,
2007-10-09,-0.58, -0.40, -6.65, 2.24, 1.84, 8.09, repro,
2007-10-10,-1.25, -4.70, -13.58, 2.27, 1.78, 8.27, repro,
2007-10-11,0.05, -2.13, -5.08, 2.08, 1.70, 7.52, repro,
