PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIS6
Station name,Biorka_Island_6
Begin Date, 2008-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.8543150581 North Latitude, -135.5395794001 East Longitude, 66.62246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-26,-3.75, 6.13, -5.71, 2.37, 1.52, 7.01, repro,
2009-02-27,-2.65, 5.73, -5.37, 2.38, 1.51, 6.99, repro,
2009-02-28,-0.86, 5.39, -13.22, 2.31, 1.48, 6.89, repro,
2009-03-01,-2.66, 5.13, -6.37, 2.32, 1.48, 6.87, repro,
2009-03-02,-3.02, 4.68, -1.72, 3.00, 1.84, 8.97, repro,
2009-03-03,-0.76, 4.50, -4.04, 2.45, 1.57, 7.30, repro,
2009-03-04,-2.76, 6.17, -5.94, 2.32, 1.49, 6.94, repro,
2009-03-05,-2.02, 6.47, -4.41, 2.34, 1.51, 6.96, repro,
2009-03-06,-1.39, 6.81, -6.63, 2.37, 1.53, 7.07, repro,
2009-03-07,-5.61, 7.13, -6.12, 2.59, 1.67, 8.00, repro,
2009-03-08,-1.85, 7.50, -12.72, 2.33, 1.49, 6.92, repro,
2009-03-09,-3.06, 6.84, -14.26, 2.60, 1.65, 7.88, repro,
2009-03-10,-1.74, 7.09, -12.04, 2.37, 1.53, 7.06, repro,
2009-03-11,-2.67, 5.52, -10.95, 2.33, 1.49, 6.94, repro,
2009-03-12,-3.11, 6.31, -5.35, 2.31, 1.48, 6.87, repro,
2009-03-13,-3.91, 7.07, -3.57, 2.32, 1.50, 6.95, repro,
2009-03-14,-2.63, 4.72, 1.00, 2.33, 1.50, 6.93, repro,
2009-03-15,-4.77, 5.89, -0.85, 2.40, 1.55, 7.15, repro,
2009-03-16,-3.71, 6.63, -7.17, 2.31, 1.48, 6.89, repro,
2009-03-17,-3.08, 5.66, -8.82, 2.30, 1.47, 6.82, repro,
2009-03-18,-3.88, 6.61, -8.30, 2.37, 1.53, 7.17, repro,
2009-03-19,-3.16, 5.62, -12.19, 2.32, 1.49, 6.89, repro,
2009-03-20,-0.48, 6.04, -8.31, 2.34, 1.49, 6.93, repro,
2009-03-21,-0.73, 5.29, -9.96, 2.34, 1.50, 6.98, repro,
2009-03-22,-2.26, 6.50, -12.31, 2.30, 1.48, 6.85, repro,
2009-03-23,-3.35, 6.06, -6.12, 2.44, 1.57, 7.31, repro,
2009-03-24,-1.94, 5.42, -5.82, 2.32, 1.49, 6.92, repro,
2009-03-25,-3.33, 7.04, -8.35, 2.35, 1.48, 6.91, repro,
2009-03-26,-2.47, 5.72, -8.22, 2.36, 1.49, 6.98, repro,
2009-03-27,-2.15, 5.52, -3.17, 2.39, 1.50, 7.01, repro,
2009-03-28,-0.98, 5.76, 1.24, 2.35, 1.50, 6.95, repro,
2009-03-29,-3.01, 6.15, -3.89, 2.36, 1.50, 6.97, repro,
2009-03-30,-2.53, 5.57, -1.33, 2.38, 1.52, 7.05, repro,
2009-03-31,-2.96, 6.00, -5.77, 2.38, 1.52, 7.02, repro,
2009-04-01,-3.15, 5.12, -2.69, 2.37, 1.51, 7.02, repro,
2009-04-02,-5.36, 7.71, -8.12, 2.43, 1.52, 7.08, repro,
2009-04-03,-4.50, 6.53, -6.10, 2.42, 1.52, 7.10, repro,
2009-04-04,-2.66, 5.18, -9.94, 2.37, 1.51, 7.01, repro,
2009-04-05,-2.53, 5.53, -11.53, 2.36, 1.50, 6.95, repro,
2009-04-06,-1.46, 6.60, -9.52, 2.36, 1.50, 6.96, repro,
2009-04-07,-2.52, 5.71, -8.27, 2.36, 1.51, 6.98, repro,
2009-04-08,-1.37, 5.63, -3.43, 2.36, 1.50, 6.98, repro,
2009-04-09,-2.74, 6.52, -5.13, 2.34, 1.50, 6.96, repro,
2009-04-10,-3.16, 5.74, -2.47, 2.36, 1.50, 6.98, repro,
2009-04-11,-3.18, 5.12, -2.53, 2.35, 1.50, 6.96, repro,
2009-04-12,-2.38, 5.64, -2.32, 2.35, 1.50, 6.99, repro,
2009-04-13,-3.32, 6.39, -10.61, 2.36, 1.50, 6.98, repro,
2009-04-14,-1.55, 6.20, -8.08, 2.38, 1.50, 7.04, repro,
2009-04-15,-1.52, 6.43, -11.40, 2.34, 1.50, 7.00, repro,
2009-04-16,-2.94, 5.60, -6.45, 2.35, 1.50, 6.99, repro,
2009-04-17,-1.37, 5.65, -8.55, 2.41, 1.52, 7.14, repro,
2009-04-18,-2.22, 5.55, -10.56, 2.38, 1.53, 7.09, repro,
2009-04-19,-2.52, 5.61, -9.31, 2.37, 1.50, 7.05, repro,
2009-04-20,-2.01, 6.04, -8.45, 2.38, 1.52, 7.13, repro,
2009-04-21,-3.37, 5.26, -8.45, 2.33, 1.49, 6.95, repro,
2009-04-22,-2.85, 6.37, -7.75, 2.37, 1.50, 7.02, repro,
2009-04-23,-2.55, 7.08, -10.23, 2.38, 1.52, 7.07, repro,
2009-04-24,-2.60, 6.00, -10.35, 2.41, 1.54, 7.18, repro,
2009-04-25,-5.71, 6.99, -3.37, 2.35, 1.50, 7.01, repro,
2009-04-26,-3.16, 7.39, -7.80, 2.33, 1.49, 6.95, repro,
2009-04-27,-2.27, 6.62, -12.58, 2.34, 1.50, 6.99, repro,
2009-04-28,-1.61, 7.29, -10.25, 2.33, 1.49, 6.94, repro,
2009-04-29,-3.27, 9.62, -15.51, 3.36, 2.21, 9.68, repro,
2009-04-30,-1.72, 6.88, -10.06, 2.39, 1.55, 7.19, repro,
2009-05-01,-2.36, 5.86, -10.81, 2.33, 1.48, 6.95, repro,
2009-05-02,-2.07, 5.96, -7.84, 2.33, 1.49, 6.93, repro,
2009-05-03,-2.22, 7.22, -8.10, 2.33, 1.50, 6.98, repro,
2009-05-04,-1.05, 4.67, -0.76, 2.35, 1.52, 7.04, repro,
2009-05-05,-1.62, 6.03, 0.95, 2.33, 1.49, 6.95, repro,
2009-05-06,-2.24, 5.70, -0.62, 2.33, 1.49, 6.95, repro,
2009-05-07,-1.65, 5.76, -2.05, 2.34, 1.49, 6.98, repro,
2009-05-08,-0.34, 6.53, -5.69, 2.32, 1.49, 6.96, repro,
2009-05-09,-0.99, 6.19, -7.58, 2.32, 1.50, 6.98, repro,
2009-05-10,-2.07, 6.65, -4.77, 2.32, 1.49, 6.94, repro,
2009-05-11,-1.57, 6.10, -6.82, 2.38, 1.51, 7.11, repro,
2009-05-12,-0.46, 5.85, -3.31, 2.40, 1.51, 7.11, repro,
2009-05-13,-2.24, 5.75, -3.15, 2.34, 1.49, 7.01, repro,
2009-05-14,-2.03, 6.15, 0.47, 2.31, 1.49, 6.98, repro,
2009-05-15,-1.33, 6.17, -3.53, 2.31, 1.50, 7.02, repro,
2009-05-16,-1.46, 5.59, -4.13, 2.32, 1.49, 6.99, repro,
2009-05-17,-1.28, 6.22, -4.43, 2.46, 1.57, 7.35, repro,
2009-05-18,-0.71, 4.52, -6.16, 2.33, 1.49, 7.01, repro,
2009-05-19,-3.25, 4.53, -1.32, 2.77, 1.78, 8.03, repro,
2009-05-20,-2.44, 7.45, 2.07, 2.30, 1.49, 6.98, repro,
2009-05-21,-2.47, 5.55, -4.18, 2.33, 1.50, 7.05, repro,
2009-05-22,-0.53, 6.22, -8.55, 2.32, 1.49, 7.00, repro,
2009-05-23,-1.20, 6.67, -6.58, 2.33, 1.50, 7.05, repro,
2009-05-24,-1.91, 5.10, -4.50, 2.33, 1.49, 7.05, repro,
2009-05-25,-2.86, 5.69, -4.44, 2.30, 1.48, 6.96, repro,
2009-05-26,-3.64, 5.28, -3.74, 2.31, 1.49, 6.99, repro,
2009-05-27,-1.50, 5.64, -4.88, 2.73, 1.74, 8.21, repro,
2009-05-28,-2.06, 4.11, -0.43, 2.52, 1.59, 7.74, repro,
2009-05-29,-3.37, 4.94, 0.81, 2.34, 1.49, 7.06, repro,
2009-05-30,-1.87, 6.98, -2.91, 2.31, 1.47, 6.93, repro,
2009-05-31,-2.92, 7.51, -6.42, 2.33, 1.49, 7.03, repro,
2009-06-01,-3.00, 6.87, -3.85, 2.32, 1.49, 6.99, repro,
2009-06-02,-3.53, 6.19, -8.45, 2.47, 1.58, 7.53, repro,
2009-06-03,-2.54, 7.05, -7.98, 2.32, 1.48, 6.98, repro,
2009-06-04,-2.75, 6.53, -1.91, 2.32, 1.48, 6.99, repro,
2009-06-05,-2.98, 6.00, -4.20, 2.32, 1.49, 7.03, repro,
2009-06-06,-4.87, 5.84, -2.00, 2.36, 1.51, 7.15, repro,
2009-06-07,-3.92, 7.96, -4.76, 2.32, 1.49, 7.00, repro,
2009-06-08,-4.09, 5.95, -4.77, 2.32, 1.48, 6.97, repro,
2009-06-09,-3.96, 4.47, -3.65, 2.31, 1.48, 6.97, repro,
2009-06-10,-5.92, 5.64, -6.96, 2.34, 1.49, 7.04, repro,
2009-06-11,-5.03, 7.65, -8.46, 2.37, 1.51, 7.10, repro,
2009-06-12,-5.22, 5.17, -4.65, 2.54, 1.62, 7.58, repro,
2009-06-13,-4.82, 4.26, 0.73, 2.74, 1.74, 8.26, repro,
2009-06-14,-3.65, 5.34, 3.08, 2.54, 1.66, 7.87, repro,
2009-06-15,-4.01, 5.12, 2.48, 2.61, 1.68, 7.74, repro,
2009-06-16,-4.86, 4.12, -1.94, 2.33, 1.49, 7.02, repro,
2009-06-17,-4.60, 5.74, 2.30, 2.36, 1.52, 7.13, repro,
2009-06-18,-3.30, 5.06, 2.89, 2.34, 1.49, 7.02, repro,
2009-06-19,-4.27, 5.52, 1.18, 2.34, 1.52, 7.19, repro,
2009-06-20,-4.59, 5.68, 1.49, 2.34, 1.51, 7.16, repro,
2009-06-21,-2.80, 4.24, 4.76, 2.32, 1.49, 7.01, repro,
2009-06-22,-3.30, 5.36, -0.41, 2.35, 1.51, 7.07, repro,
2009-06-23,-6.69, 4.78, -3.13, 2.34, 1.49, 7.02, repro,
2009-06-24,-5.17, 4.54, -0.57, 2.35, 1.51, 7.12, repro,
2009-06-25,-5.96, 7.62, 5.11, 2.32, 1.48, 6.97, repro,
2009-06-26,-5.33, 5.90, 3.58, 2.35, 1.52, 7.17, repro,
2009-06-27,-5.42, 4.98, -2.46, 2.34, 1.51, 7.10, repro,
2009-06-28,-2.84, 5.37, -0.47, 2.33, 1.50, 7.06, repro,
2009-06-29,-4.47, 5.75, 0.56, 2.35, 1.51, 7.10, repro,
2009-06-30,-5.04, 5.12, -2.35, 2.35, 1.51, 7.13, repro,
2009-07-01,-3.86, 5.35, -2.99, 2.34, 1.51, 7.11, repro,
2009-07-02,-1.52, 5.41, -1.40, 4.17, 2.95, 13.80, repro,
2009-07-03,-3.51, 6.38, -6.51, 3.79, 2.33, 10.83, repro,
2009-07-04,-2.37, 6.44, -2.19, 2.33, 1.48, 6.98, repro,
2009-07-05,-1.96, 5.08, -3.56, 2.43, 1.57, 7.25, repro,
2009-07-06,-3.60, 4.94, -2.68, 2.33, 1.49, 7.03, repro,
2009-07-07,-3.00, 6.17, 0.92, 2.40, 1.54, 7.29, repro,
2009-07-08,-4.36, 4.40, 0.93, 2.42, 1.58, 7.26, repro,
2009-07-09,-2.86, 6.38, -3.89, 2.32, 1.48, 6.97, repro,
2009-07-10,-4.92, 5.56, 1.37, 2.32, 1.49, 6.99, repro,
2009-07-11,-4.41, 6.65, 0.76, 2.33, 1.49, 7.02, repro,
2009-07-12,-4.40, 8.31, -3.65, 2.33, 1.50, 7.10, repro,
2009-07-13,-2.02, 5.31, 1.30, 2.31, 1.50, 7.00, repro,
2009-07-14,-4.74, 6.23, 2.29, 2.35, 1.51, 7.08, repro,
2009-07-15,-3.20, 4.76, 7.79, 2.33, 1.49, 7.03, repro,
2009-07-16,-4.14, 4.94, 2.26, 2.32, 1.49, 7.04, repro,
2009-07-17,-4.87, 6.66, 3.79, 2.34, 1.49, 7.02, repro,
2009-07-19,-3.78, 5.19, 2.57, 2.31, 1.49, 7.00, repro,
2009-07-20,-3.35, 3.79, -0.39, 2.36, 1.50, 7.10, repro,
2009-07-21,-3.24, 5.03, 2.94, 2.36, 1.52, 7.19, repro,
2009-07-22,-3.32, 4.73, 4.68, 2.36, 1.50, 7.11, repro,
2009-07-23,-3.37, 4.50, 15.55, 2.32, 1.49, 7.02, repro,
2009-07-24,-5.27, 5.72, 9.86, 2.36, 1.53, 7.31, repro,
2009-07-25,-5.18, 5.33, 4.17, 2.40, 1.52, 7.20, repro,
2009-07-26,-6.76, 2.54, 2.49, 5.47, 4.06, 15.28, repro,
2009-07-27,-4.27, 4.68, 4.17, 2.32, 1.51, 7.06, repro,
2009-07-28,-4.41, 5.25, 5.82, 2.33, 1.49, 7.01, repro,
2009-07-29,-6.33, 5.91, 9.18, 2.49, 1.61, 7.58, repro,
2009-07-30,-10.45, 8.33, 5.10, 9.43, 5.58, 21.59, repro,
2009-07-31,-5.40, 5.62, 10.89, 2.49, 1.62, 7.54, repro,
2009-08-01,-6.27, 5.46, 4.56, 2.50, 1.59, 7.65, repro,
2009-08-02,-7.34, 5.07, 7.79, 2.80, 1.83, 8.48, repro,
2009-08-03,-5.02, 4.41, -2.32, 2.96, 1.92, 9.22, repro,
2009-08-04,-7.12, 4.46, 3.59, 3.34, 2.11, 10.25, repro,
2009-08-05,-6.73, 1.06, 5.81, 17.27, 24.25, 37.45, repro,
2009-08-06,-0.25, 36.15, 35.62, 33.99, 65.53, 74.99, repro,
2009-08-07,3.10, 10.83, -35.64, 15.57, 7.72, 36.24, repro,
2009-08-08,-8.02, 3.39, 14.11, 3.50, 2.30, 11.01, repro,
2009-08-09,-10.87, 4.55, 16.97, 7.35, 5.02, 20.56, repro,
2009-08-13,-6.59, 5.69, 5.64, 2.72, 1.80, 8.47, repro,
2009-08-15,-28.61, -63.15, -20.12, 43.52, 89.17, 70.72, repro,
2009-08-16,-6.84, 3.03, 12.85, 3.18, 2.00, 9.50, repro,
2009-08-17,-4.30, 2.47, 4.29, 3.36, 2.14, 10.68, repro,
2009-08-18,-6.91, 5.62, 21.54, 3.10, 2.04, 9.69, repro,
2009-08-19,-6.08, 4.79, 17.37, 5.80, 3.55, 17.90, repro,
2009-08-20,-10.17, 6.93, 31.82, 38.42, 85.90, 95.16, repro,
2009-08-21,-6.80, -0.08, 14.68, 3.50, 2.25, 10.79, repro,
2009-08-22,-8.83, 3.15, 16.21, 3.56, 2.34, 10.32, repro,
2009-08-23,-3.29, 3.44, 8.58, 3.37, 2.07, 10.00, repro,
2009-08-24,-5.28, 4.13, 16.35, 2.71, 1.75, 8.24, repro,
2009-08-25,-7.14, 4.87, 23.45, 3.02, 1.93, 8.93, repro,
2009-08-26,-6.06, 4.25, 11.66, 2.38, 1.52, 7.18, repro,
2009-08-27,-5.49, 4.77, 5.32, 2.40, 1.55, 7.27, repro,
2009-08-28,-4.48, 4.33, 6.53, 2.31, 1.50, 7.11, repro,
2009-08-29,-5.40, 4.79, 1.52, 2.34, 1.50, 7.24, repro,
2009-08-30,-4.90, 4.71, 7.81, 2.36, 1.52, 7.24, repro,
2009-08-31,-4.83, 3.47, 9.23, 2.37, 1.52, 7.23, repro,
2009-09-01,-5.05, 6.14, 7.17, 2.41, 1.57, 7.45, repro,
2009-09-02,-5.09, 4.01, 7.05, 2.61, 1.79, 8.56, repro,
2009-09-09,-8.65, 7.17, 13.55, 7.06, 4.52, 22.85, repro,
2009-09-10,-4.55, 3.33, 11.85, 2.37, 1.50, 7.15, repro,
2009-09-11,-5.20, 4.14, 7.68, 2.35, 1.50, 7.08, repro,
2009-09-12,-8.70, 3.56, 6.07, 2.73, 1.74, 8.71, repro,
2009-09-13,-4.91, 3.65, 11.55, 2.36, 1.52, 7.17, repro,
2009-09-14,-4.71, 3.53, 13.40, 2.33, 1.49, 7.04, repro,
2009-09-15,-8.17, 4.68, 4.22, 2.35, 1.49, 7.09, repro,
2009-09-16,-6.70, 3.54, 8.91, 2.35, 1.49, 7.06, repro,
2009-09-17,-5.27, 3.91, 7.13, 2.35, 1.49, 7.06, repro,
2009-09-18,-5.75, 3.43, 16.21, 2.38, 1.53, 7.39, repro,
2009-09-19,-6.49, 4.55, 12.39, 2.33, 1.49, 7.03, repro,
2009-09-20,-4.54, 4.92, 16.69, 3.14, 2.02, 9.80, repro,
2009-09-21,-3.28, 6.01, -7.36, 11.71, 7.79, 44.62, repro,
2009-09-22,-6.94, 4.34, 5.70, 3.32, 2.20, 10.51, repro,
2009-09-23,-5.09, 1.00, 2.34, 2.74, 1.84, 8.50, repro,
2009-09-24,-5.49, 4.18, 2.21, 2.96, 1.86, 9.33, repro,
2009-09-25,-5.22, 4.24, 16.76, 2.74, 1.82, 8.55, repro,
2009-09-26,-6.97, 5.23, 7.98, 2.86, 1.81, 8.59, repro,
2009-09-27,-6.87, 4.39, 5.37, 2.91, 1.91, 9.23, repro,
2009-09-28,-6.51, 3.77, 3.09, 2.83, 1.83, 8.50, repro,
2009-09-29,-5.44, 4.98, 6.43, 2.39, 1.52, 7.19, repro,
2009-09-30,-5.93, 4.51, 7.25, 2.33, 1.48, 7.03, repro,
2009-10-01,-8.64, 1.94, 10.56, 2.60, 1.73, 8.14, repro,
2009-10-02,-3.65, 3.80, -1.48, 2.58, 1.63, 7.72, repro,
2009-10-03,-3.58, 4.60, 2.66, 2.34, 1.50, 7.09, repro,
2009-10-04,-5.10, 5.01, 2.61, 2.34, 1.49, 7.09, repro,
2009-10-05,-5.32, 3.21, 8.10, 2.32, 1.48, 7.02, repro,
2009-10-06,-4.04, 4.98, 3.69, 2.32, 1.49, 7.06, repro,
2009-10-07,-5.30, 4.23, 9.39, 2.32, 1.49, 7.04, repro,
2009-10-08,-6.84, 5.28, 1.21, 2.42, 1.55, 7.21, repro,
2009-10-09,-4.72, 5.03, -1.31, 2.35, 1.49, 7.08, repro,
2009-10-10,-3.74, 4.38, 4.59, 2.35, 1.49, 7.06, repro,
2009-10-11,-5.07, 4.57, 5.54, 2.32, 1.50, 7.05, repro,
2009-10-12,-3.31, 3.09, 4.28, 2.32, 1.48, 7.00, repro,
2009-10-13,-4.95, 2.26, 13.03, 2.36, 1.51, 7.16, repro,
2009-10-14,-3.84, 3.22, 12.19, 2.35, 1.50, 7.09, repro,
2009-10-15,-4.07, 2.80, 12.24, 2.41, 1.54, 7.43, repro,
2009-10-16,-6.01, 3.28, 13.93, 2.36, 1.52, 7.30, repro,
2009-10-17,-4.66, 2.78, 11.49, 2.37, 1.51, 7.29, repro,
2009-10-18,-4.46, 4.31, 5.87, 2.36, 1.51, 7.27, repro,
2009-10-19,-3.76, 3.91, 7.36, 2.37, 1.52, 7.34, repro,
2009-10-20,-4.58, 4.77, 3.62, 2.44, 1.58, 7.63, repro,
2009-10-21,-6.46, 1.94, 7.45, 2.38, 1.53, 7.34, repro,
2009-10-22,-5.69, 4.18, 9.87, 2.43, 1.56, 7.45, repro,
