PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNDN
Station name,DONALDSON
Begin Date, 2010-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.5723649695 North Latitude, -96.9146577963 East Longitude, 224.30110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-07,0.19, 1.38, 6.84, 2.16, 1.51, 7.00, repro,
2010-09-08,-1.11, 0.83, 7.00, 2.15, 1.52, 6.98, repro,
2010-09-09,0.05, 1.14, 10.69, 2.17, 1.56, 7.04, repro,
2010-09-10,-2.62, 1.48, 4.17, 2.20, 1.56, 7.08, repro,
2010-09-11,-2.23, 1.52, 10.55, 2.22, 1.54, 7.11, repro,
2010-09-12,-2.56, 0.51, 9.76, 2.11, 1.50, 6.87, repro,
2010-09-13,-0.63, 0.40, 8.53, 2.17, 1.54, 7.09, repro,
2010-09-14,-0.91, 1.14, 3.67, 2.12, 1.49, 6.84, repro,
2010-09-15,-0.73, 1.54, 3.74, 2.14, 1.51, 6.97, repro,
2010-09-16,-1.55, 1.03, 5.37, 2.12, 1.50, 6.89, repro,
2010-09-17,-1.84, 0.88, 7.15, 2.12, 1.50, 6.87, repro,
2010-09-18,-1.42, 0.50, 2.52, 2.11, 1.50, 6.88, repro,
2010-09-19,-0.65, 1.21, 5.37, 2.11, 1.49, 6.88, repro,
2010-09-20,0.02, 1.50, 11.68, 2.11, 1.49, 6.88, repro,
2010-09-21,-0.87, 1.10, 15.87, 2.15, 1.52, 6.93, repro,
2010-09-22,-1.54, 0.68, 6.30, 2.19, 1.55, 7.04, repro,
2010-09-23,-1.31, 1.12, 5.10, 2.16, 1.53, 7.00, repro,
2010-09-24,-1.67, 1.17, 6.72, 2.13, 1.51, 6.92, repro,
2010-09-25,-1.97, 0.43, 4.12, 2.10, 1.49, 6.88, repro,
2010-09-26,-2.56, 1.43, 4.38, 2.12, 1.51, 6.96, repro,
2010-09-27,-1.03, 1.09, 6.57, 2.19, 1.53, 7.08, repro,
2010-09-28,-1.19, 1.40, 6.54, 2.19, 1.52, 7.01, repro,
2010-09-29,-2.67, 2.03, 7.96, 2.12, 1.51, 6.94, repro,
2010-09-30,-1.94, 0.17, 7.01, 2.23, 1.63, 7.57, repro,
2010-10-01,-1.86, 0.74, 1.19, 2.20, 1.58, 7.28, repro,
2010-10-02,-1.44, 1.47, -2.22, 2.19, 1.57, 7.23, repro,
2010-10-03,-1.91, 1.34, 1.96, 2.15, 1.56, 7.09, repro,
2010-10-04,-1.26, 1.22, 1.46, 2.16, 1.56, 7.08, repro,
2010-10-05,-2.06, 0.27, 4.44, 2.13, 1.52, 6.95, repro,
2010-10-06,-2.97, -0.10, 9.41, 2.20, 1.55, 7.14, repro,
2010-10-07,-2.84, -0.38, 7.77, 2.24, 1.57, 7.27, repro,
2010-10-08,-1.47, 1.16, 9.44, 2.26, 1.54, 7.20, repro,
2010-10-09,-0.98, 1.08, 6.71, 2.14, 1.51, 6.90, repro,
2010-10-10,0.79, 0.61, 5.74, 2.23, 1.60, 7.21, repro,
2010-10-11,-2.23, 0.94, 3.79, 2.18, 1.59, 7.21, repro,
2010-10-12,-1.40, -0.13, 3.46, 2.15, 1.51, 6.98, repro,
2010-10-13,-1.78, 0.12, -0.52, 2.18, 1.57, 7.20, repro,
2010-10-14,-2.57, 1.22, 6.63, 2.15, 1.53, 6.96, repro,
2010-10-15,-2.28, 0.69, -0.70, 2.15, 1.54, 6.97, repro,
2010-10-16,-1.17, 0.17, 7.22, 2.10, 1.50, 6.84, repro,
2010-10-17,-1.42, 0.38, 1.28, 2.20, 1.60, 7.26, repro,
2010-10-18,-2.37, 0.18, 2.26, 2.15, 1.54, 7.01, repro,
2010-10-19,-2.18, 0.51, 13.06, 2.15, 1.53, 7.00, repro,
2010-10-20,-1.73, -0.29, 10.53, 2.16, 1.56, 7.04, repro,
2010-10-21,-0.03, -0.82, 7.77, 2.15, 1.54, 7.02, repro,
2010-10-22,0.07, 1.00, 10.58, 2.12, 1.52, 6.96, repro,
2010-10-23,-0.59, 0.80, 5.75, 2.17, 1.58, 7.17, repro,
2010-10-24,-1.31, 0.60, 15.72, 2.12, 1.51, 6.98, repro,
2010-10-25,-1.52, 1.15, 19.70, 2.14, 1.54, 7.00, repro,
2010-10-26,-1.77, 0.27, 19.49, 2.11, 1.49, 6.87, repro,
2010-10-27,-2.35, -1.13, 18.86, 2.12, 1.51, 6.90, repro,
2010-10-28,-1.62, -0.18, 4.03, 2.09, 1.48, 6.81, repro,
2010-10-29,-2.83, 0.23, 7.54, 2.13, 1.51, 7.02, repro,
2010-10-30,-2.74, -0.47, 10.70, 2.09, 1.48, 6.80, repro,
2010-10-31,-1.77, 1.00, 7.42, 2.24, 1.69, 7.66, repro,
2010-11-01,-1.10, 1.16, 1.98, 2.19, 1.60, 7.30, repro,
2010-11-02,-3.82, 1.12, 4.12, 2.10, 1.49, 6.84, repro,
2010-11-03,-2.20, -0.60, 5.03, 2.11, 1.50, 6.87, repro,
2010-11-04,-2.10, -0.96, 4.01, 2.10, 1.49, 6.84, repro,
2010-11-05,-2.70, 0.11, 8.79, 2.14, 1.53, 7.00, repro,
2010-11-06,-2.66, -0.13, 10.41, 2.14, 1.54, 7.00, repro,
2010-11-07,-1.96, 0.95, 4.87, 2.10, 1.49, 6.84, repro,
2010-11-08,-0.81, 0.98, 15.98, 2.09, 1.49, 6.79, repro,
2010-11-09,-0.56, 1.06, 15.21, 2.09, 1.48, 6.80, repro,
2010-11-10,-1.68, 1.31, 11.27, 2.13, 1.52, 6.97, repro,
2010-11-11,-2.64, 1.19, 10.83, 2.09, 1.48, 6.78, repro,
2010-11-12,-2.03, 0.19, 2.31, 2.11, 1.50, 6.84, repro,
2010-11-13,-0.12, 0.29, 3.82, 2.16, 1.51, 7.01, repro,
2010-11-14,-1.74, -0.91, 11.29, 2.10, 1.49, 6.82, repro,
2010-11-15,-1.52, -1.22, 14.79, 2.09, 1.49, 6.80, repro,
2010-11-16,-1.14, -0.52, 11.91, 2.15, 1.54, 6.99, repro,
2010-11-17,-0.82, -1.91, 5.16, 2.18, 1.56, 6.99, repro,
2010-11-18,-1.61, -0.63, 3.02, 2.13, 1.50, 6.80, repro,
2010-11-19,-1.54, -0.17, 7.21, 2.23, 1.54, 7.09, repro,
2010-11-20,-0.70, -0.71, 4.53, 2.14, 1.52, 6.99, repro,
2010-11-21,-2.06, -0.09, 3.85, 2.31, 1.63, 7.32, repro,
2010-11-22,-0.90, -0.54, 8.80, 2.18, 1.56, 7.09, repro,
2010-11-23,-2.09, -0.51, 8.78, 2.20, 1.56, 6.98, repro,
2010-11-24,-0.82, 0.41, 9.00, 2.12, 1.50, 6.89, repro,
2010-11-25,-0.22, 1.25, 12.12, 2.16, 1.56, 7.20, repro,
2010-11-26,0.08, -0.47, 13.03, 2.10, 1.50, 6.89, repro,
2010-11-27,-0.68, 0.04, 14.85, 2.18, 1.55, 7.10, repro,
2010-11-28,-0.71, 0.82, 14.34, 2.12, 1.51, 6.85, repro,
2010-11-29,-0.35, -0.68, 8.05, 2.13, 1.52, 6.88, repro,
2010-11-30,0.81, -0.93, 7.72, 2.14, 1.53, 7.02, repro,
2010-12-01,0.95, 1.03, 0.11, 2.18, 1.56, 7.19, repro,
2010-12-02,0.71, 0.06, 0.73, 2.14, 1.53, 7.00, repro,
2010-12-03,-3.31, -0.20, -2.74, 2.16, 1.55, 7.21, repro,
2010-12-04,0.10, -1.16, -3.17, 2.16, 1.52, 6.97, repro,
2010-12-05,-1.56, -0.14, -7.55, 2.19, 1.54, 7.12, repro,
2010-12-06,0.66, 0.58, -10.84, 2.12, 1.50, 6.87, repro,
2010-12-07,1.85, 0.38, -3.67, 2.26, 1.62, 7.48, repro,
2010-12-08,1.38, 0.37, -0.03, 2.18, 1.56, 7.23, repro,
2010-12-09,-0.73, 0.29, 1.77, 2.20, 1.57, 7.28, repro,
2010-12-10,0.60, -0.35, 7.06, 2.39, 1.73, 7.78, repro,
2010-12-11,-0.46, 0.07, -6.23, 2.54, 1.81, 8.25, repro,
2010-12-12,0.84, -0.11, -6.87, 2.16, 1.53, 6.99, repro,
2010-12-13,0.52, 0.31, -4.38, 2.18, 1.54, 7.11, repro,
2010-12-14,-1.02, 0.95, 6.90, 2.29, 1.58, 7.28, repro,
2010-12-15,1.58, -0.14, 6.50, 2.17, 1.55, 7.06, repro,
2010-12-16,-0.97, -0.30, -8.58, 2.16, 1.57, 7.07, repro,
2010-12-17,0.70, 0.11, -9.61, 2.18, 1.54, 7.16, repro,
2010-12-18,1.18, -0.05, -5.67, 2.22, 1.60, 7.41, repro,
2010-12-19,0.19, -0.06, -0.61, 2.16, 1.55, 7.04, repro,
2010-12-20,0.93, -0.04, 0.48, 2.16, 1.55, 7.06, repro,
2010-12-21,0.23, -0.76, -8.11, 3.18, 2.25, 10.28, repro,
2010-12-22,-2.51, -1.81, -11.73, 2.34, 1.65, 7.38, repro,
2010-12-23,-0.92, 0.60, -15.85, 2.29, 1.62, 7.21, repro,
2010-12-24,-1.50, -0.93, -9.37, 2.15, 1.55, 7.00, repro,
2010-12-25,-1.08, -1.13, -8.19, 2.19, 1.55, 6.97, repro,
2010-12-26,-0.39, -0.15, 0.53, 2.18, 1.58, 7.16, repro,
2010-12-27,-0.88, 0.95, 0.27, 2.22, 1.58, 7.10, repro,
2010-12-28,-1.96, 0.66, 0.35, 2.23, 1.64, 7.41, repro,
2010-12-29,0.04, 0.01, 8.65, 2.29, 1.68, 7.63, repro,
2010-12-30,1.86, -1.71, 10.17, 2.47, 1.83, 8.26, repro,
2010-12-31,2.78, -1.73, 4.48, 2.18, 1.57, 7.07, repro,
2011-01-01,0.78, -1.26, 5.05, 2.21, 1.59, 7.23, repro,
2011-01-02,1.06, 0.34, -5.11, 2.36, 1.68, 7.46, repro,
2011-01-03,0.92, 0.91, -10.06, 2.26, 1.65, 7.43, repro,
2011-01-04,0.61, -1.11, -0.28, 2.27, 1.62, 7.43, repro,
2011-01-05,-1.92, -0.79, -3.28, 2.29, 1.62, 7.34, repro,
2011-01-06,0.44, -0.16, -2.35, 2.14, 1.57, 7.00, repro,
2011-01-07,0.68, 0.31, -2.50, 2.23, 1.62, 7.30, repro,
2011-01-08,-0.90, -0.12, -4.19, 2.15, 1.56, 7.09, repro,
2011-01-09,0.13, -1.05, -7.09, 2.33, 1.72, 7.83, repro,
2011-01-10,0.13, -2.19, -7.41, 2.34, 1.69, 7.69, repro,
2011-01-11,-1.08, -1.64, -13.51, 2.21, 1.60, 7.18, repro,
2011-01-12,-0.78, -1.30, -14.08, 2.14, 1.53, 6.93, repro,
2011-01-13,-2.08, 0.53, -13.08, 2.14, 1.55, 7.01, repro,
2011-01-14,-0.88, 0.38, -10.96, 2.12, 1.53, 6.88, repro,
2011-01-15,0.11, -0.17, -6.33, 2.08, 1.50, 6.78, repro,
2011-01-16,-1.02, -1.02, 0.08, 2.24, 1.58, 7.21, repro,
2011-01-17,-2.82, -0.72, 1.19, 2.13, 1.54, 7.03, repro,
2011-01-18,-2.37, -1.33, -2.71, 2.19, 1.57, 7.15, repro,
2011-01-19,-0.67, 0.02, -1.57, 2.18, 1.58, 7.15, repro,
2011-01-20,-2.11, -1.51, -4.35, 2.16, 1.54, 7.01, repro,
2011-01-21,-0.97, -1.13, 2.35, 2.17, 1.57, 7.10, repro,
2011-01-22,-0.82, -1.06, 2.54, 2.19, 1.59, 7.14, repro,
2011-01-23,-2.60, 0.25, 1.70, 2.17, 1.59, 7.15, repro,
2011-01-24,-2.53, -1.11, -1.41, 2.17, 1.59, 7.13, repro,
2011-01-25,-1.71, -0.67, 5.27, 2.39, 1.70, 7.90, repro,
2011-01-26,-2.78, -1.18, 3.60, 2.53, 1.86, 8.20, repro,
2011-01-27,-4.11, -0.67, 1.71, 2.43, 1.77, 7.83, repro,
2011-01-28,-3.26, -0.15, 0.68, 2.13, 1.54, 6.95, repro,
2011-01-29,-2.24, -0.31, -7.61, 2.15, 1.57, 6.97, repro,
2011-01-30,-2.35, -0.70, -15.85, 2.15, 1.55, 7.00, repro,
2011-01-31,-0.38, -1.08, -9.85, 2.24, 1.60, 7.23, repro,
2011-02-01,-0.34, -1.88, -15.48, 2.20, 1.59, 7.20, repro,
2011-02-02,-2.01, -1.26, -7.98, 2.19, 1.58, 7.12, repro,
2011-02-03,-3.99, -0.38, 2.20, 2.29, 1.61, 7.26, repro,
2011-02-04,-2.00, -0.93, 2.50, 2.28, 1.72, 7.63, repro,
2011-02-05,-1.50, -0.50, 8.02, 2.15, 1.57, 7.02, repro,
2011-02-06,-1.47, -1.10, 4.40, 2.38, 1.69, 7.59, repro,
2011-02-07,-1.72, -0.25, -7.02, 2.21, 1.62, 7.26, repro,
2011-02-08,-2.22, -1.23, -3.41, 2.35, 1.79, 7.82, repro,
2011-02-09,-3.61, -1.66, -2.74, 2.26, 1.67, 7.54, repro,
2011-02-10,-2.39, -0.84, 8.04, 2.29, 1.66, 7.37, repro,
2011-02-11,-3.17, -0.56, 0.80, 2.25, 1.63, 7.20, repro,
2011-02-12,-2.77, 0.41, 10.99, 2.22, 1.62, 7.33, repro,
2011-02-13,-4.34, -0.09, 12.51, 2.23, 1.61, 7.30, repro,
2011-02-14,-3.16, -1.21, 1.75, 2.23, 1.65, 7.42, repro,
2011-02-15,-3.11, 0.77, 5.97, 2.39, 1.79, 7.88, repro,
2011-02-16,-1.81, -0.44, 9.03, 2.41, 1.73, 7.66, repro,
2011-02-17,-1.42, 0.12, 8.54, 2.29, 1.67, 7.49, repro,
2011-02-18,-2.51, -1.81, 2.04, 2.20, 1.60, 7.19, repro,
2011-02-19,-3.46, -0.95, -8.35, 2.19, 1.61, 7.29, repro,
2011-02-20,-0.41, 0.25, -5.13, 2.13, 1.52, 6.87, repro,
2011-02-21,-0.98, -0.36, 5.48, 2.15, 1.53, 7.02, repro,
2011-02-22,-0.64, 0.03, -5.90, 2.20, 1.59, 7.22, repro,
2011-02-23,-1.21, -0.17, -8.22, 2.22, 1.58, 7.17, repro,
2011-02-24,-1.76, -1.38, -8.44, 2.15, 1.57, 7.08, repro,
2011-02-25,-0.96, -0.91, 0.73, 2.15, 1.58, 7.11, repro,
2011-02-26,-1.10, -1.21, 6.73, 2.17, 1.55, 6.99, repro,
2011-02-27,-0.72, -0.42, 7.90, 2.17, 1.56, 7.09, repro,
2011-02-28,-0.94, -0.52, 0.73, 2.20, 1.58, 7.17, repro,
2011-03-01,-1.07, -0.74, -7.06, 2.27, 1.64, 7.27, repro,
2011-03-02,0.59, -0.78, -3.80, 2.36, 1.68, 7.54, repro,
2011-03-03,-0.21, 0.25, -0.79, 2.15, 1.55, 7.04, repro,
2011-03-04,0.62, -1.08, -3.57, 2.32, 1.62, 7.47, repro,
2011-03-05,-1.68, 0.49, -17.56, 2.15, 1.54, 6.96, repro,
2011-03-06,-2.32, -0.16, -14.28, 2.20, 1.57, 7.10, repro,
2011-03-07,-1.18, -0.84, -8.22, 2.23, 1.58, 7.22, repro,
2011-03-08,-0.42, -0.72, -2.99, 2.20, 1.62, 7.16, repro,
2011-03-09,-1.88, -0.48, -6.59, 2.18, 1.56, 7.01, repro,
2011-03-10,-1.64, -0.12, -3.89, 2.18, 1.55, 7.06, repro,
2011-03-11,-2.91, 0.31, 0.01, 2.36, 1.69, 7.66, repro,
2011-03-12,-4.17, -2.06, -3.39, 2.29, 1.59, 7.15, repro,
2011-03-13,-2.01, -0.28, -10.26, 2.20, 1.59, 7.20, repro,
2011-03-14,-3.13, 0.57, 0.34, 2.16, 1.60, 7.10, repro,
2011-03-15,-3.99, 0.49, -1.13, 2.17, 1.57, 7.07, repro,
2011-03-16,-3.40, 0.57, 8.88, 2.22, 1.61, 7.17, repro,
2011-03-17,-2.07, 0.67, 3.46, 2.27, 1.62, 7.38, repro,
2011-03-18,-0.62, 0.02, -14.49, 2.17, 1.54, 7.04, repro,
2011-03-19,-2.60, -0.32, -12.10, 2.90, 2.12, 10.08, repro,
2011-03-20,0.65, -0.38, -3.06, 2.36, 1.73, 7.81, repro,
2011-03-21,0.37, -0.30, 5.09, 2.34, 1.65, 7.50, repro,
2011-03-22,1.30, 0.70, 0.98, 2.33, 1.65, 7.42, repro,
2011-03-23,3.64, -0.87, -2.76, 2.26, 1.58, 7.12, repro,
2011-03-24,1.53, -2.05, -3.96, 2.22, 1.56, 7.13, repro,
2011-03-25,1.00, -1.42, -4.79, 2.24, 1.60, 7.40, repro,
2011-03-26,0.25, -0.53, -6.77, 2.26, 1.59, 7.33, repro,
2011-03-27,1.10, 0.54, -7.18, 2.22, 1.59, 7.18, repro,
2011-03-28,0.53, -0.38, -8.40, 2.18, 1.55, 7.03, repro,
2011-03-29,-0.67, -1.67, -6.00, 2.15, 1.52, 6.88, repro,
2011-03-30,-1.00, -1.16, -2.45, 2.18, 1.54, 6.94, repro,
2011-03-31,0.08, -0.02, 5.71, 2.17, 1.52, 6.96, repro,
2011-04-01,-1.01, 0.35, 4.74, 2.26, 1.59, 7.21, repro,
2011-04-02,1.56, -0.60, 9.38, 2.25, 1.64, 7.36, repro,
2011-04-03,0.28, -0.16, 3.26, 2.21, 1.59, 7.01, repro,
2011-04-04,-0.77, -3.06, 1.82, 2.19, 1.55, 7.05, repro,
2011-04-05,-0.91, -1.99, 7.81, 2.21, 1.61, 7.33, repro,
2011-04-06,-0.78, -0.25, -1.01, 2.28, 1.62, 7.46, repro,
2011-04-07,-1.18, -0.18, 1.08, 2.24, 1.59, 7.16, repro,
2011-04-08,-0.02, -1.92, -1.82, 2.33, 1.63, 7.44, repro,
2011-04-09,-1.09, -1.74, 1.75, 2.19, 1.58, 7.15, repro,
2011-04-10,0.22, -2.09, 2.42, 2.33, 1.69, 7.76, repro,
2011-04-11,-0.35, -2.01, -1.49, 2.57, 1.79, 7.81, repro,
2011-04-12,0.27, -0.34, 0.51, 3.36, 2.48, 11.13, repro,
2011-04-13,-0.20, -0.96, -3.47, 2.19, 1.55, 6.88, repro,
2011-04-14,-0.29, -1.71, -6.47, 2.22, 1.59, 7.08, repro,
2011-04-15,-1.46, -0.95, -10.28, 2.26, 1.59, 7.25, repro,
2011-04-16,4.26, -0.43, -21.35, 2.19, 1.58, 7.13, repro,
2011-04-17,-0.16, -2.45, 3.42, 2.21, 1.58, 7.12, repro,
2011-04-18,-1.09, -1.48, 5.49, 2.20, 1.57, 7.09, repro,
2011-04-19,-0.14, -1.55, 3.29, 2.27, 1.62, 7.21, repro,
2011-04-20,-1.70, -1.80, -2.14, 2.77, 1.96, 9.02, repro,
2011-04-21,-1.58, -1.24, -2.70, 2.18, 1.55, 6.98, repro,
2011-04-22,0.39, -1.07, -3.52, 2.22, 1.59, 7.09, repro,
2011-04-23,-1.23, -0.68, 3.34, 2.18, 1.57, 7.07, repro,
2011-04-24,-1.35, -1.49, 4.56, 2.17, 1.55, 7.07, repro,
2011-04-25,-0.13, -1.13, -4.94, 2.31, 1.66, 7.50, repro,
2011-04-26,-0.28, -0.69, 5.39, 2.16, 1.54, 6.88, repro,
2011-04-27,-0.47, -2.38, 2.59, 2.18, 1.56, 7.01, repro,
2011-04-28,0.58, -1.86, 3.29, 2.24, 1.60, 7.18, repro,
2011-04-29,0.02, -0.91, 9.13, 2.17, 1.55, 6.89, repro,
2011-04-30,-0.52, -0.82, 4.95, 2.19, 1.57, 7.00, repro,
2011-05-01,-2.54, -3.03, 4.26, 2.60, 1.83, 8.12, repro,
2011-05-02,-1.23, -2.15, -12.04, 2.54, 1.79, 8.28, repro,
2011-05-03,-0.43, -0.80, -7.73, 2.25, 1.61, 7.11, repro,
2011-05-04,-1.63, -0.52, -5.06, 2.16, 1.55, 6.99, repro,
2011-05-05,-2.15, -0.50, -4.26, 2.36, 1.64, 7.48, repro,
2011-05-06,-0.82, -0.28, 5.34, 2.29, 1.61, 7.20, repro,
2011-05-07,-0.17, -0.16, 4.68, 2.44, 1.74, 7.62, repro,
2011-05-08,0.10, -0.46, 2.48, 2.30, 1.65, 7.47, repro,
2011-05-09,-0.02, -0.22, 5.14, 2.30, 1.67, 7.35, repro,
2011-05-10,-1.40, -1.12, 12.03, 2.28, 1.63, 7.19, repro,
2011-05-11,-0.87, -1.58, 0.68, 2.25, 1.59, 7.21, repro,
2011-05-12,-0.84, -2.44, -5.71, 2.11, 1.50, 6.73, repro,
2011-05-13,-0.67, -2.76, -8.48, 2.25, 1.60, 7.16, repro,
2011-05-14,-0.53, -1.73, -9.41, 2.23, 1.58, 7.17, repro,
2011-05-15,-0.27, -1.20, -4.65, 2.23, 1.63, 7.27, repro,
2011-05-16,-1.75, -1.32, -2.68, 2.21, 1.56, 7.09, repro,
2011-05-17,0.37, 0.37, 4.63, 2.20, 1.55, 6.99, repro,
2011-05-18,-0.04, 0.09, 1.26, 2.31, 1.62, 7.20, repro,
2011-05-19,0.04, -0.76, 1.10, 2.37, 1.68, 7.46, repro,
2011-05-20,-0.05, -1.06, -2.08, 2.19, 1.55, 7.02, repro,
2011-05-21,-1.14, -0.57, 0.62, 2.26, 1.60, 7.20, repro,
2011-05-22,2.42, -1.55, 2.60, 2.44, 1.77, 8.08, repro,
2011-05-23,-1.29, -0.88, 10.06, 2.18, 1.55, 6.98, repro,
2011-05-24,-0.66, -0.19, 4.42, 2.18, 1.54, 6.91, repro,
2011-05-25,-1.26, -0.65, 2.86, 2.20, 1.59, 7.05, repro,
2011-05-26,-2.24, -1.86, 2.86, 2.17, 1.56, 6.96, repro,
2011-05-27,-1.75, -0.29, 6.51, 2.24, 1.58, 7.16, repro,
2011-05-28,0.49, -0.54, 5.95, 2.34, 1.64, 7.53, repro,
2011-05-29,-1.61, -1.19, 1.01, 2.41, 1.70, 7.83, repro,
2011-05-30,-3.53, -0.38, 5.59, 2.29, 1.60, 7.23, repro,
2011-05-31,-4.11, -0.71, 8.96, 2.35, 1.67, 7.55, repro,
2011-06-01,-2.06, -1.73, 4.64, 2.21, 1.58, 7.06, repro,
2011-06-02,-0.96, -1.31, 3.20, 2.39, 1.67, 7.56, repro,
2011-06-03,-7.20, -0.13, 9.87, 4.20, 2.99, 14.63, repro,
2011-06-04,-3.51, 0.94, 16.06, 11.81, 8.02, 41.66, repro,
