PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB22
Station name,IlliamnaHPAK2006
Begin Date, 2006-05-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.8993197144 North Latitude, -154.6982585475 East Longitude, 199.82996 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-23,-4.75, -0.11, -2.97, 2.42, 1.63, 7.80, repro,
2006-09-24,-3.70, -1.18, -9.78, 2.41, 1.62, 7.69, repro,
2006-09-25,-3.98, -0.31, -8.94, 2.34, 1.59, 7.61, repro,
2006-09-26,-4.53, 1.86, -3.49, 2.40, 1.61, 7.77, repro,
2006-09-27,-3.90, -0.81, -4.04, 2.34, 1.58, 7.58, repro,
2006-09-28,-3.58, 0.62, 5.08, 2.37, 1.58, 7.65, repro,
2006-09-29,-4.15, -0.46, 1.66, 2.35, 1.57, 7.55, repro,
2006-09-30,-1.71, 0.29, -2.61, 2.41, 1.62, 7.74, repro,
2006-10-01,-7.29, 0.88, -13.00, 2.38, 1.59, 7.75, repro,
2006-10-02,-9.42, 4.74, -22.25, 2.44, 1.62, 7.88, repro,
2006-10-03,-10.71, 1.44, -13.16, 2.47, 1.62, 7.95, repro,
2006-10-04,-9.12, 1.98, -5.72, 2.39, 1.58, 7.66, repro,
2006-10-05,-4.75, -2.01, 5.16, 2.36, 1.57, 7.59, repro,
2006-10-06,-5.68, 1.47, -9.81, 2.36, 1.59, 7.66, repro,
2006-10-07,-10.60, 4.99, -22.11, 2.45, 1.63, 7.84, repro,
2006-10-08,-14.66, 1.83, -12.78, 2.45, 1.62, 7.83, repro,
2006-10-09,-5.10, -3.26, 6.42, 2.39, 1.59, 7.67, repro,
2006-10-10,-5.70, -1.56, -14.39, 2.37, 1.57, 7.56, repro,
2006-10-11,-7.90, 1.77, -12.80, 2.43, 1.62, 7.77, repro,
2006-10-12,-1.94, -0.43, -7.46, 2.40, 1.60, 7.75, repro,
2006-10-13,-3.49, 1.37, -6.84, 2.34, 1.55, 7.54, repro,
2006-10-14,-3.35, -1.29, -10.44, 2.37, 1.56, 7.63, repro,
2006-10-15,-3.27, -1.82, 2.19, 2.40, 1.58, 7.61, repro,
2006-10-16,-8.58, 2.92, -22.41, 2.38, 1.55, 7.63, repro,
2006-10-17,-10.87, 6.39, -19.04, 2.50, 1.64, 7.93, repro,
2006-10-18,-7.02, 1.23, -11.38, 2.34, 1.55, 7.50, repro,
2006-10-19,-4.88, -0.97, -4.61, 2.49, 1.68, 7.98, repro,
2006-10-20,-7.39, -0.50, -9.37, 2.57, 1.71, 8.10, repro,
2006-10-21,-4.64, -0.70, -7.51, 2.49, 1.67, 7.89, repro,
2006-10-22,-4.80, -0.60, -1.85, 2.43, 1.65, 7.80, repro,
2006-10-23,-4.08, -0.70, 3.89, 2.38, 1.60, 7.67, repro,
2006-10-24,-4.26, -0.09, 0.27, 2.53, 1.70, 8.13, repro,
2006-10-25,-6.21, 0.02, 0.14, 2.68, 1.79, 8.44, repro,
2006-10-26,-5.27, -1.52, -1.81, 2.44, 1.64, 7.80, repro,
2006-10-27,-3.18, -1.88, -11.62, 2.34, 1.57, 7.60, repro,
2006-10-28,-2.91, -1.09, -9.51, 2.51, 1.69, 8.06, repro,
2006-10-29,-5.59, -1.39, -16.06, 2.35, 1.56, 7.58, repro,
2006-10-30,-4.96, -0.85, -16.36, 2.35, 1.57, 7.58, repro,
2006-10-31,-2.89, -0.60, -10.77, 2.38, 1.60, 7.72, repro,
2006-11-01,-5.20, -0.77, -12.29, 2.49, 1.70, 8.04, repro,
2006-11-02,-3.80, -2.48, -2.98, 2.38, 1.59, 7.74, repro,
2006-11-03,-2.23, -2.15, -5.09, 2.40, 1.60, 7.73, repro,
2006-11-04,-3.34, -1.64, -10.71, 2.38, 1.60, 7.90, repro,
2006-11-05,-5.14, -1.41, -6.16, 2.37, 1.58, 7.70, repro,
2006-11-06,-4.68, -0.29, -7.72, 2.39, 1.60, 7.76, repro,
2006-11-07,-2.82, -2.49, -1.34, 2.37, 1.60, 7.92, repro,
2006-11-08,-5.23, -0.77, 1.13, 2.43, 1.60, 8.00, repro,
2006-11-09,-4.85, -0.65, -2.66, 2.43, 1.61, 8.00, repro,
2006-11-10,-5.10, -0.05, -2.76, 2.38, 1.58, 7.90, repro,
2006-11-11,-3.52, -0.70, -2.22, 2.43, 1.61, 7.99, repro,
2006-11-12,-6.08, -2.97, 1.14, 2.43, 1.62, 8.09, repro,
2006-11-13,-0.33, -3.82, 5.57, 2.47, 1.64, 8.12, repro,
2006-11-14,-5.66, 0.91, 5.55, 2.35, 1.55, 7.59, repro,
2006-11-15,-4.24, -0.70, 6.60, 2.32, 1.54, 7.50, repro,
2006-11-16,-3.61, 0.46, 0.71, 2.33, 1.54, 7.52, repro,
2006-11-17,-5.44, 0.55, 3.63, 2.32, 1.55, 7.57, repro,
2006-11-18,-3.95, -0.16, 2.35, 2.35, 1.55, 7.64, repro,
2006-11-19,-4.92, 0.29, 0.75, 2.33, 1.54, 7.53, repro,
2006-11-20,-6.20, -1.00, 0.73, 2.31, 1.55, 7.54, repro,
2006-11-21,-5.02, -1.43, -2.32, 2.33, 1.54, 7.54, repro,
2006-11-22,-6.00, -0.11, -9.18, 2.32, 1.55, 7.56, repro,
2006-11-23,-3.94, -0.63, -9.03, 2.40, 1.59, 7.75, repro,
2006-11-24,-4.15, 0.01, -7.46, 2.46, 1.63, 7.88, repro,
2006-11-25,-6.31, 4.09, -16.15, 2.38, 1.60, 7.71, repro,
2006-11-26,-6.13, 1.64, -14.34, 2.35, 1.59, 7.64, repro,
2006-11-27,-12.12, 2.66, -25.44, 2.35, 1.59, 7.65, repro,
2006-11-28,-11.78, 2.42, -24.72, 2.33, 1.55, 7.58, repro,
2006-11-29,-4.91, -0.21, 2.24, 2.37, 1.56, 7.74, repro,
2006-11-30,-4.80, 1.74, -3.08, 2.37, 1.56, 7.67, repro,
2006-12-01,-4.06, 0.83, -15.87, 2.33, 1.55, 7.58, repro,
2006-12-02,-4.13, 2.36, -17.19, 2.37, 1.59, 7.76, repro,
2006-12-03,-6.04, 1.98, -12.49, 2.36, 1.59, 7.66, repro,
2006-12-04,-6.19, 1.30, -13.15, 2.35, 1.56, 7.65, repro,
2006-12-05,-11.11, 2.31, -11.50, 2.41, 1.59, 7.78, repro,
2006-12-06,-9.03, 1.19, 3.25, 2.40, 1.58, 7.70, repro,
2006-12-07,-12.35, 0.16, 1.31, 2.37, 1.59, 7.72, repro,
2006-12-08,-8.94, 3.09, 1.97, 2.38, 1.59, 7.72, repro,
2006-12-09,-5.87, -0.97, -0.39, 2.40, 1.59, 7.71, repro,
2006-12-10,-7.66, 0.16, -5.36, 2.44, 1.60, 7.79, repro,
2006-12-11,-7.30, 1.97, 0.75, 2.35, 1.55, 7.52, repro,
2006-12-12,-4.54, -0.22, 5.56, 2.44, 1.61, 7.78, repro,
2006-12-13,-4.80, -0.62, 7.63, 2.41, 1.60, 7.59, repro,
2006-12-14,-3.72, -0.78, 6.15, 2.36, 1.58, 7.50, repro,
2006-12-15,-4.37, -0.24, -3.51, 2.58, 1.70, 8.15, repro,
2006-12-16,-6.33, 2.65, -10.78, 2.44, 1.61, 7.81, repro,
2006-12-17,-4.31, 1.08, -3.14, 2.48, 1.65, 8.06, repro,
2006-12-18,-8.30, 0.78, -0.51, 2.49, 1.74, 8.35, repro,
2006-12-19,-6.26, -0.08, 9.79, 2.52, 1.71, 8.43, repro,
2006-12-20,-7.10, 1.10, 5.95, 2.43, 1.62, 7.79, repro,
2006-12-21,-6.20, 0.72, 2.50, 2.39, 1.58, 7.66, repro,
2006-12-22,-6.55, 0.36, -1.79, 2.54, 1.68, 8.42, repro,
2006-12-23,-6.13, 0.74, -1.98, 2.51, 1.77, 8.33, repro,
2006-12-24,-3.71, 1.07, -8.69, 2.35, 1.57, 7.49, repro,
2006-12-25,-4.64, 0.67, -1.66, 2.44, 1.63, 7.81, repro,
2006-12-26,-4.47, 1.92, -3.65, 2.50, 1.68, 8.06, repro,
2006-12-27,-8.89, 4.01, -4.39, 2.47, 1.62, 7.68, repro,
2006-12-28,-8.67, 2.27, -9.49, 2.63, 1.74, 8.62, repro,
2006-12-29,-5.79, 1.73, 5.63, 2.47, 1.65, 7.76, repro,
2006-12-30,-5.26, -0.10, 1.08, 2.54, 1.69, 8.02, repro,
2006-12-31,-1.25, 0.69, 7.77, 2.65, 1.78, 8.47, repro,
2007-01-01,-4.53, 1.97, 7.13, 2.69, 1.82, 8.79, repro,
2007-01-02,-2.80, -0.46, 7.16, 2.56, 1.70, 8.27, repro,
2007-01-03,-3.57, -1.02, 4.66, 2.54, 1.68, 8.03, repro,
2007-01-04,-4.01, 0.55, 6.72, 2.48, 1.65, 7.68, repro,
2007-01-05,-5.18, 1.83, 6.67, 2.49, 1.65, 7.91, repro,
2007-01-06,-3.65, 0.48, -5.57, 2.43, 1.63, 7.70, repro,
2007-01-07,-2.44, -0.11, -10.70, 2.38, 1.56, 7.50, repro,
2007-01-08,-2.00, -0.02, -15.44, 2.44, 1.61, 7.83, repro,
2007-01-09,-2.71, 0.27, -15.17, 2.40, 1.60, 7.85, repro,
2007-01-10,-4.52, 3.07, -14.13, 2.39, 1.59, 7.63, repro,
2007-01-11,-15.42, 6.27, -29.85, 2.39, 1.59, 7.75, repro,
2007-01-12,-12.48, 4.14, -23.59, 2.31, 1.54, 7.42, repro,
2007-01-13,-1.34, 1.88, -9.32, 2.31, 1.52, 7.29, repro,
2007-01-14,-2.86, 1.30, -3.76, 2.33, 1.55, 7.40, repro,
2007-01-15,-3.23, 0.54, -11.19, 2.36, 1.63, 7.45, repro,
2007-01-16,-5.37, 3.93, -15.13, 2.36, 1.57, 7.38, repro,
2007-01-17,-9.30, 4.52, -4.67, 2.38, 1.58, 7.42, repro,
2007-01-18,-8.36, 1.54, -13.44, 2.38, 1.56, 7.37, repro,
2007-01-19,-6.49, 1.33, -0.19, 2.35, 1.60, 7.42, repro,
2007-01-20,-10.03, 4.93, -10.97, 2.37, 1.60, 7.45, repro,
2007-01-21,-3.61, 0.95, -6.56, 2.30, 1.54, 7.29, repro,
2007-01-22,-3.61, 0.69, -10.92, 2.27, 1.51, 7.15, repro,
2007-01-23,-4.50, 0.18, -13.16, 2.30, 1.54, 7.35, repro,
2007-01-24,-4.64, 0.48, -17.15, 2.36, 1.61, 7.41, repro,
2007-01-25,-6.88, 3.45, -11.20, 2.40, 1.60, 7.58, repro,
2007-01-26,-5.54, 0.24, -12.70, 2.32, 1.54, 7.33, repro,
2007-01-27,-10.35, 1.28, -24.78, 2.34, 1.55, 7.37, repro,
2007-01-28,-11.11, 4.38, -24.71, 2.30, 1.54, 7.28, repro,
2007-01-29,-8.57, 2.29, -6.28, 2.35, 1.55, 7.44, repro,
2007-01-30,-4.95, -2.41, -22.33, 2.34, 1.55, 7.39, repro,
2007-01-31,-5.92, -2.36, -22.60, 2.33, 1.56, 7.44, repro,
2007-02-01,-9.38, 1.52, -26.47, 2.37, 1.59, 7.44, repro,
2007-02-02,-1.90, -5.31, -14.10, 2.31, 1.57, 7.47, repro,
2007-02-03,-6.15, 1.59, -25.02, 2.32, 1.56, 7.48, repro,
2007-02-04,-3.91, 1.70, -7.98, 2.37, 1.62, 7.62, repro,
2007-02-05,-3.91, 0.98, -10.67, 2.45, 1.66, 8.10, repro,
2007-02-06,-5.52, 4.88, -22.90, 2.38, 1.62, 8.13, repro,
2007-02-07,-4.35, -0.05, -14.37, 2.30, 1.55, 7.34, repro,
2007-02-08,-3.72, 1.15, -13.20, 2.38, 1.61, 7.61, repro,
2007-02-09,-3.44, 0.10, -9.02, 2.35, 1.59, 7.41, repro,
2007-02-10,-2.87, 0.40, -9.75, 2.35, 1.58, 7.74, repro,
2007-02-11,-5.03, 1.06, -11.23, 2.34, 1.59, 7.83, repro,
2007-02-12,-7.32, 1.32, -16.67, 2.32, 1.57, 7.70, repro,
2007-02-13,-5.63, 1.49, -4.26, 2.35, 1.61, 7.79, repro,
2007-02-14,-6.45, -0.79, -5.32, 2.31, 1.57, 7.41, repro,
2007-02-15,-2.96, 0.95, -0.85, 2.36, 1.59, 7.62, repro,
2007-02-16,-2.60, 1.42, -3.85, 2.34, 1.59, 7.64, repro,
2007-02-17,-3.30, 1.33, -11.47, 2.40, 1.59, 7.48, repro,
2007-02-18,-2.74, 0.82, -0.95, 2.34, 1.62, 7.41, repro,
2007-02-19,-3.66, 0.68, -0.99, 2.29, 1.54, 7.27, repro,
2007-02-20,-3.20, -1.24, -3.04, 2.30, 1.54, 7.24, repro,
2007-02-21,-3.06, -0.22, -7.34, 2.30, 1.53, 7.25, repro,
2007-02-22,-2.03, 0.31, -7.47, 2.29, 1.53, 7.22, repro,
2007-02-23,-2.22, 1.04, -3.22, 2.40, 1.67, 7.62, repro,
2007-02-24,-2.67, 0.58, -4.78, 2.30, 1.54, 7.30, repro,
2007-02-25,-2.91, -0.54, -9.60, 2.29, 1.54, 7.26, repro,
2007-02-26,-1.69, -0.20, -10.34, 2.30, 1.54, 7.28, repro,
2007-02-27,-1.81, -0.25, -8.97, 2.30, 1.55, 7.32, repro,
2007-02-28,-1.79, 0.73, -12.35, 2.31, 1.55, 7.30, repro,
2007-03-01,-1.83, 0.41, -11.61, 2.43, 1.59, 7.58, repro,
2007-03-02,-3.20, -0.66, -11.08, 2.43, 1.63, 7.60, repro,
2007-03-03,-2.62, -0.39, -13.63, 2.34, 1.57, 7.37, repro,
2007-03-04,0.37, 0.23, -11.00, 2.34, 1.56, 7.38, repro,
2007-03-05,-0.83, 0.25, -11.25, 2.38, 1.58, 7.42, repro,
2007-03-06,-2.01, 0.33, -5.74, 2.36, 1.58, 7.48, repro,
2007-03-07,-2.58, 0.23, -0.79, 2.35, 1.56, 7.38, repro,
2007-03-08,-2.47, 0.40, 1.11, 2.32, 1.56, 7.33, repro,
2007-03-09,-2.61, 1.30, 2.06, 2.35, 1.57, 7.42, repro,
2007-03-10,-1.69, 0.70, -0.35, 2.41, 1.59, 7.47, repro,
2007-03-11,-2.27, 0.77, -4.46, 2.35, 1.58, 7.44, repro,
2007-03-12,-3.76, 0.28, -4.96, 2.34, 1.57, 7.43, repro,
2007-03-13,-0.45, -0.63, -1.54, 2.34, 1.61, 7.38, repro,
2007-03-14,0.61, -1.62, -11.88, 2.29, 1.56, 7.34, repro,
2007-03-15,-3.25, -0.16, -17.98, 2.35, 1.57, 7.48, repro,
2007-03-16,-2.44, -0.02, -11.51, 2.36, 1.58, 7.53, repro,
2007-03-17,-2.18, 1.01, -4.72, 2.30, 1.56, 7.36, repro,
2007-03-18,-1.95, 0.79, -8.74, 2.33, 1.57, 7.44, repro,
2007-03-19,-2.23, 0.80, -4.45, 2.30, 1.54, 7.31, repro,
2007-03-20,-1.59, 0.33, -3.21, 2.38, 1.62, 7.64, repro,
2007-03-21,-4.91, 0.88, 1.45, 2.37, 1.61, 7.55, repro,
2007-03-22,-3.49, 2.20, -0.45, 2.35, 1.62, 7.47, repro,
2007-03-23,-4.09, 1.97, 2.43, 2.31, 1.56, 7.41, repro,
2007-03-24,-3.28, 1.08, -3.28, 2.34, 1.59, 7.64, repro,
2007-03-25,-2.60, 1.99, -0.84, 2.35, 1.62, 7.59, repro,
2007-03-26,-7.31, 4.18, -14.35, 2.30, 1.56, 7.35, repro,
2007-03-27,-3.80, 1.82, -12.34, 2.33, 1.57, 7.60, repro,
2007-03-28,-4.85, 1.74, -15.69, 2.35, 1.61, 7.91, repro,
2007-03-29,-2.92, 1.47, -18.64, 2.35, 1.65, 7.53, repro,
2007-03-30,-3.22, 1.67, -21.93, 2.30, 1.56, 7.37, repro,
2007-03-31,-1.80, 1.30, -18.92, 2.32, 1.58, 7.56, repro,
2007-04-01,-1.88, 1.37, -22.31, 2.32, 1.56, 7.42, repro,
2007-04-02,-3.64, 2.92, -24.34, 2.29, 1.55, 7.35, repro,
2007-04-03,-6.68, 4.43, -34.13, 2.29, 1.55, 7.35, repro,
2007-04-04,-4.71, 1.74, -25.45, 2.34, 1.60, 7.79, repro,
2007-04-05,-4.85, 1.69, -14.04, 2.32, 1.57, 7.46, repro,
2007-04-06,-5.92, 0.04, -12.21, 2.32, 1.57, 7.47, repro,
2007-04-07,-6.91, 2.33, -1.51, 2.29, 1.55, 7.33, repro,
2007-04-08,-6.14, 3.14, -3.23, 2.29, 1.55, 7.34, repro,
2007-04-09,-8.81, 4.82, -6.29, 2.31, 1.56, 7.41, repro,
2007-04-10,-9.39, 6.83, -11.42, 2.37, 1.58, 7.43, repro,
2007-04-11,-4.17, 3.22, -15.11, 2.32, 1.56, 7.38, repro,
2007-04-12,-3.99, 1.92, -10.40, 2.30, 1.55, 7.30, repro,
2007-04-13,-4.65, 0.65, -5.37, 2.28, 1.55, 7.26, repro,
2007-04-14,-5.24, 0.50, -3.30, 2.31, 1.57, 7.37, repro,
2007-04-15,-7.11, 3.69, -4.68, 2.30, 1.56, 7.30, repro,
2007-04-16,-3.52, 1.37, -5.75, 2.30, 1.55, 7.28, repro,
2007-04-17,-7.80, 4.04, -20.69, 2.30, 1.55, 7.28, repro,
2007-04-18,-14.12, 3.50, -15.64, 2.30, 1.55, 7.27, repro,
2007-04-19,-13.64, 2.45, -20.58, 2.29, 1.54, 7.24, repro,
2007-04-20,-10.20, 3.21, -13.76, 2.30, 1.56, 7.33, repro,
2007-04-21,-7.80, 2.44, -15.89, 2.30, 1.56, 7.33, repro,
2007-04-22,-9.25, 5.63, -1.58, 2.31, 1.57, 7.37, repro,
2007-04-23,-5.63, 2.36, -0.74, 2.35, 1.58, 7.46, repro,
