PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXYC
Station name,OccidentalCSCIGN
Begin Date, 1999-10-13
End Date, 2019-02-02
Release Date, 2021-08-28
Reference position, 34.1288121131 North Latitude, -118.2073154432 East Longitude, 209.82648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-05-13,0.64, -2.05, 14.33, 2.12, 1.87, 8.25, repro,
2000-05-14,1.77, -1.64, 12.86, 2.03, 1.72, 7.96, repro,
2000-05-15,1.27, -2.34, 17.03, 2.87, 2.35, 11.33, repro,
2000-05-16,0.49, -1.96, 16.53, 2.05, 1.78, 8.10, repro,
2000-05-17,1.14, -2.74, 14.39, 2.04, 1.73, 7.99, repro,
2000-05-18,1.74, -1.96, 13.91, 2.02, 1.72, 7.96, repro,
2000-05-19,1.28, -2.70, 14.54, 2.04, 1.74, 8.04, repro,
2000-05-20,2.31, -2.52, 14.89, 2.03, 1.73, 8.00, repro,
2000-05-21,1.93, -2.30, 11.42, 2.07, 1.77, 8.22, repro,
2000-05-22,1.29, -2.25, 13.35, 2.05, 1.74, 8.06, repro,
2000-05-23,1.08, -1.38, 12.05, 2.18, 1.79, 8.43, repro,
2000-05-24,0.57, -2.95, 18.96, 2.21, 1.92, 8.54, repro,
2000-05-25,1.90, -2.15, 19.48, 2.06, 1.79, 8.29, repro,
2000-05-26,0.09, -1.28, 14.23, 2.06, 1.74, 8.07, repro,
2000-05-27,1.18, -4.06, 17.69, 3.02, 2.40, 11.82, repro,
2000-05-30,3.40, -2.59, 6.81, 4.59, 4.11, 18.73, repro,
2000-05-31,1.80, -2.84, 9.26, 2.08, 1.80, 8.30, repro,
2000-06-01,1.88, -3.87, 8.06, 2.06, 1.74, 8.03, repro,
2000-06-02,2.13, -2.19, 11.47, 1.98, 1.75, 7.86, repro,
2000-06-03,0.67, -3.21, 10.31, 1.95, 1.71, 7.67, repro,
2000-06-04,2.31, -2.99, 8.37, 1.94, 1.70, 7.61, repro,
2000-06-05,2.14, -2.96, 9.24, 1.94, 1.70, 7.61, repro,
2000-06-06,1.50, -2.25, 13.35, 1.98, 1.75, 7.77, repro,
2000-06-07,1.08, -4.45, 14.68, 1.95, 1.69, 7.57, repro,
2000-06-08,1.02, -3.31, 8.77, 1.95, 1.71, 7.65, repro,
2000-06-09,1.32, -3.09, 14.31, 1.98, 1.71, 7.80, repro,
2000-06-10,0.62, -3.80, 19.51, 1.96, 1.71, 7.67, repro,
2000-06-11,1.09, -3.93, 12.86, 1.99, 1.77, 7.94, repro,
2000-06-12,1.59, -3.33, 12.48, 1.96, 1.72, 7.67, repro,
2000-06-13,1.68, -4.10, 17.32, 2.00, 1.74, 7.96, repro,
2000-06-14,1.12, -5.06, 14.09, 1.96, 1.72, 7.70, repro,
2000-06-15,0.23, -4.17, 14.55, 2.12, 1.84, 8.52, repro,
2000-06-16,-16.21, 33.83, 84.12, 6.82, 6.47, 28.57, repro,
2000-06-21,3.48, -9.57, 33.22, 5.57, 4.88, 21.66, repro,
2000-06-22,1.80, -2.79, 15.46, 2.12, 1.81, 8.43, repro,
2000-06-23,0.23, -4.27, 8.70, 2.07, 1.78, 8.18, repro,
2000-06-26,7.84, -0.53, 21.58, 9.02, 8.27, 27.51, repro,
2000-06-27,0.64, -2.88, 16.14, 2.20, 1.77, 8.47, repro,
2000-06-28,1.82, -3.56, 8.89, 2.11, 1.73, 8.21, repro,
2000-06-29,1.13, -4.60, 14.92, 2.04, 1.78, 8.11, repro,
2000-06-30,1.85, -3.57, 10.41, 2.08, 1.75, 8.25, repro,
2000-07-01,0.16, -3.93, 16.62, 2.10, 1.74, 8.41, repro,
2000-07-02,0.14, -2.47, 16.16, 2.10, 1.73, 8.09, repro,
2000-07-03,1.55, -3.91, 13.20, 2.08, 1.75, 8.22, repro,
2000-07-04,0.58, -3.40, 19.83, 2.06, 1.75, 8.21, repro,
2000-07-05,1.87, -2.40, 11.22, 2.06, 1.75, 8.20, repro,
2000-07-06,1.24, -3.35, 10.02, 2.03, 1.72, 7.97, repro,
2000-07-07,0.55, -3.07, 16.80, 2.04, 1.71, 7.94, repro,
2000-07-08,1.98, -3.67, 10.37, 2.02, 1.72, 7.88, repro,
2000-07-09,0.22, -4.54, 11.52, 2.47, 2.19, 10.04, repro,
2000-07-10,0.88, -3.02, 10.69, 2.08, 1.74, 8.13, repro,
2000-07-11,2.22, -4.48, 18.99, 2.03, 1.72, 7.89, repro,
2000-07-12,1.68, -4.11, 11.59, 2.03, 1.73, 7.95, repro,
2000-07-13,0.63, -3.96, 9.17, 2.02, 1.72, 7.91, repro,
2000-07-14,1.85, -3.20, 12.30, 2.07, 1.74, 8.16, repro,
2000-07-15,0.12, -2.38, 11.24, 2.07, 1.80, 8.17, repro,
2000-07-16,1.54, -3.30, 11.44, 2.07, 1.80, 8.09, repro,
2000-07-17,1.97, -2.52, 4.99, 2.00, 1.71, 7.83, repro,
2000-07-18,1.28, -3.72, 9.25, 2.04, 1.73, 7.98, repro,
2000-07-19,1.98, -3.72, 10.16, 2.16, 1.84, 8.55, repro,
2000-07-20,0.83, -4.51, 17.20, 2.02, 1.74, 7.93, repro,
2000-07-21,1.37, -3.66, 18.16, 2.01, 1.73, 7.88, repro,
2000-07-22,0.60, -2.63, 19.55, 2.10, 1.80, 8.45, repro,
2000-07-23,0.68, -2.79, 10.88, 2.07, 1.74, 8.11, repro,
2000-07-24,0.19, -2.82, 17.80, 2.09, 1.78, 8.05, repro,
2000-07-25,0.64, -3.30, 14.09, 2.04, 1.76, 7.95, repro,
2000-07-26,1.33, -3.18, 22.05, 2.12, 1.89, 8.62, repro,
2000-07-27,0.88, -5.00, 19.31, 2.15, 1.77, 8.26, repro,
2000-07-28,1.57, -3.60, 9.15, 2.20, 1.84, 8.52, repro,
2000-07-29,1.22, -3.91, 18.50, 2.18, 1.82, 8.55, repro,
2000-07-30,1.63, -3.50, 20.60, 2.07, 1.74, 7.97, repro,
2000-07-31,0.85, -3.75, 24.90, 2.06, 1.75, 7.98, repro,
2000-08-01,0.70, -3.90, 14.16, 2.16, 1.86, 8.71, repro,
2000-08-02,3.66, -3.66, 7.22, 2.12, 1.83, 8.38, repro,
2000-08-03,1.67, -3.55, 15.30, 2.09, 1.80, 8.25, repro,
2000-08-04,0.15, -1.81, 14.89, 2.19, 1.80, 8.52, repro,
2000-08-05,0.90, -1.62, 10.62, 2.09, 1.81, 8.26, repro,
2000-08-06,0.14, -2.86, 17.25, 2.17, 1.81, 8.45, repro,
2000-08-07,1.03, -3.54, 20.13, 2.12, 1.76, 8.17, repro,
2000-08-08,0.68, -2.99, 15.47, 2.05, 1.76, 7.99, repro,
2000-08-09,0.25, -2.79, 14.88, 2.21, 1.87, 8.56, repro,
2000-08-10,0.88, -2.71, 18.95, 2.41, 1.88, 9.13, repro,
2000-08-11,0.44, -1.81, 20.49, 2.15, 1.83, 8.47, repro,
2000-08-12,0.33, -2.40, 18.06, 2.29, 1.84, 8.61, repro,
2000-08-13,1.01, -2.77, 15.65, 2.19, 1.79, 8.42, repro,
2000-08-14,0.10, -2.72, 11.03, 2.16, 1.82, 8.53, repro,
2000-08-15,0.79, -1.87, 15.14, 2.14, 1.78, 8.21, repro,
2000-08-16,3.18, -2.97, 17.72, 2.20, 1.80, 8.37, repro,
2000-08-17,1.32, -1.75, 13.69, 2.26, 1.83, 8.59, repro,
2000-08-18,1.62, -2.75, 14.10, 2.22, 1.80, 8.60, repro,
2000-08-19,2.18, -2.95, 14.80, 2.29, 1.91, 8.72, repro,
2000-08-22,4.32, 0.35, 5.78, 6.47, 5.49, 25.74, repro,
2000-08-23,-0.15, -2.33, 21.46, 2.89, 2.43, 11.16, repro,
2000-08-24,2.32, -2.26, 5.82, 3.25, 2.60, 12.68, repro,
2000-08-25,2.49, -2.83, 11.18, 3.17, 2.52, 11.95, repro,
2000-08-26,-0.72, -3.56, 11.27, 3.07, 2.50, 11.71, repro,
2000-08-27,0.99, -4.88, 18.60, 3.12, 2.69, 12.25, repro,
2000-08-28,-0.80, -4.39, 18.50, 2.97, 2.48, 11.39, repro,
2000-08-29,-0.42, -4.46, 14.36, 3.13, 2.69, 12.25, repro,
2000-08-30,-0.96, -1.28, 16.24, 3.25, 2.66, 12.42, repro,
2000-08-31,0.01, -3.29, 10.10, 3.05, 2.47, 11.49, repro,
2000-09-01,3.04, -3.75, 11.15, 3.05, 2.49, 11.64, repro,
2000-09-02,1.25, -3.45, 14.00, 3.03, 2.56, 11.45, repro,
2000-09-03,3.31, -2.97, 15.97, 2.99, 2.48, 11.43, repro,
2000-09-04,0.89, -2.59, 14.84, 3.20, 2.61, 11.90, repro,
2000-09-05,0.48, -4.17, 5.83, 3.17, 2.59, 12.01, repro,
2000-09-06,1.82, -2.92, 7.84, 3.05, 2.54, 11.86, repro,
2000-09-07,1.18, -3.76, 13.19, 2.99, 2.61, 11.43, repro,
2000-09-08,-0.83, -1.27, 2.38, 3.40, 2.83, 12.89, repro,
2000-09-09,2.79, -2.49, 11.00, 3.22, 2.68, 12.34, repro,
2000-09-10,0.90, -2.27, 7.65, 3.15, 2.68, 12.26, repro,
2000-09-11,2.40, -2.98, 8.70, 3.11, 2.59, 11.83, repro,
2000-09-12,0.77, -2.29, 7.96, 2.97, 2.52, 11.41, repro,
2000-09-13,1.95, -2.26, 9.88, 3.23, 2.63, 12.38, repro,
2000-09-14,1.78, 0.49, 5.68, 3.42, 2.87, 13.24, repro,
2000-09-15,1.65, -3.25, 5.90, 3.00, 2.51, 11.52, repro,
2000-09-16,0.93, -1.97, 17.33, 2.95, 2.58, 11.60, repro,
2000-09-17,-0.20, -3.55, 11.74, 3.16, 2.62, 11.95, repro,
2000-09-18,1.37, -1.63, 13.39, 3.00, 2.60, 11.83, repro,
2000-09-19,0.56, -1.61, 12.28, 3.07, 2.61, 11.76, repro,
2000-09-20,1.53, -3.07, 11.06, 3.22, 2.61, 12.33, repro,
2000-09-21,-0.16, -2.67, 10.76, 3.41, 2.90, 13.30, repro,
2000-09-22,-1.46, -2.40, 14.97, 3.46, 2.99, 13.07, repro,
2000-09-23,-0.02, -2.59, 18.28, 3.07, 2.70, 11.79, repro,
2000-09-24,0.30, -0.90, 7.16, 3.21, 2.76, 12.30, repro,
2000-09-25,-0.60, -1.71, 3.69, 3.13, 2.65, 12.12, repro,
2000-09-26,0.76, -2.12, 13.47, 2.96, 2.63, 11.80, repro,
2000-09-27,0.16, -1.50, 6.29, 3.09, 2.60, 12.09, repro,
2000-09-28,0.34, -2.12, 11.44, 2.93, 2.65, 11.71, repro,
2000-09-29,1.17, -2.53, 17.61, 3.05, 2.56, 11.95, repro,
2000-09-30,1.75, -1.73, 20.13, 2.85, 2.52, 11.11, repro,
2000-10-01,0.01, -3.92, 15.92, 2.96, 2.57, 11.48, repro,
2000-10-02,-0.00, -0.55, 10.13, 2.94, 2.59, 11.52, repro,
2000-10-03,0.13, -2.21, 11.16, 2.90, 2.53, 11.54, repro,
2000-10-04,-0.38, -2.03, 25.74, 2.86, 2.41, 11.14, repro,
2000-10-05,1.17, -2.28, 18.23, 3.00, 2.73, 11.84, repro,
2000-10-06,0.55, -2.77, 15.47, 2.81, 2.46, 11.07, repro,
2000-10-07,1.23, -1.15, 11.28, 2.83, 2.46, 11.11, repro,
2000-10-08,1.59, -2.57, 7.61, 2.79, 2.43, 11.06, repro,
2000-10-09,1.08, -2.34, 10.74, 2.79, 2.45, 11.08, repro,
2000-10-10,-1.22, -2.72, 24.34, 2.92, 2.50, 11.55, repro,
2000-10-11,1.55, -1.84, 13.35, 2.97, 2.51, 11.38, repro,
2000-10-12,0.35, -1.04, 4.78, 2.86, 2.51, 11.16, repro,
2000-10-13,1.88, -0.73, 7.52, 2.93, 2.59, 11.50, repro,
2000-10-14,1.51, -2.85, 16.97, 3.01, 2.53, 11.56, repro,
2000-10-15,0.68, -1.37, 13.05, 4.44, 3.94, 18.23, repro,
2000-10-16,0.17, -2.64, 14.54, 3.02, 2.58, 11.52, repro,
2000-10-17,2.48, -1.61, 12.33, 3.02, 2.54, 11.56, repro,
2000-10-18,1.99, -1.55, 9.43, 2.94, 2.50, 11.37, repro,
2000-10-19,1.75, -1.50, 16.47, 3.16, 2.70, 12.72, repro,
2000-10-20,2.79, -2.02, 12.34, 3.23, 2.73, 12.68, repro,
2000-10-21,0.17, -3.84, 20.73, 3.12, 2.66, 12.04, repro,
2000-10-22,2.14, -4.45, 10.52, 3.57, 3.30, 14.72, repro,
2000-10-23,1.52, -3.40, 22.97, 3.29, 2.70, 12.73, repro,
2000-10-24,0.86, -1.86, 13.87, 2.94, 2.47, 11.42, repro,
2000-10-25,2.39, -1.30, 21.55, 2.97, 2.59, 11.67, repro,
2000-10-26,2.33, -2.95, 7.20, 3.00, 2.50, 11.60, repro,
2000-10-27,3.24, -3.22, 25.91, 3.02, 2.57, 11.85, repro,
2000-10-28,-0.19, -2.41, 13.05, 2.98, 2.50, 11.59, repro,
2000-10-29,2.02, -2.04, 7.84, 3.10, 2.65, 12.12, repro,
2000-10-30,1.79, -1.95, 14.90, 3.04, 2.62, 11.70, repro,
2000-10-31,0.56, -2.10, 15.80, 3.00, 2.54, 11.37, repro,
2000-11-01,1.69, -2.52, 0.47, 2.94, 2.54, 11.66, repro,
2000-11-02,1.43, -2.92, 14.52, 2.96, 2.67, 11.71, repro,
2000-11-03,0.48, -3.55, 16.12, 3.15, 2.70, 12.01, repro,
2000-11-04,3.25, -3.09, 23.86, 2.93, 2.49, 11.32, repro,
2000-11-05,0.68, -2.86, 15.80, 3.16, 2.67, 11.97, repro,
2000-11-06,1.08, -0.43, 10.24, 3.00, 2.66, 11.97, repro,
2000-11-07,2.99, -1.94, 9.80, 3.28, 2.96, 12.88, repro,
2000-11-08,2.01, -2.72, 12.76, 3.10, 2.71, 12.01, repro,
2000-11-09,0.49, -3.56, 14.21, 3.21, 2.76, 12.27, repro,
2000-11-10,1.52, -1.37, 15.67, 3.34, 2.79, 13.41, repro,
2000-11-11,0.73, -1.71, 14.76, 3.03, 2.70, 12.20, repro,
2000-11-12,1.38, -1.90, 15.18, 2.91, 2.51, 11.55, repro,
2000-11-13,2.16, -1.35, 12.31, 2.97, 2.64, 11.59, repro,
2000-11-14,0.60, -3.72, 21.06, 3.03, 2.77, 11.74, repro,
2000-11-15,1.45, -2.06, 13.80, 3.14, 2.70, 12.53, repro,
2000-11-16,-0.00, -0.40, 23.61, 3.11, 2.76, 12.24, repro,
2000-11-17,1.41, -1.27, 12.57, 2.96, 2.63, 11.53, repro,
2000-11-18,2.69, -0.83, 13.66, 3.04, 2.70, 11.88, repro,
2000-11-19,1.60, -2.27, 17.18, 3.14, 2.80, 12.40, repro,
2000-11-20,0.92, -1.80, 16.24, 3.23, 2.75, 12.55, repro,
2000-11-21,1.31, -1.64, 14.17, 3.10, 2.85, 12.50, repro,
2000-11-22,-0.50, -0.42, 9.19, 3.13, 2.79, 12.47, repro,
2000-11-23,-0.13, -2.61, 11.66, 2.97, 2.70, 11.82, repro,
2000-11-24,1.23, -2.59, 15.24, 3.22, 2.81, 12.92, repro,
2000-11-25,1.89, -0.75, 21.04, 3.22, 2.93, 13.36, repro,
2000-11-26,0.76, -1.41, 16.84, 3.13, 2.82, 12.57, repro,
2000-11-27,2.03, -0.48, 17.85, 3.43, 3.01, 13.69, repro,
2000-11-28,1.74, -0.91, 11.45, 3.07, 2.78, 12.42, repro,
2000-11-29,0.69, -1.65, 12.18, 3.27, 3.05, 13.43, repro,
2000-11-30,-0.01, -1.64, 4.03, 3.13, 2.91, 13.22, repro,
2000-12-01,1.44, -1.55, 18.29, 3.31, 2.78, 13.62, repro,
2000-12-02,2.21, -2.32, 8.28, 3.53, 3.22, 14.38, repro,
2000-12-03,0.16, -2.45, 11.31, 3.38, 3.10, 13.65, repro,
2000-12-04,-0.02, -3.22, 18.64, 3.70, 3.48, 15.68, repro,
2000-12-05,-0.47, -2.13, 1.97, 3.31, 2.98, 13.65, repro,
2000-12-06,-0.06, -2.17, 13.51, 3.52, 3.04, 15.10, repro,
2000-12-07,0.01, -0.23, 12.61, 3.12, 2.83, 12.57, repro,
2000-12-08,-0.45, -1.67, 15.04, 3.35, 3.02, 13.32, repro,
2000-12-09,0.37, -1.21, 18.42, 3.23, 2.83, 12.60, repro,
2000-12-10,-1.17, -0.13, 7.91, 3.47, 3.05, 13.72, repro,
2000-12-11,0.86, -0.07, 10.68, 4.04, 3.98, 17.39, repro,
2000-12-28,2.22, -3.21, 4.09, 3.18, 2.68, 12.44, repro,
2000-12-29,-0.03, -1.55, 5.98, 2.82, 2.41, 11.17, repro,
2000-12-30,0.84, -2.38, 5.31, 2.90, 2.48, 11.56, repro,
2000-12-31,-0.17, -2.48, 10.41, 3.37, 2.85, 13.70, repro,
2001-01-01,2.13, -2.09, 10.65, 3.07, 2.62, 12.67, repro,
2001-01-02,1.73, -3.45, 2.77, 3.09, 2.55, 12.48, repro,
2001-01-03,1.28, -2.18, -0.07, 2.85, 2.56, 11.52, repro,
2001-01-04,0.45, -4.05, 3.57, 2.99, 2.58, 11.86, repro,
2001-01-05,0.61, -2.09, 12.99, 2.97, 2.53, 11.75, repro,
2001-01-06,1.93, -3.06, 9.74, 3.11, 2.69, 12.93, repro,
2001-01-07,1.83, -2.95, 8.26, 2.99, 2.51, 12.08, repro,
2001-01-08,0.91, -2.87, 6.04, 2.91, 2.61, 12.05, repro,
