PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC25
Station name,King_Cove_AK2005
Begin Date, 2005-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.0889679142 North Latitude, -162.3140525632 East Longitude, 584.28152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-09,-5.48, 0.31, 3.03, 2.36, 1.64, 7.41, repro,
2005-10-10,-2.65, 1.56, 5.61, 2.35, 1.64, 7.37, repro,
2005-10-11,-2.06, 0.37, 7.54, 2.39, 1.65, 7.43, repro,
2005-10-12,-2.03, 0.78, 10.13, 2.39, 1.67, 7.48, repro,
2005-10-13,0.11, 0.63, 8.27, 2.41, 1.68, 7.58, repro,
2005-10-14,0.96, 1.31, 1.56, 2.35, 1.64, 7.39, repro,
2005-10-15,-1.62, 0.85, 4.90, 2.34, 1.64, 7.37, repro,
2005-10-16,-0.98, 0.26, 2.41, 2.41, 1.69, 7.46, repro,
2005-10-17,-1.20, 0.36, 0.94, 2.35, 1.66, 7.41, repro,
2005-10-18,-3.55, -0.32, 12.79, 2.42, 1.68, 7.57, repro,
2005-10-19,0.73, -1.31, 1.10, 2.48, 1.72, 7.69, repro,
2005-10-20,-0.82, 3.80, 11.11, 2.43, 1.72, 7.70, repro,
2005-10-21,-2.68, -1.60, 3.27, 2.37, 1.66, 7.45, repro,
2005-10-22,-3.44, -0.95, 10.64, 2.35, 1.65, 7.38, repro,
2005-10-23,-3.87, 0.41, 13.68, 2.35, 1.65, 7.41, repro,
2005-10-24,0.76, -2.26, 5.14, 2.39, 1.66, 7.52, repro,
2005-10-25,-2.64, 1.31, 6.80, 2.37, 1.66, 7.43, repro,
2005-10-26,-7.44, -0.74, 11.05, 2.40, 1.67, 7.50, repro,
2005-10-27,-1.90, 0.29, 5.01, 2.40, 1.69, 7.51, repro,
2005-10-28,-4.12, 1.67, 1.67, 2.34, 1.65, 7.39, repro,
2005-10-29,-1.55, 1.17, 7.67, 2.42, 1.69, 7.58, repro,
2005-10-30,-6.72, -1.72, 13.22, 2.37, 1.67, 7.50, repro,
2005-10-31,-6.75, -1.22, 9.70, 2.42, 1.70, 7.68, repro,
2005-11-01,-4.99, -0.20, 1.28, 2.43, 1.70, 7.66, repro,
2005-11-02,-4.68, 0.52, 1.40, 2.49, 1.76, 7.82, repro,
2005-11-03,-5.53, -0.99, 1.57, 2.43, 1.71, 7.70, repro,
2005-11-04,-1.84, -1.16, 6.72, 2.50, 1.74, 7.80, repro,
2005-11-05,-2.33, -0.21, -4.37, 2.47, 1.71, 7.69, repro,
2005-11-06,-4.29, -0.82, 1.99, 2.47, 1.73, 7.71, repro,
2005-11-07,-1.95, -4.35, 8.65, 2.44, 1.70, 7.70, repro,
2005-11-08,-7.30, -0.46, 5.54, 2.51, 1.76, 7.87, repro,
2005-11-09,-3.90, -3.77, 7.22, 2.46, 1.73, 7.74, repro,
2005-11-10,-3.53, -3.32, 9.19, 2.66, 1.89, 8.57, repro,
2005-11-11,-4.27, -1.18, 6.13, 2.53, 1.81, 7.90, repro,
2005-11-12,-3.29, -1.36, 6.14, 2.39, 1.65, 7.52, repro,
2005-11-13,-1.41, -0.93, -2.40, 2.58, 1.86, 8.42, repro,
2005-11-14,-2.17, 0.42, -5.93, 2.48, 1.73, 7.80, repro,
2005-11-15,-3.72, 0.30, -3.89, 2.34, 1.64, 7.38, repro,
2005-11-16,-2.38, -1.33, -0.55, 2.41, 1.70, 7.53, repro,
2005-11-17,-4.10, 0.08, 0.68, 2.32, 1.64, 7.29, repro,
2005-11-18,-5.73, 2.59, 6.76, 2.36, 1.66, 7.49, repro,
2005-11-19,-6.91, 0.93, 7.11, 2.36, 1.66, 7.46, repro,
2005-11-20,-4.53, 1.96, 6.01, 2.45, 1.70, 7.58, repro,
2005-11-21,-6.57, 2.26, 5.65, 2.52, 1.76, 7.90, repro,
2005-11-22,-4.68, 0.80, 4.43, 2.39, 1.67, 7.42, repro,
2005-11-23,-4.29, -0.20, 7.72, 2.47, 1.74, 7.69, repro,
2005-11-24,-2.82, -0.34, 14.99, 2.43, 1.69, 7.56, repro,
2005-11-25,-2.31, -0.43, 6.27, 2.41, 1.69, 7.57, repro,
2005-11-26,-4.16, 0.97, 4.53, 2.51, 1.75, 7.71, repro,
2005-11-27,-2.57, 0.70, 0.79, 2.53, 1.75, 7.74, repro,
2005-11-28,-2.99, 0.05, -4.41, 2.48, 1.72, 7.62, repro,
2005-11-29,-3.34, 0.67, -2.45, 2.37, 1.66, 7.45, repro,
2005-11-30,-3.00, 0.09, -6.74, 2.46, 1.73, 7.71, repro,
2005-12-01,-2.88, 0.08, 0.86, 2.39, 1.66, 7.55, repro,
2005-12-02,-2.08, -0.25, 1.56, 2.44, 1.70, 7.71, repro,
2005-12-03,-2.18, 0.44, 0.30, 2.34, 1.63, 7.31, repro,
2005-12-04,-1.59, 0.12, 2.27, 2.42, 1.69, 7.55, repro,
2005-12-05,-1.31, -1.24, -11.13, 2.42, 1.70, 7.58, repro,
2005-12-06,-1.77, -0.51, 2.70, 2.40, 1.70, 7.53, repro,
2005-12-07,1.35, -0.84, 10.38, 2.47, 1.76, 7.95, repro,
2005-12-08,0.13, -0.29, 12.00, 2.48, 1.77, 7.96, repro,
2005-12-09,-2.66, 1.47, 6.88, 2.38, 1.65, 7.43, repro,
2005-12-10,-3.57, 2.20, 0.90, 2.41, 1.69, 7.51, repro,
2005-12-11,-2.76, 2.93, -1.89, 2.40, 1.69, 7.47, repro,
2005-12-12,-2.24, 2.90, -2.15, 2.34, 1.64, 7.34, repro,
2005-12-13,-1.63, 3.22, -2.24, 2.34, 1.64, 7.35, repro,
2005-12-14,-7.45, 2.55, 5.85, 2.40, 1.67, 7.46, repro,
2005-12-15,-4.65, -0.30, 1.49, 2.43, 1.72, 7.73, repro,
2005-12-16,-5.58, 2.01, 6.51, 2.47, 1.76, 7.72, repro,
2005-12-17,-5.61, 1.90, 3.82, 2.36, 1.67, 7.38, repro,
2005-12-18,-4.89, -1.77, 3.21, 2.45, 1.67, 7.45, repro,
2005-12-19,0.60, 2.11, 5.76, 2.66, 1.80, 8.27, repro,
2005-12-20,1.74, 1.74, 11.41, 2.53, 1.72, 7.82, repro,
2005-12-21,6.40, -2.79, 16.38, 2.60, 1.88, 8.48, repro,
2005-12-22,9.94, -10.36, -2.79, 2.57, 1.77, 7.97, repro,
2005-12-23,4.88, -10.42, -1.70, 2.54, 1.76, 7.96, repro,
2005-12-24,3.40, -9.35, -5.43, 2.64, 1.85, 8.63, repro,
2005-12-25,-6.09, -14.54, -2.48, 2.45, 1.70, 7.60, repro,
2005-12-26,-17.40, -16.35, 9.87, 2.38, 1.69, 7.46, repro,
2005-12-27,-17.41, -19.20, 12.61, 2.55, 1.82, 8.48, repro,
2005-12-28,-14.74, -18.64, 8.81, 2.43, 1.71, 7.57, repro,
2005-12-29,-18.02, -19.43, 4.78, 2.54, 1.81, 8.43, repro,
2005-12-30,-20.14, -16.46, 21.87, 2.49, 1.80, 8.24, repro,
2005-12-31,-23.26, -14.58, 20.17, 2.71, 1.91, 8.65, repro,
2006-01-01,-30.72, -13.08, 25.52, 2.50, 1.80, 8.24, repro,
2006-01-02,-24.85, -16.70, 21.33, 2.37, 1.67, 7.37, repro,
2006-01-03,-20.63, -16.00, 14.17, 2.58, 1.84, 8.56, repro,
2006-01-04,-28.17, -17.02, 15.75, 2.48, 1.79, 8.21, repro,
2006-01-05,-28.03, -18.45, 15.29, 2.61, 1.96, 8.43, repro,
2006-01-06,-28.17, -17.47, 19.35, 2.52, 1.81, 8.31, repro,
2006-01-07,-28.65, -17.46, 13.69, 2.38, 1.69, 7.46, repro,
2006-01-08,-28.08, -16.11, 15.86, 2.47, 1.73, 7.75, repro,
2006-01-09,-26.26, -15.46, 18.31, 2.59, 1.81, 8.32, repro,
2006-01-10,-23.72, -18.55, 20.43, 2.58, 1.81, 8.25, repro,
2006-01-11,-22.62, -18.22, 19.50, 2.57, 1.83, 8.52, repro,
2006-01-12,-27.67, -13.92, 15.08, 2.39, 1.69, 7.50, repro,
2006-01-13,-22.89, -17.17, 13.39, 2.51, 1.80, 8.23, repro,
2006-01-14,-22.38, -14.77, 11.96, 2.37, 1.68, 7.42, repro,
2006-01-15,-32.35, -25.52, 44.76, 2.38, 1.68, 7.41, repro,
2006-01-16,-28.07, -17.83, 45.33, 2.48, 1.74, 7.72, repro,
2006-01-17,-28.55, -20.71, 42.67, 2.44, 1.72, 7.61, repro,
2006-01-18,-27.80, -20.15, 49.59, 2.37, 1.67, 7.38, repro,
2006-01-19,-28.07, -21.20, 46.28, 2.41, 1.72, 7.55, repro,
2006-01-20,-25.43, -20.37, 46.30, 2.39, 1.71, 7.47, repro,
2006-01-21,-29.34, -19.72, 51.18, 2.35, 1.66, 7.37, repro,
2006-01-22,-28.28, -24.74, 51.09, 2.37, 1.67, 7.42, repro,
2006-01-23,-30.78, -23.84, 49.82, 2.37, 1.68, 7.47, repro,
2006-01-24,-27.74, -22.50, 36.90, 2.40, 1.73, 7.61, repro,
2006-01-25,-25.27, -22.86, 40.11, 2.30, 1.60, 7.18, repro,
2006-01-26,-24.96, -23.37, 34.52, 2.30, 1.59, 7.14, repro,
2006-01-27,-23.61, -21.58, 24.68, 2.32, 1.60, 7.21, repro,
2006-01-28,-24.31, -22.08, 20.88, 2.31, 1.60, 7.19, repro,
2006-01-29,-26.18, -22.30, 24.35, 2.30, 1.60, 7.19, repro,
2006-01-30,-23.09, -22.58, 21.41, 2.29, 1.61, 7.17, repro,
2006-01-31,-22.93, -24.52, 25.56, 2.29, 1.61, 7.19, repro,
2006-02-01,-26.14, -22.75, 29.96, 2.31, 1.61, 7.19, repro,
2006-02-02,-22.76, -23.25, 26.96, 2.30, 1.61, 7.21, repro,
2006-02-03,-31.99, -23.91, 31.29, 2.30, 1.61, 7.19, repro,
2006-02-04,-32.63, -22.95, 32.09, 2.32, 1.65, 7.45, repro,
2006-02-05,-21.35, -26.04, 23.62, 2.32, 1.63, 7.28, repro,
2006-02-06,-21.80, -28.32, 25.28, 2.31, 1.63, 7.23, repro,
2006-02-07,-22.02, -30.97, 25.76, 2.30, 1.60, 7.18, repro,
2006-02-08,-24.37, -24.99, 22.10, 2.29, 1.61, 7.18, repro,
2006-02-09,-23.63, -20.37, 10.15, 2.31, 1.65, 7.38, repro,
2006-02-10,-22.54, -26.25, 30.37, 2.37, 1.73, 7.66, repro,
2006-02-11,-14.95, -32.85, 36.38, 2.33, 1.65, 7.34, repro,
2006-02-12,-12.57, -31.90, 36.55, 2.33, 1.64, 7.29, repro,
2006-02-13,-10.46, -26.65, 36.87, 2.39, 1.70, 7.58, repro,
2006-02-14,0.77, 1.17, -4.14, 2.29, 1.62, 7.20, repro,
2006-02-15,-1.48, 1.19, -6.55, 2.29, 1.63, 7.22, repro,
2006-02-16,-0.63, -0.03, -4.40, 2.35, 1.70, 7.66, repro,
2006-02-17,4.39, 0.06, -0.71, 2.53, 1.82, 8.52, repro,
2006-02-18,4.96, -0.45, 13.07, 2.34, 1.71, 8.06, repro,
2006-02-19,-1.35, 0.18, 3.73, 2.18, 1.57, 7.31, repro,
2006-02-20,-0.96, 0.56, -2.40, 2.23, 1.60, 7.55, repro,
2006-02-21,-0.74, -0.18, 0.35, 2.32, 1.66, 7.36, repro,
2006-02-22,0.46, 0.79, 1.28, 2.33, 1.67, 7.39, repro,
2006-02-23,0.12, -0.51, -5.22, 2.32, 1.65, 7.36, repro,
2006-02-24,-2.69, -1.65, -1.89, 2.30, 1.64, 7.26, repro,
2006-02-25,-3.98, -1.34, -3.06, 2.39, 1.71, 7.56, repro,
2006-02-26,-11.07, -1.94, 15.71, 2.39, 1.71, 7.93, repro,
2006-02-27,-9.60, -2.01, 20.92, 2.29, 1.65, 7.23, repro,
2006-02-28,-5.35, -3.55, 12.65, 2.44, 1.74, 7.89, repro,
2006-03-01,-8.22, -2.79, 17.79, 2.42, 1.67, 7.45, repro,
2006-03-02,-5.58, -2.85, 13.91, 2.32, 1.65, 7.47, repro,
2006-03-03,-8.00, -1.29, 9.34, 2.31, 1.67, 7.50, repro,
2006-03-04,-6.55, -0.39, 6.09, 2.28, 1.62, 7.18, repro,
2006-03-05,-5.81, -4.54, 2.76, 2.29, 1.62, 7.18, repro,
2006-03-06,-4.64, -0.81, 4.82, 2.31, 1.62, 7.22, repro,
2006-03-07,-4.45, -1.39, 1.72, 2.32, 1.63, 7.28, repro,
2006-03-08,-3.63, -0.93, -4.01, 2.30, 1.62, 7.20, repro,
2006-03-09,-2.63, -0.18, 4.10, 2.31, 1.63, 7.21, repro,
2006-03-10,-4.39, 1.30, 5.55, 2.31, 1.63, 7.17, repro,
2006-03-11,8.07, -2.06, 6.43, 2.34, 1.65, 7.37, repro,
2006-03-12,1.76, 5.94, 19.46, 2.35, 1.64, 7.36, repro,
2006-03-13,-1.21, 0.99, 0.08, 2.35, 1.65, 7.46, repro,
2006-03-14,-0.33, 0.85, -3.76, 2.34, 1.66, 7.43, repro,
2006-03-15,-0.91, 0.53, -1.50, 2.32, 1.65, 7.37, repro,
2006-03-16,-0.88, 1.90, 2.54, 2.42, 1.69, 7.67, repro,
2006-03-17,-1.23, 0.39, -5.03, 2.40, 1.68, 7.57, repro,
2006-03-18,-0.41, -0.99, -2.93, 2.35, 1.65, 7.41, repro,
2006-03-19,-3.04, 0.31, 0.07, 2.34, 1.66, 7.42, repro,
2006-03-20,-3.64, -3.50, -1.70, 2.34, 1.65, 7.40, repro,
2006-03-21,-1.06, -7.18, 3.91, 2.33, 1.66, 7.39, repro,
2006-03-22,-6.05, 2.38, -10.68, 2.41, 1.70, 7.69, repro,
2006-03-23,-3.68, 0.94, -10.63, 2.40, 1.70, 7.56, repro,
2006-03-24,1.89, -0.69, -6.07, 2.40, 1.71, 7.64, repro,
2006-03-25,2.16, -0.60, 0.66, 2.39, 1.71, 7.62, repro,
2006-03-26,0.82, 0.72, -0.17, 2.41, 1.75, 7.79, repro,
2006-03-27,0.41, -0.22, -5.93, 2.40, 1.73, 7.70, repro,
2006-03-28,4.73, 0.47, 5.94, 2.39, 1.68, 7.33, repro,
2006-03-29,5.10, -5.58, 5.02, 2.31, 1.62, 7.20, repro,
2006-03-30,0.75, -0.07, 2.64, 2.33, 1.63, 7.26, repro,
2006-03-31,-0.74, -0.81, 0.57, 2.32, 1.62, 7.24, repro,
2006-04-01,-1.39, -0.54, -4.24, 2.36, 1.66, 7.51, repro,
2006-04-02,-1.07, 0.44, -6.54, 2.32, 1.62, 7.24, repro,
2006-04-03,0.27, -0.50, -5.45, 2.33, 1.62, 7.29, repro,
2006-04-04,-0.31, 0.56, 1.35, 2.49, 1.73, 7.93, repro,
2006-04-05,-0.38, -1.12, -2.12, 2.43, 1.75, 7.82, repro,
2006-04-06,0.50, 0.05, 0.48, 2.42, 1.72, 7.68, repro,
2006-04-07,0.87, 0.65, 0.14, 2.45, 1.74, 7.82, repro,
2006-04-08,0.62, -0.78, -0.20, 2.38, 1.68, 7.68, repro,
2006-04-09,-0.99, 1.03, -1.48, 2.30, 1.63, 7.25, repro,
2006-04-10,-0.34, 0.46, -1.64, 2.32, 1.64, 7.29, repro,
2006-04-11,-1.96, -1.47, -7.48, 2.35, 1.67, 7.55, repro,
2006-04-12,-2.27, -0.97, -8.80, 2.36, 1.69, 7.60, repro,
2006-04-13,-1.83, -1.30, 3.41, 2.31, 1.62, 7.25, repro,
2006-04-14,-4.08, -0.89, 3.44, 2.33, 1.66, 7.35, repro,
2006-04-15,-0.40, -0.21, 1.05, 2.36, 1.69, 7.64, repro,
2006-04-16,-1.74, -0.44, 0.05, 2.36, 1.68, 7.61, repro,
2006-04-17,-3.34, -0.29, 0.08, 2.31, 1.64, 7.30, repro,
2006-04-18,-0.96, -1.35, -2.50, 2.34, 1.63, 7.37, repro,
2006-04-19,-4.49, 0.64, -1.01, 2.33, 1.63, 7.30, repro,
2006-04-20,-1.28, -1.26, -1.11, 2.38, 1.67, 7.42, repro,
2006-04-21,0.26, 0.11, -5.00, 2.30, 1.63, 7.28, repro,
2006-04-22,-1.57, -0.03, -2.23, 2.30, 1.63, 7.27, repro,
2006-04-23,-1.86, -0.01, -4.70, 2.30, 1.62, 7.24, repro,
2006-04-24,-0.75, 0.02, -6.94, 2.31, 1.62, 7.28, repro,
2006-04-25,-1.03, 0.31, -6.01, 2.35, 1.64, 7.35, repro,
2006-04-26,-0.73, -0.93, -5.28, 2.31, 1.62, 7.29, repro,
2006-04-27,-1.95, 1.55, -2.78, 2.41, 1.71, 7.70, repro,
2006-04-28,-3.63, -4.65, 3.03, 2.31, 1.64, 7.34, repro,
2006-04-29,-6.13, 0.11, -1.67, 2.31, 1.62, 7.30, repro,
2006-04-30,-1.05, 0.33, -4.99, 2.32, 1.62, 7.30, repro,
2006-05-01,-1.01, -0.15, -9.27, 2.30, 1.61, 7.27, repro,
2006-05-02,-1.32, 0.29, -5.35, 2.30, 1.62, 7.26, repro,
2006-05-03,-0.97, -0.04, -4.04, 2.28, 1.62, 7.26, repro,
2006-05-04,-1.05, -0.73, -7.29, 2.30, 1.63, 7.33, repro,
2006-05-05,-3.38, 0.89, -0.37, 2.32, 1.63, 7.37, repro,
2006-05-06,-5.09, -0.00, 7.64, 2.29, 1.62, 7.28, repro,
2006-05-07,-2.94, 0.04, 5.31, 2.29, 1.62, 7.29, repro,
2006-05-08,-0.44, -0.70, 1.73, 2.28, 1.62, 7.27, repro,
2006-05-09,-2.36, -0.07, -5.44, 2.34, 1.70, 7.52, repro,
2006-05-10,-4.63, 0.63, -1.42, 2.31, 1.63, 7.34, repro,
2006-05-11,-3.95, 0.72, 6.07, 2.30, 1.63, 7.32, repro,
2006-05-12,-3.74, 0.76, 5.27, 2.36, 1.67, 7.54, repro,
2006-05-13,-2.92, 0.64, -1.03, 2.32, 1.63, 7.38, repro,
2006-05-14,-1.47, 0.28, -2.37, 2.28, 1.62, 7.27, repro,
2006-05-15,-2.61, -0.39, -0.55, 2.30, 1.62, 7.32, repro,
2006-05-16,-0.98, 1.08, -4.58, 2.35, 1.65, 7.42, repro,
2006-05-17,-3.57, 0.49, 1.04, 2.34, 1.65, 7.42, repro,
2006-05-18,-0.16, -0.35, 2.33, 2.31, 1.65, 7.38, repro,
2006-05-19,0.60, -0.88, -7.38, 2.22, 1.61, 7.53, repro,
2006-05-20,0.12, 0.49, -2.41, 2.26, 1.62, 7.56, repro,
2006-05-21,6.44, -1.72, 1.04, 2.35, 1.70, 7.55, repro,
2006-05-22,-2.54, -4.39, 19.87, 2.36, 1.70, 7.59, repro,
2006-05-23,-5.96, 1.04, 15.56, 2.43, 1.73, 7.69, repro,
2006-05-24,1.99, 0.43, -0.66, 2.35, 1.68, 7.54, repro,
2006-05-25,-2.24, 0.17, 6.49, 2.38, 1.73, 7.85, repro,
2006-05-26,-1.55, 0.24, -0.40, 2.39, 1.73, 7.88, repro,
2006-05-27,-0.47, 0.77, 3.18, 2.33, 1.68, 7.49, repro,
2006-05-28,-1.05, 0.88, 5.30, 2.34, 1.68, 7.54, repro,
2006-05-29,-1.83, 0.03, 9.53, 2.35, 1.68, 7.52, repro,
2006-05-30,-3.31, 0.74, 2.78, 2.34, 1.69, 7.53, repro,
2006-05-31,-1.78, 0.42, 7.26, 2.42, 1.74, 7.80, repro,
2006-06-01,-1.92, 0.43, 9.84, 2.40, 1.70, 7.60, repro,
2006-06-02,-1.56, 0.70, -0.07, 2.43, 1.73, 7.87, repro,
2006-06-03,-0.03, 0.18, 4.95, 2.44, 1.74, 7.88, repro,
2006-06-04,-1.46, 1.59, 8.42, 2.36, 1.71, 7.71, repro,
2006-06-05,-3.31, 1.34, 11.99, 2.37, 1.73, 7.82, repro,
2006-06-06,-2.82, 1.11, 10.80, 2.39, 1.73, 7.85, repro,
2006-06-07,-3.59, 1.28, 5.34, 2.36, 1.71, 7.75, repro,
2006-06-08,-1.00, 0.10, 6.09, 2.35, 1.68, 7.53, repro,
2006-06-09,-5.19, 1.00, 13.72, 2.34, 1.68, 7.52, repro,
2006-06-10,-4.46, 1.10, 4.78, 2.35, 1.69, 7.57, repro,
2006-06-11,-2.32, 0.80, 5.99, 2.37, 1.70, 7.64, repro,
2006-06-12,-1.69, 1.46, 5.24, 2.34, 1.68, 7.54, repro,
2006-06-13,-2.00, 1.55, 3.38, 2.34, 1.67, 7.51, repro,
2006-06-14,-2.80, 1.25, 2.99, 2.34, 1.67, 7.53, repro,
2006-06-15,-1.48, 2.80, 9.48, 2.34, 1.68, 7.54, repro,
2006-06-16,-3.07, 3.77, 5.23, 2.37, 1.70, 7.64, repro,
2006-06-17,-1.45, 2.57, 4.98, 2.38, 1.71, 7.70, repro,
2006-06-18,0.08, 1.72, 5.37, 2.39, 1.72, 7.67, repro,
2006-06-19,-1.84, 1.43, 1.61, 2.40, 1.71, 7.68, repro,
2006-06-20,-0.99, 0.13, 1.61, 2.40, 1.72, 7.66, repro,
2006-06-21,-3.19, -0.22, 1.77, 2.42, 1.73, 7.76, repro,
2006-06-22,-2.60, 1.43, -1.32, 2.42, 1.73, 7.76, repro,
2006-06-23,-1.86, 0.64, -0.07, 2.41, 1.74, 7.77, repro,
2006-06-24,-2.63, 2.10, 4.98, 2.46, 1.77, 7.86, repro,
2006-06-25,-0.79, 1.78, 4.33, 2.39, 1.70, 7.61, repro,
2006-06-26,-2.06, 2.28, -1.93, 2.41, 1.73, 7.73, repro,
2006-06-27,-4.03, 1.93, 1.62, 2.49, 1.77, 8.05, repro,
2006-06-28,-1.09, 0.86, -2.21, 2.40, 1.73, 7.69, repro,
2006-06-29,-2.93, 2.86, 4.27, 2.34, 1.66, 7.49, repro,
2006-06-30,-4.19, 2.28, -1.23, 2.37, 1.69, 7.65, repro,
2006-07-01,-2.64, 1.30, -0.12, 2.32, 1.66, 7.58, repro,
2006-07-02,-3.45, 2.04, -2.39, 2.38, 1.71, 7.77, repro,
2006-07-03,-3.68, 1.15, -1.19, 2.33, 1.68, 7.66, repro,
2006-07-04,-1.07, 2.07, -0.01, 2.32, 1.67, 7.58, repro,
2006-07-05,-0.35, -1.87, 2.74, 2.32, 1.66, 7.58, repro,
2006-07-06,-0.89, -2.31, 1.06, 2.35, 1.72, 7.89, repro,
2006-07-07,-1.75, 0.01, 4.42, 2.33, 1.67, 7.62, repro,
2006-07-08,-1.76, 1.79, 4.50, 2.34, 1.68, 7.66, repro,
2006-07-09,-0.64, 2.12, -6.07, 2.33, 1.67, 7.62, repro,
2006-07-10,-2.55, 1.81, 10.90, 2.34, 1.68, 7.63, repro,
2006-07-11,-3.00, 1.52, 5.39, 2.33, 1.66, 7.58, repro,
2006-07-12,-3.21, 2.11, 2.28, 2.34, 1.67, 7.59, repro,
2006-07-13,-4.90, 2.74, -1.78, 2.34, 1.68, 7.63, repro,
2006-07-14,-1.30, 1.85, 6.15, 2.34, 1.68, 7.64, repro,
2006-07-15,-0.99, 0.70, 3.28, 2.33, 1.67, 7.60, repro,
2006-07-16,-4.13, 0.26, 1.50, 2.33, 1.66, 7.58, repro,
2006-07-17,0.83, 3.13, -1.14, 2.37, 1.69, 7.70, repro,
2006-07-18,0.67, 1.62, 0.55, 2.31, 1.63, 7.36, repro,
2006-07-19,-3.30, 1.20, 6.41, 2.31, 1.63, 7.38, repro,
