PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P417
Station name,Pe_Ell_HS_WA2005
Begin Date, 2005-06-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5747378565 North Latitude, -123.2979300042 East Longitude, 102.49073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-27,1.34, 0.04, 0.48, 2.28, 1.58, 7.17, repro,
2005-11-28,2.50, 0.15, -2.67, 2.36, 1.65, 7.58, repro,
2005-11-29,0.58, -1.54, -5.39, 2.33, 1.60, 7.32, repro,
2005-11-30,0.30, -1.58, -0.64, 2.31, 1.60, 7.30, repro,
2005-12-01,1.54, -1.27, -3.74, 2.27, 1.59, 7.19, repro,
2005-12-02,1.70, -1.58, -3.77, 2.26, 1.57, 7.12, repro,
2005-12-03,1.15, -0.93, -0.92, 2.27, 1.57, 7.14, repro,
2005-12-04,1.05, -0.08, -10.42, 2.24, 1.53, 7.02, repro,
2005-12-05,-0.14, -0.37, -4.07, 2.32, 1.60, 7.33, repro,
2005-12-06,0.18, -0.64, -4.49, 2.24, 1.56, 7.09, repro,
2005-12-07,0.03, 0.47, 1.84, 2.31, 1.61, 7.32, repro,
2005-12-08,0.13, 0.22, -1.81, 2.34, 1.62, 7.36, repro,
2005-12-09,0.53, -0.54, -0.34, 2.25, 1.57, 7.14, repro,
2005-12-10,-0.55, 0.65, -3.51, 2.26, 1.56, 7.12, repro,
2005-12-11,-1.11, 0.97, 1.38, 2.25, 1.55, 7.10, repro,
2005-12-12,-0.02, -0.36, -0.87, 2.27, 1.59, 7.20, repro,
2005-12-13,1.04, -0.31, -4.22, 2.26, 1.55, 7.08, repro,
2005-12-14,1.24, 0.03, -6.96, 2.32, 1.61, 7.30, repro,
2005-12-15,0.31, -0.10, -6.44, 2.32, 1.58, 7.26, repro,
2005-12-16,-0.74, -0.44, -1.95, 2.25, 1.54, 7.08, repro,
2005-12-17,-0.82, -0.72, -0.26, 2.33, 1.63, 7.29, repro,
2005-12-18,1.85, -0.40, -1.41, 2.26, 1.60, 7.15, repro,
2005-12-19,-3.58, 1.49, -7.26, 2.32, 1.66, 7.33, repro,
2005-12-20,-4.89, 3.35, -1.62, 2.34, 1.67, 7.36, repro,
2005-12-21,-5.55, 1.64, 3.57, 2.31, 1.65, 7.30, repro,
2005-12-22,-1.66, 0.29, -0.82, 2.37, 1.69, 7.52, repro,
2005-12-23,1.82, -0.46, -2.39, 2.37, 1.66, 7.29, repro,
2005-12-24,-5.57, 2.70, -3.77, 2.46, 1.74, 7.75, repro,
2005-12-25,-0.84, 0.54, 3.77, 2.34, 1.65, 7.40, repro,
2005-12-26,-0.22, 1.53, 8.12, 2.32, 1.63, 7.28, repro,
2005-12-27,0.20, 0.87, 2.48, 2.36, 1.67, 7.50, repro,
2005-12-28,-1.95, 1.05, -3.20, 2.32, 1.63, 7.30, repro,
2005-12-29,0.61, -0.58, 1.95, 2.41, 1.71, 7.70, repro,
2005-12-30,2.85, -0.01, 10.07, 2.44, 1.77, 8.02, repro,
2005-12-31,4.00, -2.20, 9.89, 2.43, 1.74, 7.79, repro,
2006-01-01,0.50, -0.79, 4.24, 2.37, 1.68, 7.52, repro,
2006-01-02,0.22, 0.11, 1.70, 2.36, 1.65, 7.30, repro,
2006-01-03,-0.04, 0.08, 4.74, 2.52, 1.84, 8.14, repro,
2006-01-04,2.18, -0.11, -4.69, 2.40, 1.76, 7.59, repro,
2006-01-05,1.09, 1.64, -16.68, 2.39, 1.71, 7.72, repro,
2006-01-06,-1.11, 2.20, 5.87, 2.48, 1.83, 7.94, repro,
2006-01-07,1.31, -2.39, 3.56, 2.32, 1.64, 7.32, repro,
2006-01-08,-0.25, -0.93, 6.03, 2.36, 1.73, 7.69, repro,
2006-01-09,1.25, -2.75, 7.72, 2.42, 1.80, 7.77, repro,
2006-01-10,0.84, -1.94, 6.39, 2.41, 1.75, 7.81, repro,
2006-01-11,0.45, -1.62, 5.02, 2.36, 1.71, 7.57, repro,
2006-01-12,0.19, -2.14, 3.67, 2.38, 1.70, 7.44, repro,
2006-01-13,0.70, -1.50, 9.71, 2.45, 1.76, 7.99, repro,
2006-01-14,-2.36, -1.86, 9.74, 2.30, 1.63, 7.26, repro,
2006-01-15,-2.25, -1.30, 8.99, 2.26, 1.59, 7.09, repro,
2006-01-16,0.46, -0.82, 3.16, 2.41, 1.77, 7.69, repro,
2006-01-17,-1.86, -2.52, 8.91, 2.33, 1.64, 7.29, repro,
2006-01-18,-0.81, -2.42, 10.60, 2.29, 1.58, 7.12, repro,
2006-01-19,-1.03, -1.26, 4.16, 2.31, 1.60, 7.28, repro,
2006-01-20,-1.46, -1.08, -1.99, 2.30, 1.58, 7.20, repro,
2006-01-21,-1.21, -0.72, -2.27, 2.27, 1.60, 7.18, repro,
2006-01-22,-1.81, -0.92, -5.70, 2.27, 1.56, 7.04, repro,
2006-01-23,-1.77, -1.24, -1.53, 2.26, 1.56, 7.01, repro,
2006-01-24,-0.67, -1.39, -4.61, 2.31, 1.61, 7.21, repro,
2006-01-25,-6.25, 0.29, 7.33, 2.21, 1.52, 6.89, repro,
2006-01-26,0.99, -2.05, -1.92, 2.21, 1.53, 6.92, repro,
2006-01-27,0.62, -2.86, -0.36, 2.20, 1.52, 6.91, repro,
2006-01-28,-0.96, -1.13, 0.86, 2.21, 1.52, 6.93, repro,
2006-01-29,-0.28, -1.01, 0.94, 2.20, 1.52, 6.91, repro,
2006-01-30,-4.13, -0.93, 0.85, 2.24, 1.54, 7.03, repro,
2006-01-31,-0.53, -1.91, 6.10, 2.20, 1.52, 6.90, repro,
2006-02-01,-1.88, -2.60, 6.16, 2.21, 1.52, 6.95, repro,
2006-02-02,-2.54, -5.11, 4.50, 2.21, 1.52, 6.95, repro,
2006-02-03,-4.12, -1.99, 0.69, 2.23, 1.52, 6.95, repro,
2006-02-04,-5.21, -2.95, 4.78, 2.28, 1.58, 7.25, repro,
2006-02-05,-1.38, -1.54, -2.38, 2.22, 1.52, 6.96, repro,
2006-02-06,-2.66, -0.98, -4.66, 2.22, 1.51, 6.97, repro,
2006-02-07,-2.37, -1.02, -4.56, 2.19, 1.50, 6.89, repro,
2006-02-08,-2.68, -0.80, -5.72, 2.23, 1.51, 6.96, repro,
2006-02-09,-1.92, -0.70, -4.29, 2.31, 1.55, 7.15, repro,
2006-02-10,-1.89, -0.91, -5.54, 2.37, 1.56, 7.18, repro,
2006-02-11,-1.27, -1.08, -8.27, 2.21, 1.50, 6.91, repro,
2006-02-12,-1.82, -1.27, -7.54, 2.22, 1.51, 6.96, repro,
2006-02-13,-0.98, -0.99, 0.91, 2.21, 1.50, 6.94, repro,
2006-02-14,-2.48, -2.47, 2.32, 2.25, 1.51, 7.04, repro,
2006-02-15,-1.23, -0.69, -2.02, 2.25, 1.52, 7.09, repro,
2006-02-16,-0.77, -0.74, -3.17, 2.23, 1.51, 6.97, repro,
2006-02-17,-0.11, -0.99, -6.52, 2.24, 1.51, 6.99, repro,
2006-02-18,-1.97, -1.17, -4.72, 2.24, 1.53, 7.02, repro,
2006-02-19,-1.88, -1.26, 1.80, 2.25, 1.51, 7.00, repro,
2006-02-20,-2.12, -1.35, 1.08, 2.25, 1.52, 7.00, repro,
2006-02-21,-2.08, -0.50, 2.31, 2.23, 1.51, 6.97, repro,
2006-02-22,-0.22, -2.20, 3.13, 2.23, 1.52, 6.97, repro,
2006-02-23,-2.17, -3.40, -3.23, 2.23, 1.52, 7.01, repro,
2006-02-24,-0.51, -1.07, -2.73, 2.21, 1.52, 6.97, repro,
2006-02-25,-0.67, -1.89, 0.14, 2.23, 1.52, 6.99, repro,
2006-02-26,-0.71, -2.35, 5.23, 2.24, 1.52, 7.01, repro,
2006-02-27,-6.82, -0.46, 20.28, 2.23, 1.51, 6.94, repro,
2006-02-28,-1.08, -1.99, 7.78, 2.29, 1.54, 7.14, repro,
2006-03-01,-5.67, -0.31, 11.49, 2.34, 1.58, 7.32, repro,
2006-03-02,-4.46, -1.61, 0.69, 2.23, 1.52, 6.98, repro,
2006-03-03,-2.66, -1.28, 7.61, 2.30, 1.54, 7.18, repro,
2006-03-04,0.46, -1.76, -2.00, 2.23, 1.52, 6.97, repro,
2006-03-05,-2.46, -1.30, 4.68, 2.22, 1.51, 6.96, repro,
2006-03-06,-4.14, -1.30, -3.02, 2.24, 1.53, 7.05, repro,
2006-03-07,-1.47, -2.22, 2.65, 2.18, 1.52, 6.91, repro,
2006-03-08,-0.28, -2.06, 4.27, 2.21, 1.52, 6.93, repro,
2006-03-09,-1.72, -2.78, 1.25, 2.22, 1.52, 6.93, repro,
2006-03-10,-0.12, -2.33, 3.71, 2.22, 1.52, 6.95, repro,
2006-03-11,0.16, -1.77, 2.52, 2.26, 1.54, 7.08, repro,
2006-03-12,-1.78, -1.39, 6.13, 2.26, 1.53, 7.08, repro,
2006-03-13,-1.08, -1.79, 5.08, 2.25, 1.55, 7.07, repro,
2006-03-14,0.74, -1.56, 7.31, 2.27, 1.54, 7.09, repro,
2006-03-15,-0.28, -0.96, 3.14, 2.28, 1.54, 7.10, repro,
2006-03-16,-3.16, -1.37, -1.89, 2.34, 1.58, 7.34, repro,
2006-03-17,-1.30, -0.52, 5.70, 2.34, 1.58, 7.36, repro,
2006-03-18,-1.24, -1.04, -1.32, 2.24, 1.55, 7.11, repro,
2006-03-19,-0.03, -1.80, -5.98, 2.28, 1.56, 7.20, repro,
2006-03-20,-1.04, -1.84, 1.98, 2.28, 1.56, 7.16, repro,
2006-03-21,-1.65, -1.24, 2.15, 2.27, 1.55, 7.16, repro,
2006-03-22,-2.42, 0.25, -2.85, 2.26, 1.57, 7.16, repro,
2006-03-23,-3.36, -1.37, 4.83, 2.31, 1.58, 7.20, repro,
2006-03-24,-4.32, -0.99, -3.29, 2.32, 1.59, 7.23, repro,
2006-03-25,-0.35, -1.96, 4.08, 2.33, 1.59, 7.23, repro,
2006-03-26,-1.21, -1.36, 8.02, 2.34, 1.58, 7.22, repro,
2006-03-27,-0.78, -1.86, 4.87, 2.30, 1.58, 7.18, repro,
2006-03-28,-0.75, -2.77, 8.20, 2.23, 1.56, 7.02, repro,
2006-03-29,-2.08, -1.88, 6.03, 2.17, 1.54, 6.93, repro,
2006-03-30,-1.21, -1.57, 5.10, 2.19, 1.54, 6.97, repro,
2006-03-31,-1.07, -2.35, 7.46, 2.19, 1.53, 6.91, repro,
2006-04-01,-1.82, -2.46, 3.50, 2.19, 1.54, 6.98, repro,
2006-04-02,0.94, -1.19, 4.27, 2.18, 1.54, 6.96, repro,
2006-04-03,-2.32, -2.05, 3.42, 2.18, 1.54, 6.98, repro,
2006-04-04,-1.87, -2.66, 1.83, 2.17, 1.54, 6.95, repro,
2006-04-05,-1.20, -1.80, 5.63, 2.23, 1.58, 7.14, repro,
2006-04-06,-2.54, -1.77, 2.30, 2.25, 1.57, 7.23, repro,
2006-04-07,-0.72, -1.68, 2.27, 2.28, 1.58, 7.24, repro,
2006-04-08,-2.04, -2.15, 3.25, 2.31, 1.58, 7.33, repro,
2006-04-09,-1.24, -1.72, 5.27, 2.18, 1.54, 6.97, repro,
2006-04-10,-1.53, -2.17, 0.24, 2.19, 1.54, 7.00, repro,
2006-04-11,-1.66, -1.67, 3.60, 2.27, 1.58, 7.28, repro,
2006-04-12,-2.08, -0.72, 5.80, 2.24, 1.57, 7.20, repro,
2006-04-13,-2.19, -1.60, 6.33, 2.17, 1.53, 6.95, repro,
2006-04-14,0.69, -3.24, 10.86, 2.18, 1.54, 6.98, repro,
2006-04-15,-1.71, -1.72, 14.16, 2.23, 1.57, 7.16, repro,
2006-04-16,0.47, -2.39, 8.93, 2.19, 1.55, 7.05, repro,
2006-04-17,-2.11, -1.00, 8.82, 2.20, 1.54, 7.05, repro,
2006-04-18,0.01, -1.48, -1.70, 2.18, 1.54, 7.02, repro,
2006-04-19,-0.48, -0.98, -4.02, 2.17, 1.53, 6.98, repro,
2006-04-20,0.60, -0.76, 4.70, 2.21, 1.57, 7.11, repro,
2006-04-21,-0.15, -1.15, 0.69, 2.19, 1.53, 7.01, repro,
2006-04-22,0.54, -1.01, 0.43, 2.23, 1.58, 7.17, repro,
2006-04-23,-0.09, -1.74, 1.88, 2.23, 1.59, 7.19, repro,
2006-04-24,-0.88, -1.27, 1.65, 2.24, 1.59, 7.21, repro,
2006-04-25,-0.45, -1.66, 0.15, 2.21, 1.57, 7.13, repro,
2006-04-26,-1.06, -1.07, -0.38, 2.22, 1.56, 7.11, repro,
2006-04-27,-1.77, -0.31, 3.66, 2.30, 1.59, 7.28, repro,
2006-04-28,-0.96, -1.17, -0.43, 2.28, 1.56, 7.19, repro,
2006-04-29,-0.39, -1.36, 0.37, 2.19, 1.54, 7.05, repro,
2006-04-30,0.30, -0.93, 0.90, 2.18, 1.53, 7.01, repro,
2006-05-01,0.27, -0.96, -0.42, 2.17, 1.52, 6.95, repro,
2006-05-02,-1.05, -0.30, 0.58, 2.18, 1.53, 6.98, repro,
2006-05-03,-1.22, -1.26, 2.91, 2.23, 1.56, 7.11, repro,
2006-05-04,-1.28, -2.23, 4.40, 2.20, 1.53, 7.02, repro,
2006-05-05,-0.81, -1.20, 4.02, 2.24, 1.60, 7.17, repro,
2006-05-06,-0.78, -2.27, 6.59, 2.18, 1.53, 7.01, repro,
2006-05-07,0.18, -2.37, 7.88, 2.17, 1.52, 6.95, repro,
2006-05-08,-0.80, -1.58, 13.01, 2.20, 1.53, 7.02, repro,
2006-05-09,-0.84, -2.10, 2.96, 2.27, 1.57, 7.13, repro,
2006-05-10,-1.34, -2.04, -0.93, 2.18, 1.53, 7.01, repro,
2006-05-11,-2.72, -1.67, 10.91, 2.19, 1.55, 7.06, repro,
2006-05-12,-1.37, -0.80, 2.83, 2.19, 1.54, 7.06, repro,
2006-05-13,-0.71, -1.48, 2.38, 2.19, 1.53, 7.01, repro,
2006-05-14,-0.50, -1.60, -0.38, 2.21, 1.54, 7.11, repro,
2006-05-15,-1.05, -1.15, -0.05, 2.18, 1.53, 7.01, repro,
2006-05-16,-0.51, -1.18, 3.20, 2.20, 1.57, 7.24, repro,
2006-05-17,0.85, -2.05, 3.78, 2.21, 1.57, 7.24, repro,
2006-05-18,-2.28, -1.13, 4.48, 2.20, 1.54, 7.05, repro,
2006-05-19,-1.43, -2.80, 11.24, 2.27, 1.56, 7.12, repro,
2006-05-20,-0.83, -2.19, 7.42, 2.26, 1.56, 7.13, repro,
2006-05-21,-3.01, -2.41, 13.53, 2.26, 1.57, 7.16, repro,
2006-05-22,-0.61, -1.29, 19.51, 2.26, 1.61, 7.33, repro,
2006-05-23,-1.59, -2.55, 8.56, 2.25, 1.57, 7.15, repro,
2006-05-24,-2.27, -0.68, 12.55, 2.26, 1.57, 7.20, repro,
2006-05-25,-0.03, -2.53, 2.49, 2.32, 1.61, 7.39, repro,
2006-05-26,-1.34, -2.38, 2.04, 2.32, 1.60, 7.35, repro,
2006-05-27,-0.05, -2.08, 6.28, 2.25, 1.57, 7.16, repro,
