PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P362
Station name,BosleyButtOR2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2091041267 North Latitude, -124.2257887076 East Longitude, 1012.40052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-02,2.36, -3.91, 12.26, 2.07, 1.55, 7.00, repro,
2007-08-03,1.26, -3.76, 10.22, 2.09, 1.56, 7.07, repro,
2007-08-04,0.79, -4.41, 14.34, 2.09, 1.55, 7.02, repro,
2007-08-05,-0.73, -4.83, 14.16, 2.08, 1.55, 7.00, repro,
2007-08-06,1.57, -3.61, 12.51, 2.14, 1.63, 7.22, repro,
2007-08-07,0.76, -3.75, 14.12, 2.21, 1.68, 7.50, repro,
2007-08-08,1.30, -3.95, 14.42, 2.07, 1.55, 7.02, repro,
2007-08-09,0.59, -3.92, 14.86, 2.09, 1.56, 7.09, repro,
2007-08-10,-0.04, -4.35, 19.48, 2.05, 1.54, 6.93, repro,
2007-08-11,0.07, -4.62, 14.09, 2.11, 1.59, 7.10, repro,
2007-08-12,0.66, -4.81, 15.23, 2.06, 1.54, 6.96, repro,
2007-08-13,-0.74, -4.22, 10.59, 2.08, 1.56, 7.06, repro,
2007-08-14,0.56, -3.93, 10.17, 2.21, 1.68, 7.46, repro,
2007-08-15,0.57, -4.68, 13.54, 2.20, 1.68, 7.44, repro,
2007-08-16,1.26, -4.02, 13.92, 2.14, 1.62, 7.23, repro,
2007-08-17,1.34, -4.89, 8.45, 2.24, 1.72, 7.56, repro,
2007-08-18,-0.37, -3.47, 17.11, 2.20, 1.66, 7.53, repro,
2007-08-19,0.12, -3.52, 11.84, 2.27, 1.72, 7.75, repro,
2007-08-20,1.64, -5.30, 13.19, 2.23, 1.67, 7.50, repro,
2007-08-21,0.55, -4.89, 15.95, 2.21, 1.67, 7.46, repro,
2007-08-22,1.14, -5.11, 11.89, 2.20, 1.63, 7.29, repro,
2007-08-23,0.71, -5.65, 24.96, 2.15, 1.60, 7.17, repro,
2007-08-24,-0.38, -5.91, 24.28, 2.24, 1.66, 7.50, repro,
2007-08-25,0.07, -5.32, 14.48, 2.19, 1.64, 7.44, repro,
2007-08-26,0.37, -4.65, 14.76, 2.23, 1.69, 7.60, repro,
2007-08-27,0.20, -6.34, 15.79, 2.23, 1.68, 7.57, repro,
2007-08-28,0.56, -4.34, 15.08, 2.24, 1.66, 7.51, repro,
2007-08-29,1.25, -5.12, 12.73, 2.17, 1.62, 7.36, repro,
2007-08-30,0.49, -5.48, 11.13, 2.18, 1.64, 7.46, repro,
2007-08-31,0.44, -5.65, 14.73, 2.18, 1.64, 7.42, repro,
2007-09-01,0.61, -6.23, 19.37, 2.23, 1.69, 7.54, repro,
2007-09-02,1.11, -5.74, 12.93, 2.27, 1.75, 7.70, repro,
2007-09-03,1.41, -4.93, 14.63, 2.22, 1.68, 7.44, repro,
2007-09-04,0.03, -5.61, 20.29, 2.19, 1.64, 7.45, repro,
2007-09-05,-2.34, -5.00, 20.94, 2.20, 1.69, 7.60, repro,
2007-09-06,-1.01, -6.86, 21.43, 2.23, 1.71, 7.57, repro,
2007-09-07,-0.14, -7.40, 19.02, 2.18, 1.65, 7.47, repro,
2007-09-08,-0.01, -5.61, 20.60, 2.24, 1.70, 7.67, repro,
2007-09-09,1.05, -5.13, 15.86, 2.26, 1.71, 7.75, repro,
2007-09-10,0.66, -5.19, 13.74, 2.19, 1.63, 7.39, repro,
2007-09-11,0.40, -5.52, 13.09, 2.21, 1.68, 7.61, repro,
2007-09-12,0.65, -5.87, 13.31, 2.27, 1.75, 7.79, repro,
2007-09-13,-0.12, -5.77, 18.36, 2.23, 1.68, 7.67, repro,
2007-09-14,1.38, -6.64, 14.38, 2.22, 1.67, 7.60, repro,
2007-09-15,-0.19, -5.17, 15.71, 2.32, 1.72, 7.81, repro,
2007-09-16,1.54, -6.79, 17.26, 2.24, 1.71, 7.59, repro,
2007-09-17,-1.28, -5.74, 19.75, 2.22, 1.68, 7.66, repro,
2007-09-18,-0.68, -6.16, 15.16, 2.18, 1.70, 7.45, repro,
2007-09-19,-1.31, -6.61, 17.02, 2.09, 1.57, 7.13, repro,
2007-09-20,-0.59, -7.36, 16.92, 2.09, 1.55, 6.99, repro,
2007-09-21,-0.01, -6.95, 19.86, 2.16, 1.60, 7.36, repro,
2007-09-22,-0.35, -5.87, 17.45, 2.13, 1.59, 7.19, repro,
2007-09-23,0.98, -3.89, 15.18, 2.15, 1.61, 7.24, repro,
2007-09-24,-0.94, -4.63, 22.39, 2.29, 1.69, 7.63, repro,
2007-09-25,-0.77, -4.60, 10.48, 2.17, 1.58, 7.25, repro,
2007-09-26,-0.25, -3.34, 17.03, 2.25, 1.63, 7.40, repro,
2007-09-27,-0.13, -4.51, 17.21, 2.15, 1.59, 7.29, repro,
2007-09-28,1.90, -6.28, 19.70, 2.10, 1.60, 7.15, repro,
2007-09-29,1.13, -5.55, 11.29, 2.14, 1.64, 7.29, repro,
2007-09-30,-1.29, -6.17, 20.63, 2.17, 1.65, 7.32, repro,
2007-10-01,-0.35, -4.67, 25.76, 2.18, 1.66, 7.40, repro,
2007-10-02,-0.75, -4.07, 14.90, 2.20, 1.69, 7.53, repro,
2007-10-03,1.24, -4.46, 21.45, 2.15, 1.62, 7.34, repro,
2007-10-04,0.57, -4.13, 20.35, 2.21, 1.63, 7.48, repro,
2007-10-05,-0.22, -5.33, 22.35, 2.24, 1.77, 7.73, repro,
2007-10-06,0.53, -3.52, 16.92, 2.18, 1.65, 7.36, repro,
2007-10-07,-0.30, -3.79, 10.36, 2.23, 1.67, 7.48, repro,
2007-10-08,-0.76, -4.31, 11.76, 2.41, 1.76, 8.04, repro,
2007-10-09,-0.31, -4.26, 14.70, 2.40, 1.93, 8.53, repro,
2007-10-10,0.04, -4.81, 12.01, 2.32, 1.73, 7.91, repro,
2007-10-11,-1.06, -4.40, 21.69, 2.16, 1.66, 7.35, repro,
2007-10-12,-0.06, -3.26, 18.43, 2.22, 1.68, 7.51, repro,
2007-10-13,-2.08, -4.41, 15.07, 2.20, 1.66, 7.54, repro,
2007-10-14,0.42, -3.92, 11.08, 2.24, 1.73, 7.60, repro,
2007-10-15,0.38, -3.75, 13.62, 2.16, 1.67, 7.30, repro,
2007-10-16,-0.75, -3.96, 20.40, 2.18, 1.71, 7.59, repro,
2007-10-17,0.45, -4.16, 18.02, 2.10, 1.61, 7.22, repro,
2007-10-18,-0.01, -3.65, 19.24, 2.15, 1.66, 7.33, repro,
2007-10-19,-1.84, -3.25, 19.51, 2.13, 1.61, 7.26, repro,
2007-10-20,1.08, -3.05, 15.14, 2.08, 1.58, 7.11, repro,
2007-10-21,-0.38, -1.43, 13.88, 2.10, 1.59, 7.17, repro,
2007-10-22,0.56, -0.88, 11.98, 2.09, 1.57, 7.16, repro,
2007-10-23,-0.19, -2.14, 11.56, 2.23, 1.71, 7.52, repro,
2007-10-24,-0.81, -1.51, 13.08, 2.30, 1.80, 7.81, repro,
2007-10-25,-0.70, -2.43, 5.19, 2.19, 1.68, 7.44, repro,
2007-10-26,-0.39, -3.46, 5.23, 2.13, 1.64, 7.30, repro,
2007-10-27,-0.19, -2.24, 7.69, 2.13, 1.61, 7.33, repro,
2007-10-28,0.38, -2.03, 9.74, 2.15, 1.63, 7.29, repro,
2007-10-29,-0.23, -2.67, 13.34, 2.19, 1.70, 7.48, repro,
2007-10-30,-2.51, -3.16, 19.48, 2.11, 1.61, 7.25, repro,
2007-10-31,-0.70, -1.73, 8.93, 2.10, 1.58, 7.13, repro,
2007-11-01,-1.73, -2.31, 14.37, 2.11, 1.60, 7.13, repro,
2007-11-02,0.31, -2.35, 10.84, 2.05, 1.55, 6.96, repro,
2007-11-03,-0.86, -3.45, 6.82, 2.07, 1.57, 7.04, repro,
2007-11-04,-0.04, -2.80, 12.12, 2.10, 1.61, 7.08, repro,
2007-11-05,0.67, -2.61, 9.59, 2.09, 1.61, 7.03, repro,
2007-11-06,0.56, -2.19, 4.38, 2.20, 1.69, 7.48, repro,
2007-11-07,0.63, -3.27, 6.63, 2.07, 1.56, 7.04, repro,
2007-11-08,0.85, -2.69, 10.35, 2.10, 1.59, 7.13, repro,
2007-11-09,-1.63, -2.96, 18.68, 2.16, 1.66, 7.30, repro,
2007-11-10,0.12, -3.13, 9.65, 2.09, 1.59, 7.14, repro,
2007-11-11,-1.38, -2.67, 9.35, 2.07, 1.57, 7.06, repro,
2007-11-12,0.08, -3.77, 10.00, 2.11, 1.61, 7.12, repro,
2007-11-13,0.22, -3.24, 9.33, 2.07, 1.57, 7.10, repro,
2007-11-14,1.41, -3.75, 8.80, 2.16, 1.64, 7.27, repro,
2007-11-15,3.21, -2.49, 1.83, 2.19, 1.67, 7.45, repro,
2007-11-16,-0.60, -4.56, 15.70, 2.08, 1.58, 7.15, repro,
2007-11-17,0.19, -2.60, 8.78, 2.08, 1.58, 7.12, repro,
2007-11-18,1.19, -3.01, 7.99, 2.05, 1.58, 7.02, repro,
2007-11-19,0.32, -1.09, 10.29, 2.05, 1.58, 7.03, repro,
2007-11-20,-0.33, -1.44, 6.54, 2.13, 1.66, 7.22, repro,
2007-11-21,-1.00, -2.14, 9.81, 2.09, 1.65, 7.28, repro,
2007-11-22,0.67, -1.74, 5.66, 2.10, 1.64, 7.12, repro,
2007-11-23,1.43, -1.80, 6.25, 2.09, 1.64, 7.24, repro,
2007-11-24,0.87, -2.42, 6.44, 2.07, 1.60, 7.09, repro,
2007-11-25,1.35, -3.09, 8.72, 2.17, 1.70, 7.34, repro,
2007-11-26,0.22, -1.69, 2.03, 2.15, 1.69, 7.42, repro,
2007-11-27,0.01, -1.57, 8.49, 2.07, 1.60, 7.18, repro,
2007-11-28,0.92, -1.52, 3.90, 2.14, 1.66, 7.29, repro,
2007-11-29,-0.79, -2.38, 1.30, 2.12, 1.65, 7.28, repro,
2007-11-30,-1.11, -3.35, 1.71, 2.15, 1.71, 7.32, repro,
2007-12-01,-0.30, -2.73, 10.40, 2.20, 1.75, 7.62, repro,
2007-12-02,0.95, -1.46, 6.00, 2.14, 1.71, 7.50, repro,
2007-12-03,1.49, -1.28, 3.97, 2.19, 1.73, 7.71, repro,
2007-12-04,2.34, -1.13, 8.26, 2.17, 1.74, 7.66, repro,
2007-12-05,0.85, -0.89, 9.53, 2.17, 1.75, 7.70, repro,
2007-12-06,0.82, -1.09, 13.59, 2.22, 1.80, 7.90, repro,
2007-12-07,-0.37, -0.68, 9.39, 2.19, 1.77, 7.67, repro,
2007-12-08,0.45, -0.70, 12.58, 2.20, 1.74, 7.53, repro,
2007-12-09,2.41, -2.12, 4.19, 2.44, 2.15, 8.95, repro,
2007-12-10,0.47, 0.41, 4.02, 2.16, 1.72, 7.45, repro,
2007-12-11,0.54, -0.76, 3.20, 2.18, 1.71, 7.43, repro,
2007-12-12,-0.72, -1.19, -5.10, 2.19, 1.67, 7.54, repro,
2007-12-13,1.25, -1.03, -1.96, 2.20, 1.68, 7.44, repro,
2007-12-14,1.33, -1.08, 5.96, 2.14, 1.59, 7.21, repro,
2007-12-15,0.69, -0.68, 8.14, 2.13, 1.61, 7.25, repro,
2007-12-16,2.35, -1.58, 3.66, 2.18, 1.65, 7.33, repro,
2007-12-17,-1.03, 0.66, 15.53, 2.18, 1.65, 7.32, repro,
2007-12-18,1.17, -2.02, 5.55, 2.12, 1.60, 7.19, repro,
2007-12-19,-1.17, -1.55, 10.36, 2.14, 1.64, 7.32, repro,
2007-12-20,1.89, -0.24, 11.32, 2.19, 1.70, 7.54, repro,
2007-12-21,0.96, -0.84, 4.94, 2.19, 1.69, 7.51, repro,
2007-12-22,-0.98, -1.38, 6.12, 2.21, 1.75, 7.71, repro,
2007-12-23,0.13, 0.60, 0.37, 2.16, 1.68, 7.44, repro,
2007-12-24,-0.47, 0.06, 10.65, 2.12, 1.63, 7.26, repro,
2007-12-25,1.48, -0.33, 8.18, 2.17, 1.62, 7.24, repro,
2007-12-26,-0.36, 0.27, 8.14, 2.18, 1.68, 7.64, repro,
2007-12-27,0.39, -1.26, 11.94, 2.22, 1.70, 7.57, repro,
2007-12-28,0.00, 4.86, 7.30, 2.19, 1.65, 7.57, repro,
2007-12-29,0.50, 3.36, 13.55, 2.19, 1.66, 7.36, repro,
2007-12-30,-0.81, 0.07, 9.85, 2.16, 1.61, 7.31, repro,
2007-12-31,0.23, -1.02, 9.08, 2.18, 1.63, 7.31, repro,
2008-01-01,-0.39, 1.04, 2.35, 2.13, 1.57, 7.17, repro,
2008-01-02,0.77, -0.67, 8.87, 2.13, 1.58, 7.20, repro,
2008-01-03,-0.21, -0.11, 8.05, 2.09, 1.53, 6.99, repro,
2008-01-04,1.06, -2.37, 13.92, 2.09, 1.54, 7.00, repro,
2008-01-05,-0.10, -2.22, 16.26, 2.09, 1.55, 7.05, repro,
2008-01-06,-1.48, 2.12, 6.73, 2.14, 1.62, 7.38, repro,
2008-01-07,-0.99, 3.49, 10.57, 2.17, 1.62, 7.43, repro,
2008-01-08,-1.69, -0.37, 6.16, 2.17, 1.58, 7.31, repro,
2008-01-09,-0.13, 1.28, 8.68, 2.14, 1.57, 7.18, repro,
2008-01-10,-0.61, 0.82, 6.34, 2.10, 1.57, 7.16, repro,
2008-01-11,0.80, 0.58, 9.32, 2.10, 1.56, 7.08, repro,
2008-01-12,-0.20, 2.41, 7.51, 2.10, 1.58, 7.12, repro,
2008-01-13,-0.64, 1.77, -0.68, 2.09, 1.57, 7.08, repro,
2008-01-14,-0.10, 2.13, 5.93, 2.08, 1.56, 7.00, repro,
2008-01-15,-1.62, 1.51, 7.16, 2.09, 1.56, 7.04, repro,
2008-01-16,0.38, 3.00, 4.81, 2.12, 1.57, 7.15, repro,
2008-01-17,-0.94, 0.66, 10.21, 2.11, 1.56, 7.10, repro,
2008-01-18,-2.37, 0.20, 12.98, 2.09, 1.58, 7.14, repro,
2008-01-19,0.21, 1.58, -0.37, 2.08, 1.55, 7.00, repro,
2008-01-20,-0.42, 1.96, 4.71, 2.08, 1.55, 7.00, repro,
2008-01-21,-0.95, -0.23, 8.30, 2.15, 1.62, 7.25, repro,
2008-01-22,-0.26, 2.00, 3.29, 2.08, 1.55, 7.00, repro,
2008-01-23,-1.04, 0.91, 9.05, 2.06, 1.55, 6.96, repro,
2008-01-24,-0.54, 0.37, 12.59, 2.06, 1.57, 7.01, repro,
2008-01-25,-0.87, 0.15, 10.83, 2.07, 1.56, 7.04, repro,
2008-01-26,-0.65, 0.95, 9.18, 2.08, 1.55, 7.02, repro,
2008-01-27,-1.91, 0.61, 11.61, 2.07, 1.55, 6.96, repro,
2008-01-28,-3.10, -0.13, 17.23, 2.08, 1.56, 7.04, repro,
2008-01-29,-2.74, 1.11, 9.91, 2.24, 1.74, 7.81, repro,
2008-01-30,-3.39, 1.30, 11.04, 2.19, 1.68, 7.62, repro,
2008-01-31,-2.58, 3.31, 2.31, 2.08, 1.56, 7.07, repro,
2008-02-01,-1.47, 3.47, -7.10, 2.12, 1.62, 7.18, repro,
2008-02-02,-1.05, 2.28, 0.72, 2.21, 1.71, 7.57, repro,
2008-02-03,-2.55, 0.53, 4.45, 2.09, 1.61, 7.27, repro,
2008-02-04,0.24, 0.17, -2.04, 2.19, 1.72, 7.56, repro,
2008-02-05,-0.30, 2.86, 1.48, 2.25, 1.80, 7.78, repro,
2008-02-06,-0.47, 2.50, 7.49, 2.18, 1.69, 7.43, repro,
2008-02-07,-0.30, 3.63, -2.19, 2.13, 1.61, 7.33, repro,
2008-02-08,-0.18, 1.51, 4.13, 2.07, 1.57, 7.08, repro,
2008-02-09,-0.49, 3.00, -3.44, 2.06, 1.55, 6.97, repro,
2008-02-10,-0.32, 2.09, 4.14, 2.11, 1.60, 7.13, repro,
2008-02-11,-0.62, 1.89, 8.92, 2.07, 1.55, 6.99, repro,
2008-02-12,-0.37, 2.63, 6.19, 2.07, 1.55, 7.01, repro,
2008-02-13,-1.22, 2.05, 1.17, 2.07, 1.54, 6.98, repro,
2008-02-14,0.31, 1.16, 6.37, 2.12, 1.60, 7.14, repro,
2008-02-15,0.89, 1.08, 3.45, 2.08, 1.60, 7.11, repro,
2008-02-16,-0.29, 1.43, 9.53, 2.06, 1.55, 6.99, repro,
2008-02-17,-0.89, 2.29, 4.33, 2.07, 1.55, 6.99, repro,
2008-02-18,-0.52, 1.39, 4.76, 2.08, 1.56, 7.01, repro,
2008-02-19,0.97, 1.17, 8.18, 2.18, 1.63, 7.27, repro,
2008-02-20,-1.06, 1.19, 7.35, 2.06, 1.56, 6.98, repro,
2008-02-21,-0.33, 0.65, 7.25, 2.07, 1.57, 7.04, repro,
2008-02-22,-1.45, 0.87, 13.68, 2.06, 1.56, 6.99, repro,
2008-02-23,-1.39, 1.22, 7.49, 2.14, 1.59, 7.17, repro,
2008-02-24,-2.13, -0.02, 13.13, 2.08, 1.56, 7.03, repro,
2008-02-25,-0.85, 1.22, 6.23, 2.07, 1.56, 7.01, repro,
2008-02-26,-0.39, 1.78, -3.08, 2.07, 1.56, 7.02, repro,
2008-02-27,0.00, 1.10, 4.95, 2.10, 1.60, 7.17, repro,
2008-02-28,-0.99, 1.60, 0.42, 2.17, 1.61, 7.25, repro,
2008-02-29,-1.26, 1.25, 5.82, 2.07, 1.55, 6.98, repro,
2008-03-01,-0.32, 2.57, 5.53, 2.08, 1.58, 7.08, repro,
2008-03-02,0.03, 2.30, 3.19, 2.11, 1.60, 7.17, repro,
2008-03-03,0.64, 2.42, 1.76, 2.12, 1.62, 7.22, repro,
2008-03-04,-0.44, 0.72, 7.01, 2.06, 1.56, 6.98, repro,
2008-03-05,-0.38, 1.30, 3.58, 2.09, 1.61, 7.16, repro,
2008-03-06,-1.87, 2.12, 6.90, 2.08, 1.54, 6.97, repro,
2008-03-07,-0.99, 0.97, 4.91, 2.08, 1.56, 7.05, repro,
2008-03-08,0.11, 1.96, 3.48, 2.11, 1.61, 7.28, repro,
2008-03-09,-0.96, 0.26, 5.20, 2.09, 1.61, 7.23, repro,
2008-03-10,-0.04, 2.24, 1.34, 2.06, 1.56, 6.97, repro,
2008-03-11,-0.42, 1.29, 2.03, 2.07, 1.55, 6.96, repro,
2008-03-12,-0.98, 1.21, -1.35, 2.10, 1.59, 7.21, repro,
2008-03-13,0.18, 0.92, 7.86, 2.13, 1.62, 7.33, repro,
2008-03-14,-0.43, -1.51, 3.02, 2.07, 1.60, 7.14, repro,
2008-03-15,-1.15, 0.99, -0.54, 2.13, 1.63, 7.21, repro,
2008-03-16,-1.35, 0.56, 8.03, 2.16, 1.64, 7.28, repro,
2008-03-17,-0.90, 1.88, 4.04, 2.25, 1.75, 7.84, repro,
2008-03-18,-0.41, 2.78, 1.45, 2.13, 1.63, 7.36, repro,
2008-03-19,-0.51, 1.89, 1.64, 2.11, 1.60, 7.24, repro,
2008-03-20,0.50, 1.48, -0.71, 2.16, 1.65, 7.38, repro,
2008-03-21,-0.51, 2.01, 0.12, 2.14, 1.62, 7.28, repro,
2008-03-22,0.44, 1.02, -2.83, 2.11, 1.57, 7.15, repro,
2008-03-23,-0.13, -0.35, 1.10, 2.12, 1.59, 7.22, repro,
2008-03-24,-1.11, 0.27, 2.14, 2.11, 1.60, 7.28, repro,
2008-03-25,0.27, 1.47, 6.60, 2.13, 1.62, 7.33, repro,
2008-03-26,-1.60, 1.66, 7.28, 2.13, 1.61, 7.27, repro,
2008-03-27,-1.30, 1.73, -2.18, 2.13, 1.61, 7.24, repro,
2008-03-28,-2.18, 0.82, 3.26, 2.18, 1.64, 7.36, repro,
2008-03-29,-1.19, 0.59, 10.76, 2.18, 1.66, 7.53, repro,
2008-03-30,-0.33, 1.01, -0.45, 2.14, 1.60, 7.25, repro,
2008-03-31,-0.15, 0.63, 4.35, 2.14, 1.59, 7.23, repro,
2008-04-01,0.14, 0.88, 0.70, 2.09, 1.54, 7.01, repro,
2008-04-02,-0.20, 0.76, 5.14, 2.22, 1.62, 7.37, repro,
2008-04-03,-1.17, 0.01, 5.39, 2.11, 1.56, 7.12, repro,
2008-04-04,0.43, 0.56, 2.89, 2.10, 1.57, 7.16, repro,
2008-04-05,-0.89, 0.71, 5.46, 2.08, 1.56, 7.11, repro,
2008-04-06,0.07, 2.49, 0.58, 2.12, 1.59, 7.15, repro,
2008-04-07,-0.00, 0.15, 2.39, 2.15, 1.59, 7.21, repro,
2008-04-08,-1.17, -0.34, 2.36, 2.11, 1.56, 7.12, repro,
2008-04-09,-0.48, 1.09, 4.98, 2.17, 1.61, 7.32, repro,
2008-04-10,-0.18, -1.15, 5.27, 2.08, 1.56, 7.09, repro,
2008-04-11,0.01, 0.78, 3.06, 2.14, 1.59, 7.25, repro,
2008-04-12,-0.98, 0.86, 2.23, 2.09, 1.55, 7.09, repro,
2008-04-13,0.12, 0.02, 2.91, 2.10, 1.54, 7.07, repro,
2008-04-14,-1.03, -0.31, 6.23, 2.11, 1.56, 7.19, repro,
2008-04-15,-1.95, 0.57, 8.25, 2.14, 1.62, 7.35, repro,
2008-04-16,-0.98, -0.72, 6.76, 2.12, 1.61, 7.25, repro,
2008-04-17,0.62, -0.38, 9.31, 2.09, 1.54, 7.08, repro,
2008-04-18,0.56, -0.26, 3.93, 2.16, 1.59, 7.27, repro,
2008-04-19,-1.43, -0.12, 3.32, 2.11, 1.54, 7.13, repro,
2008-04-20,-0.87, 0.72, 3.93, 2.16, 1.60, 7.35, repro,
2008-04-21,-0.95, -0.18, 5.88, 2.17, 1.61, 7.40, repro,
2008-04-22,0.06, 0.36, 3.95, 2.17, 1.61, 7.39, repro,
2008-04-23,-0.24, 1.19, 7.25, 2.22, 1.66, 7.57, repro,
2008-04-24,0.15, 1.90, -5.79, 2.23, 1.72, 7.85, repro,
2008-04-25,0.33, 0.98, -0.85, 2.11, 1.56, 7.17, repro,
2008-04-26,0.55, 0.93, -0.38, 2.19, 1.59, 7.30, repro,
2008-04-27,0.54, 0.83, -0.37, 2.20, 1.59, 7.30, repro,
2008-04-28,0.13, 0.90, 1.39, 2.19, 1.58, 7.29, repro,
2008-04-29,0.74, 2.14, 4.51, 2.32, 1.63, 7.54, repro,
2008-04-30,-1.11, 0.63, -2.39, 2.21, 1.65, 7.53, repro,
2008-05-01,-0.02, 1.28, 0.27, 2.14, 1.56, 7.27, repro,
2008-05-02,-0.39, 0.86, 3.37, 2.21, 1.65, 7.56, repro,
2008-05-03,0.24, 0.34, 5.19, 2.12, 1.56, 7.24, repro,
2008-05-04,-1.27, -0.55, 6.85, 2.11, 1.55, 7.14, repro,
2008-05-05,-0.63, 0.91, 7.74, 2.14, 1.58, 7.20, repro,
2008-05-06,0.13, -1.24, 2.95, 2.15, 1.60, 7.33, repro,
2008-05-07,0.88, -0.61, 5.15, 2.14, 1.56, 7.26, repro,
2008-05-08,1.26, 0.39, 8.68, 2.30, 1.73, 8.04, repro,
2008-05-09,-1.35, 0.35, 5.39, 2.13, 1.57, 7.28, repro,
2008-05-10,0.32, 1.00, 7.00, 2.17, 1.59, 7.29, repro,
2008-05-11,-1.74, 0.81, 5.21, 2.12, 1.57, 7.26, repro,
2008-05-12,-2.90, 1.06, 5.73, 2.13, 1.54, 7.18, repro,
2008-05-13,-0.82, 0.73, 7.00, 2.18, 1.60, 7.35, repro,
