PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P397
Station name,RadarRidgeWA2007
Begin Date, 2007-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4216192868 North Latitude, -123.7991604471 East Longitude, 566.31153 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-26,1.00, 0.59, -4.47, 2.20, 1.57, 6.96, repro,
2007-04-27,4.04, 2.95, -1.43, 2.15, 1.53, 6.84, repro,
2007-04-28,0.28, 0.39, -11.42, 2.14, 1.54, 6.85, repro,
2007-04-29,-0.04, -1.00, -7.95, 2.15, 1.54, 6.91, repro,
2007-04-30,0.17, -1.39, -11.09, 2.15, 1.52, 6.85, repro,
2007-05-01,1.93, -0.57, -9.75, 2.22, 1.58, 7.09, repro,
2007-05-02,1.10, -1.66, -7.14, 2.28, 1.60, 7.21, repro,
2007-05-03,2.12, -0.12, -4.42, 2.22, 1.56, 7.09, repro,
2007-05-04,-0.38, -0.28, -7.36, 2.16, 1.53, 6.87, repro,
2007-05-05,0.17, -1.15, -7.82, 2.19, 1.57, 7.05, repro,
2007-05-06,1.62, 0.16, -12.70, 2.18, 1.53, 6.92, repro,
2007-05-07,-0.26, -0.62, -12.29, 2.30, 1.61, 7.22, repro,
2007-05-08,0.66, -1.92, -4.96, 2.23, 1.58, 7.08, repro,
2007-05-09,-0.14, -1.73, -2.83, 2.21, 1.57, 7.01, repro,
2007-05-10,0.72, -0.63, -12.25, 2.25, 1.60, 7.31, repro,
2007-05-11,0.91, -1.14, -11.25, 2.26, 1.59, 7.32, repro,
2007-05-12,1.84, -1.45, -7.83, 2.25, 1.57, 7.09, repro,
2007-05-13,1.59, -0.40, -9.47, 2.29, 1.62, 7.25, repro,
2007-05-14,0.83, -1.56, -8.24, 2.24, 1.60, 7.14, repro,
2007-05-15,1.75, -1.21, -8.26, 2.22, 1.57, 6.99, repro,
2007-05-16,0.63, -0.75, -13.95, 2.17, 1.54, 6.98, repro,
2007-05-17,0.62, -1.56, -6.42, 2.28, 1.61, 7.30, repro,
2007-05-18,3.06, -1.65, -2.70, 2.26, 1.61, 7.23, repro,
2007-05-19,2.59, 2.10, -11.80, 2.22, 1.59, 7.07, repro,
2007-05-20,1.76, 0.36, -0.44, 2.27, 1.62, 7.23, repro,
2007-05-21,0.91, -0.26, -6.49, 2.19, 1.55, 6.99, repro,
2007-05-22,0.45, -0.71, -6.19, 2.20, 1.54, 6.98, repro,
2007-05-23,1.12, -0.11, -6.97, 2.29, 1.62, 7.21, repro,
2007-05-24,1.03, -0.47, -4.44, 2.26, 1.60, 7.13, repro,
2007-05-25,1.28, -0.55, -8.04, 2.22, 1.57, 7.01, repro,
2007-05-26,0.92, -1.34, -5.71, 2.18, 1.53, 6.90, repro,
2007-05-27,-0.92, -0.21, -8.71, 2.21, 1.54, 6.99, repro,
2007-05-28,-0.59, -0.07, -11.63, 2.24, 1.58, 7.08, repro,
2007-05-29,1.00, -0.91, -6.53, 2.16, 1.52, 6.84, repro,
2007-05-30,1.32, -0.32, -8.51, 2.27, 1.59, 7.09, repro,
2007-05-31,0.79, -1.86, -8.22, 2.22, 1.58, 7.02, repro,
2007-06-01,0.71, -0.55, -9.44, 2.18, 1.53, 6.90, repro,
2007-06-02,1.40, -1.13, -3.47, 2.24, 1.58, 7.09, repro,
2007-06-03,2.46, -0.31, -6.82, 2.18, 1.53, 6.89, repro,
2007-06-04,2.84, 0.77, -9.03, 2.18, 1.53, 6.90, repro,
2007-06-05,1.38, 0.30, -4.97, 2.26, 1.59, 7.13, repro,
2007-06-06,0.01, -0.85, -2.49, 2.16, 1.53, 6.85, repro,
2007-06-07,-0.32, -1.28, -5.54, 2.17, 1.54, 6.92, repro,
2007-06-08,1.10, 0.64, -9.25, 2.27, 1.61, 7.16, repro,
2007-06-09,2.36, -1.30, -8.53, 2.17, 1.55, 6.89, repro,
2007-06-10,3.20, 1.65, -8.94, 2.15, 1.54, 6.84, repro,
2007-06-11,1.86, -0.46, -11.46, 2.19, 1.57, 6.98, repro,
2007-06-12,1.23, 0.29, -15.60, 2.20, 1.58, 7.04, repro,
2007-06-13,2.25, -0.87, -17.59, 2.31, 1.66, 7.33, repro,
2007-06-14,0.68, -0.59, -14.13, 2.21, 1.57, 6.98, repro,
2007-06-15,3.07, -0.41, -11.88, 2.25, 1.62, 7.15, repro,
2007-06-16,1.35, -0.96, -6.98, 2.17, 1.54, 6.91, repro,
2007-06-17,0.12, -1.43, -12.04, 2.17, 1.53, 6.85, repro,
2007-06-18,0.49, -0.31, -7.63, 2.23, 1.59, 7.05, repro,
2007-06-19,1.08, -0.42, -5.79, 2.17, 1.52, 6.84, repro,
2007-06-20,2.17, -0.80, -11.67, 2.31, 1.67, 7.45, repro,
2007-06-21,3.92, 1.22, -9.87, 2.16, 1.54, 6.86, repro,
2007-06-22,1.85, -1.13, -11.85, 2.18, 1.54, 6.92, repro,
2007-06-23,1.88, -0.98, -8.09, 2.18, 1.54, 6.92, repro,
2007-06-24,3.12, 2.02, -5.16, 2.21, 1.58, 7.11, repro,
2007-06-25,2.19, 1.96, -9.48, 2.17, 1.54, 6.88, repro,
2007-06-26,2.02, -1.39, -10.79, 2.15, 1.53, 6.84, repro,
2007-06-27,2.28, -0.64, -11.39, 2.16, 1.54, 6.90, repro,
2007-06-28,3.26, 0.49, -12.06, 2.17, 1.54, 6.89, repro,
2007-06-29,3.45, 1.98, 0.06, 2.18, 1.53, 6.91, repro,
2007-06-30,0.94, 0.41, -7.50, 2.17, 1.53, 6.87, repro,
2007-07-01,2.90, -0.19, -6.66, 2.20, 1.57, 6.98, repro,
2007-07-02,3.25, -0.92, -8.02, 2.17, 1.54, 6.91, repro,
2007-07-03,2.74, -0.15, -18.88, 2.17, 1.54, 6.89, repro,
2007-07-04,1.35, -0.47, -8.23, 2.22, 1.57, 6.99, repro,
2007-07-05,2.03, -0.53, -11.00, 2.21, 1.58, 7.09, repro,
2007-07-06,2.43, -0.66, -9.76, 2.17, 1.53, 6.85, repro,
2007-07-07,1.76, -0.60, -9.63, 2.17, 1.53, 6.85, repro,
2007-07-08,0.97, 0.18, -4.52, 2.27, 1.61, 7.14, repro,
2007-07-09,1.78, -0.74, -8.51, 2.17, 1.53, 6.85, repro,
2007-07-10,2.49, 0.10, -0.41, 2.21, 1.58, 6.99, repro,
2007-07-11,2.04, 0.02, -6.49, 2.22, 1.58, 7.03, repro,
2007-07-12,2.60, -0.54, -4.80, 2.16, 1.54, 6.88, repro,
2007-07-13,3.07, 0.34, -2.52, 2.27, 1.62, 7.23, repro,
2007-07-14,1.94, -1.07, -2.20, 2.20, 1.58, 7.08, repro,
2007-07-15,3.83, 0.73, -9.38, 2.17, 1.55, 6.91, repro,
2007-07-16,1.58, -1.58, -1.55, 2.18, 1.54, 6.92, repro,
2007-07-17,0.93, -0.97, -2.93, 2.17, 1.54, 6.88, repro,
2007-07-18,2.72, -1.34, -7.02, 2.19, 1.54, 6.90, repro,
2007-07-19,2.66, 0.69, -1.95, 2.17, 1.54, 6.88, repro,
2007-07-20,2.57, 0.20, -3.56, 2.28, 1.63, 7.17, repro,
2007-07-21,2.52, 1.64, 2.15, 2.17, 1.54, 6.91, repro,
2007-07-22,2.50, 1.65, -7.87, 2.19, 1.55, 6.97, repro,
2007-07-23,3.04, -2.53, -6.89, 2.18, 1.55, 6.93, repro,
2007-07-24,1.80, -0.61, 1.25, 2.17, 1.54, 6.89, repro,
2007-07-25,0.83, -1.06, -2.62, 2.21, 1.58, 7.07, repro,
2007-07-26,1.63, -1.05, -0.10, 2.20, 1.57, 6.93, repro,
2007-07-27,1.26, 0.62, -4.11, 2.17, 1.54, 6.88, repro,
2007-07-28,1.54, -0.47, -7.94, 2.22, 1.58, 7.11, repro,
2007-07-29,0.45, -0.92, 2.50, 2.17, 1.53, 6.86, repro,
2007-07-30,-0.37, -1.02, -1.61, 2.18, 1.53, 6.89, repro,
2007-07-31,1.62, -0.80, -4.16, 2.20, 1.57, 6.92, repro,
2007-08-01,-4.10, -1.92, -7.49, 2.17, 1.54, 6.92, repro,
2007-08-02,0.55, -1.42, 2.12, 2.17, 1.54, 6.90, repro,
2007-08-03,2.25, -1.36, -3.26, 2.20, 1.54, 6.96, repro,
2007-08-04,2.76, -1.21, -1.13, 2.17, 1.53, 6.85, repro,
2007-08-05,1.71, -1.53, 3.82, 2.23, 1.58, 6.98, repro,
2007-08-06,1.87, -0.81, 6.27, 2.21, 1.58, 7.01, repro,
2007-08-07,2.17, -0.94, 5.98, 2.23, 1.58, 7.08, repro,
2007-08-08,0.78, -0.34, 5.08, 2.23, 1.57, 7.01, repro,
2007-08-09,1.34, -1.79, 1.71, 2.17, 1.53, 6.87, repro,
2007-08-10,2.12, -1.66, -0.80, 2.17, 1.54, 6.88, repro,
2007-08-11,0.87, -0.05, 2.28, 2.24, 1.62, 7.12, repro,
2007-08-12,2.37, -0.42, 2.15, 2.22, 1.57, 7.05, repro,
2007-08-13,0.39, -0.84, -3.62, 2.18, 1.53, 6.93, repro,
2007-08-14,1.55, 0.00, -0.44, 2.31, 1.65, 7.34, repro,
2007-08-15,3.84, -0.46, 0.55, 2.41, 1.74, 7.89, repro,
2007-08-16,1.85, -0.86, 7.84, 2.34, 1.65, 7.43, repro,
2007-08-17,3.93, -0.72, 4.77, 2.27, 1.61, 7.21, repro,
2007-08-18,2.09, -0.17, -0.06, 2.33, 1.63, 7.40, repro,
2007-08-19,2.67, -0.93, 2.07, 2.33, 1.64, 7.42, repro,
2007-08-20,0.94, -1.14, 1.75, 2.29, 1.58, 7.15, repro,
2007-08-21,1.29, -0.91, 3.61, 2.34, 1.63, 7.23, repro,
2007-08-22,2.00, -0.93, 1.51, 2.35, 1.64, 7.29, repro,
2007-08-23,1.27, -1.43, 1.52, 2.22, 1.55, 7.02, repro,
2007-08-24,3.20, -0.77, -0.17, 2.34, 1.63, 7.34, repro,
2007-08-25,2.40, -0.94, 1.69, 2.32, 1.64, 7.45, repro,
2007-08-26,0.87, -1.38, 4.59, 2.48, 1.75, 8.06, repro,
2007-08-27,1.05, -1.20, 3.08, 2.34, 1.66, 7.40, repro,
2007-08-28,1.26, -1.62, -1.41, 2.31, 1.65, 7.48, repro,
2007-08-29,3.69, -0.81, -1.28, 2.27, 1.62, 7.23, repro,
2007-08-30,2.01, -0.88, -0.10, 2.29, 1.61, 7.28, repro,
2007-08-31,1.10, -1.68, 1.39, 2.33, 1.66, 7.41, repro,
2007-09-01,0.84, -2.21, 0.52, 2.28, 1.61, 7.16, repro,
2007-09-02,4.64, 1.67, 2.92, 2.26, 1.61, 7.13, repro,
2007-09-03,3.04, 1.07, -4.30, 2.29, 1.61, 7.23, repro,
2007-09-04,3.04, -1.61, 1.43, 2.30, 1.61, 7.24, repro,
2007-09-05,0.31, -1.76, 3.29, 2.38, 1.71, 7.64, repro,
2007-09-06,0.09, -1.65, 7.05, 2.28, 1.60, 7.21, repro,
2007-09-07,2.40, -1.40, -0.23, 2.27, 1.60, 7.15, repro,
2007-09-08,1.88, -0.28, -3.32, 2.42, 1.74, 7.70, repro,
2007-09-09,0.13, -0.84, -3.46, 2.38, 1.70, 7.62, repro,
2007-09-10,0.25, -0.99, -4.13, 2.32, 1.64, 7.35, repro,
2007-09-11,1.19, -1.19, 2.35, 2.32, 1.64, 7.38, repro,
2007-09-12,2.87, -1.40, -4.25, 2.50, 1.76, 8.24, repro,
2007-09-13,1.43, -0.71, 4.60, 2.50, 1.83, 8.29, repro,
2007-09-14,1.68, -1.80, 5.27, 2.47, 1.75, 8.08, repro,
2007-09-15,1.31, -1.07, 9.03, 2.60, 1.83, 8.81, repro,
2007-09-16,-0.35, -0.74, 1.65, 2.64, 1.87, 8.75, repro,
2007-09-17,0.96, -0.86, 6.56, 2.58, 1.88, 8.70, repro,
2007-09-18,1.80, -0.75, -1.49, 2.34, 1.70, 7.70, repro,
2007-09-19,2.39, -0.77, -2.56, 2.24, 1.60, 7.28, repro,
2007-09-20,2.39, -0.87, 4.17, 2.26, 1.60, 7.33, repro,
2007-09-21,1.01, -0.34, 10.52, 2.40, 1.69, 7.74, repro,
2007-09-22,-1.92, -1.08, 9.00, 2.32, 1.62, 7.47, repro,
2007-09-23,1.30, -0.44, 0.95, 2.37, 1.68, 7.76, repro,
2007-09-24,1.55, 0.53, -2.14, 2.48, 1.75, 8.14, repro,
2007-09-25,1.43, 0.30, -3.48, 2.44, 1.70, 7.99, repro,
2007-09-26,1.99, -0.87, 5.68, 2.31, 1.59, 7.34, repro,
2007-09-27,0.99, 0.69, 1.46, 2.45, 1.74, 8.13, repro,
2007-09-28,0.73, 0.27, 5.65, 2.47, 1.78, 8.13, repro,
2007-09-29,1.28, -0.48, 3.67, 2.43, 1.74, 8.02, repro,
2007-09-30,4.57, -0.09, -2.01, 2.47, 1.78, 8.13, repro,
2007-10-01,3.37, -0.25, 9.09, 2.50, 1.80, 8.29, repro,
2007-10-02,1.62, 1.86, 13.77, 2.47, 1.81, 8.28, repro,
2007-10-03,2.91, -0.68, 9.53, 2.47, 1.79, 8.20, repro,
2007-10-04,2.48, -0.10, 8.50, 2.39, 1.70, 7.98, repro,
2007-10-05,0.49, -0.11, 5.92, 2.50, 1.80, 8.35, repro,
2007-10-06,2.90, 1.53, -2.09, 2.48, 1.73, 8.06, repro,
2007-10-07,5.72, 2.97, -6.72, 2.44, 1.70, 8.02, repro,
2007-10-08,-0.54, 0.71, -0.93, 2.79, 1.87, 8.92, repro,
2007-10-09,-0.19, -0.23, 7.12, 2.50, 1.86, 8.41, repro,
2007-10-10,2.21, 1.81, -1.82, 2.63, 1.80, 8.51, repro,
2007-10-11,3.65, 1.18, 1.76, 2.45, 1.73, 7.98, repro,
2007-10-12,1.16, -0.18, -0.56, 2.38, 1.70, 7.97, repro,
2007-10-13,2.36, 0.10, 3.08, 2.40, 1.71, 8.01, repro,
2007-10-14,1.05, 0.53, 4.58, 2.33, 1.68, 7.65, repro,
2007-10-15,1.34, 0.16, 6.04, 2.36, 1.68, 7.77, repro,
2007-10-16,1.20, -0.79, 12.11, 2.33, 1.64, 7.57, repro,
2007-10-17,2.36, 0.37, -0.58, 2.35, 1.66, 7.64, repro,
2007-10-18,5.33, 0.16, 9.58, 2.35, 1.66, 7.64, repro,
2007-10-19,1.01, -1.79, 4.93, 2.35, 1.66, 7.66, repro,
2007-10-20,3.58, 0.97, 10.52, 2.27, 1.61, 7.39, repro,
2007-10-21,0.34, 2.23, -0.21, 2.34, 1.65, 7.66, repro,
2007-10-22,2.05, 2.38, -4.52, 2.34, 1.66, 7.57, repro,
2007-10-23,1.36, 1.84, -9.48, 2.37, 1.66, 7.53, repro,
2007-10-24,2.60, 2.96, -5.42, 2.44, 1.71, 7.95, repro,
2007-10-25,-0.33, 0.31, -3.76, 2.43, 1.74, 8.02, repro,
2007-10-26,-0.35, 0.97, -1.97, 2.38, 1.78, 8.08, repro,
2007-10-27,1.64, 0.47, -6.87, 2.34, 1.69, 7.67, repro,
2007-10-28,2.20, 0.74, -7.75, 2.43, 1.74, 8.00, repro,
2007-10-29,2.10, 0.14, 2.90, 2.46, 1.77, 8.26, repro,
2007-10-30,0.04, -1.04, -2.86, 2.51, 1.83, 8.63, repro,
2007-10-31,0.93, 0.40, -2.09, 2.52, 1.82, 8.65, repro,
2007-11-01,-1.27, 0.35, 0.85, 2.42, 1.81, 8.29, repro,
2007-11-02,1.28, -0.64, -5.71, 2.41, 1.78, 8.25, repro,
2007-11-03,1.43, 0.19, -2.76, 2.52, 1.81, 8.56, repro,
2007-11-04,0.73, -0.48, -5.95, 2.43, 1.77, 8.22, repro,
2007-11-05,0.14, -0.53, -8.64, 2.47, 1.76, 8.34, repro,
2007-11-06,1.82, -0.96, -7.57, 2.62, 1.95, 9.31, repro,
2007-11-07,1.15, 0.50, -8.04, 2.44, 1.81, 8.53, repro,
2007-11-08,3.67, 1.88, -0.18, 2.52, 1.81, 8.56, repro,
2007-11-09,0.94, 0.77, 6.49, 2.61, 1.87, 9.00, repro,
2007-11-10,2.39, 0.37, -3.84, 2.48, 1.82, 8.62, repro,
2007-11-11,2.79, 0.08, -2.53, 2.49, 1.80, 8.64, repro,
2007-11-12,2.10, -2.14, -3.28, 2.52, 1.86, 8.82, repro,
2007-11-13,3.12, 0.65, -4.40, 2.47, 1.82, 8.63, repro,
2007-11-14,2.34, 0.76, -10.53, 2.55, 1.86, 8.86, repro,
2007-11-15,1.72, -1.42, 0.91, 2.59, 1.88, 8.85, repro,
2007-11-16,-0.67, -1.10, 4.52, 2.59, 1.97, 9.21, repro,
2007-11-17,1.80, -2.34, -5.49, 2.45, 1.80, 8.38, repro,
2007-11-18,2.20, -0.31, -2.56, 2.43, 1.82, 8.45, repro,
2007-11-19,1.52, 0.92, -5.75, 2.50, 1.84, 8.75, repro,
2007-11-20,2.82, 0.13, -11.21, 2.56, 1.90, 8.86, repro,
2007-11-21,0.46, 0.66, -13.86, 2.62, 1.94, 9.28, repro,
2007-11-22,3.09, 0.50, -8.96, 2.55, 1.91, 8.95, repro,
2007-11-23,2.15, 0.33, -7.98, 2.56, 1.96, 9.18, repro,
2007-11-24,3.19, 0.95, -7.23, 2.59, 1.95, 9.12, repro,
2007-11-25,0.84, -0.23, -5.19, 2.58, 1.95, 9.11, repro,
2007-11-26,3.34, -0.39, -12.27, 2.60, 1.98, 9.28, repro,
2007-11-27,1.41, 2.04, -2.64, 2.56, 1.91, 8.94, repro,
2007-11-28,2.37, 0.34, -13.51, 2.56, 1.92, 9.22, repro,
2007-11-29,1.77, 0.75, -14.28, 2.64, 1.96, 9.26, repro,
2007-11-30,0.94, 0.66, -4.18, 2.56, 2.01, 9.16, repro,
2007-12-01,1.57, -1.58, 1.88, 2.69, 2.10, 9.72, repro,
2007-12-02,1.04, -0.79, 1.20, 2.61, 1.96, 9.07, repro,
2007-12-03,3.81, -2.55, -3.89, 2.94, 2.16, 10.15, repro,
2007-12-04,-0.62, -0.52, -5.93, 2.81, 2.24, 10.34, repro,
2007-12-05,3.51, 2.87, -5.85, 2.79, 2.18, 10.08, repro,
2007-12-06,3.48, 0.89, -4.35, 2.77, 2.24, 10.01, repro,
2007-12-07,2.17, 0.76, -5.40, 2.81, 2.19, 10.06, repro,
2007-12-08,0.73, 1.27, -10.48, 2.65, 2.04, 9.18, repro,
2007-12-09,2.51, 0.67, -11.36, 2.81, 2.22, 9.97, repro,
2007-12-10,2.98, 2.79, -7.10, 2.68, 2.05, 9.50, repro,
2007-12-11,2.40, 0.55, -9.27, 2.69, 2.02, 9.42, repro,
2007-12-12,1.70, -0.12, -14.78, 2.49, 1.86, 8.43, repro,
2007-12-13,2.05, 0.50, -17.01, 2.52, 1.84, 8.46, repro,
2007-12-14,2.62, 0.61, -9.22, 2.48, 1.81, 8.26, repro,
2007-12-15,3.74, 2.14, -0.23, 2.51, 1.77, 8.39, repro,
2007-12-16,2.97, -0.33, -2.89, 2.49, 1.80, 8.31, repro,
2007-12-17,1.40, 0.15, -3.52, 2.52, 1.84, 8.44, repro,
2007-12-18,5.09, -0.17, -5.51, 2.51, 1.78, 8.31, repro,
2007-12-19,5.17, 1.09, -1.65, 2.62, 1.90, 8.71, repro,
2007-12-20,0.67, 1.97, 2.91, 2.53, 1.84, 8.43, repro,
2007-12-21,0.76, 2.45, -16.43, 2.67, 1.91, 8.84, repro,
2007-12-22,-0.11, 0.97, -11.30, 2.53, 1.88, 8.63, repro,
2007-12-23,1.27, 0.99, -14.73, 2.56, 1.92, 8.74, repro,
2007-12-24,0.46, 1.23, -12.47, 2.53, 1.85, 8.56, repro,
2007-12-25,2.56, 0.46, -10.45, 2.56, 1.85, 8.63, repro,
2007-12-26,-0.17, 1.03, -4.08, 2.57, 1.92, 8.80, repro,
2007-12-27,2.39, 0.99, -0.68, 2.60, 1.88, 8.86, repro,
2007-12-28,2.08, 3.45, 0.12, 2.61, 1.93, 8.91, repro,
2007-12-29,2.25, 0.47, -6.84, 2.56, 1.88, 8.87, repro,
2007-12-30,2.80, 1.33, -0.30, 2.50, 1.84, 8.48, repro,
2007-12-31,1.10, 2.51, -9.31, 2.47, 1.79, 8.24, repro,
2008-01-01,1.47, 1.47, -8.18, 2.51, 1.78, 8.31, repro,
2008-01-02,2.66, 0.54, -12.36, 2.52, 1.81, 8.49, repro,
2008-01-03,1.81, -0.81, -3.61, 2.42, 1.73, 8.03, repro,
2008-01-04,2.03, -1.38, 4.01, 2.45, 1.78, 8.18, repro,
2008-01-05,0.14, -0.73, 5.09, 2.42, 1.69, 7.88, repro,
2008-01-06,2.99, 0.08, 3.00, 2.43, 1.70, 7.92, repro,
2008-01-07,2.40, 0.55, 1.55, 2.41, 1.70, 7.89, repro,
2008-01-08,0.99, -1.26, -3.92, 2.46, 1.74, 8.21, repro,
2008-01-09,3.10, 1.40, -4.04, 2.52, 1.75, 8.28, repro,
2008-01-10,0.80, 0.50, -5.38, 2.41, 1.76, 8.03, repro,
2008-01-11,0.15, 1.28, -4.72, 2.37, 1.71, 7.80, repro,
2008-01-12,2.95, 3.75, -5.08, 2.48, 1.75, 8.06, repro,
2008-01-13,-0.39, 1.16, -9.66, 2.44, 1.75, 8.05, repro,
2008-01-14,1.99, 1.37, -9.64, 2.53, 1.84, 8.54, repro,
2008-01-15,-0.70, 1.86, -13.56, 2.59, 1.84, 8.77, repro,
2008-01-16,1.66, -0.20, -17.79, 2.98, 2.03, 9.65, repro,
2008-01-17,1.32, 0.93, -9.93, 2.58, 1.76, 8.50, repro,
2008-01-18,0.12, 1.20, -8.26, 2.48, 1.74, 8.33, repro,
2008-01-19,1.19, 0.10, -16.04, 2.45, 1.71, 8.27, repro,
2008-01-20,-0.30, 1.71, -14.29, 2.42, 1.71, 8.07, repro,
2008-01-21,1.26, 1.32, -13.67, 2.44, 1.71, 8.21, repro,
2008-01-22,1.87, 2.53, -14.86, 2.48, 1.73, 8.20, repro,
2008-01-23,-0.42, -0.04, -10.69, 3.25, 2.05, 10.46, repro,
2008-01-24,0.84, -0.85, 2.04, 2.16, 1.54, 6.87, repro,
2008-01-25,-0.82, -1.84, 2.55, 2.18, 1.54, 6.95, repro,
2008-01-26,0.65, -0.74, 1.70, 2.23, 1.57, 7.03, repro,
2008-01-27,0.70, -1.20, 3.14, 2.18, 1.54, 6.90, repro,
2008-01-28,0.50, -2.67, 9.88, 2.18, 1.53, 6.89, repro,
2008-01-29,1.62, -0.73, 0.96, 2.27, 1.65, 7.27, repro,
2008-01-30,3.33, -0.07, 1.16, 2.30, 1.61, 7.27, repro,
2008-01-31,2.09, -0.82, -6.04, 2.19, 1.54, 6.95, repro,
2008-02-01,1.01, -0.94, -8.80, 2.19, 1.54, 6.93, repro,
2008-02-02,0.79, -0.25, -8.42, 2.18, 1.55, 6.94, repro,
2008-02-03,-0.22, -1.43, -1.40, 2.26, 1.57, 7.01, repro,
2008-02-04,1.43, 0.04, -10.00, 2.17, 1.54, 6.90, repro,
2008-02-05,0.77, 0.10, -8.42, 2.27, 1.66, 7.36, repro,
2008-02-06,1.37, 1.00, -4.43, 2.22, 1.61, 7.15, repro,
2008-02-07,1.35, -1.29, -1.20, 2.23, 1.57, 7.12, repro,
2008-02-08,0.84, 1.26, -9.45, 2.18, 1.55, 6.97, repro,
2008-02-09,2.12, 3.93, -15.21, 2.22, 1.58, 6.99, repro,
2008-02-10,3.14, 2.71, -7.13, 2.17, 1.53, 6.87, repro,
2008-02-11,1.46, 0.32, -8.60, 2.17, 1.54, 6.90, repro,
2008-02-12,0.49, 0.47, -8.09, 2.21, 1.54, 6.97, repro,
2008-02-13,-1.50, -0.89, -7.71, 2.19, 1.54, 6.91, repro,
2008-02-14,0.47, -1.74, -10.20, 2.29, 1.60, 7.13, repro,
2008-02-15,0.48, -0.48, -12.32, 2.19, 1.58, 7.04, repro,
2008-02-16,-0.56, -1.47, -2.78, 2.17, 1.53, 6.87, repro,
2008-02-17,-0.49, -1.78, -6.42, 2.17, 1.54, 6.90, repro,
2008-02-18,-0.53, -0.57, -3.53, 2.23, 1.57, 7.03, repro,
2008-02-19,0.50, -0.50, -7.49, 2.19, 1.55, 6.95, repro,
2008-02-20,-0.40, -0.80, -8.39, 2.22, 1.56, 7.00, repro,
2008-02-21,0.29, -0.43, -1.05, 2.18, 1.54, 6.92, repro,
2008-02-22,1.98, -0.95, 2.90, 2.17, 1.54, 6.92, repro,
