PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P452
Station name,Soap_Lake_WA2005
Begin Date, 2005-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.4035486737 North Latitude, -119.4872827423 East Longitude, 323.06391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-23,-2.63, 1.58, 3.30, 2.40, 1.68, 7.50, repro,
2005-11-24,-4.00, 0.36, -0.33, 2.31, 1.57, 7.22, repro,
2005-11-25,-3.50, -1.42, 7.24, 2.31, 1.60, 7.31, repro,
2005-11-26,-4.32, -1.43, 6.12, 2.39, 1.68, 7.64, repro,
2005-11-27,-4.13, -0.11, 2.76, 2.31, 1.60, 7.29, repro,
2005-11-28,-1.68, 0.22, -4.20, 2.54, 1.92, 8.34, repro,
2005-11-29,-1.85, -0.02, -1.14, 2.36, 1.63, 7.45, repro,
2005-11-30,-3.36, -1.18, -4.31, 2.33, 1.59, 7.29, repro,
2005-12-01,-3.82, 1.11, 3.80, 2.42, 1.71, 7.58, repro,
2005-12-02,-2.65, 1.09, 1.71, 2.31, 1.59, 7.27, repro,
2005-12-03,-3.53, 0.73, 7.19, 2.34, 1.64, 7.39, repro,
2005-12-04,-3.08, 0.94, -3.34, 2.55, 1.85, 8.34, repro,
2005-12-05,-3.13, 1.13, -4.41, 2.43, 1.71, 7.63, repro,
2005-12-06,-2.49, 0.50, -8.34, 2.29, 1.56, 7.17, repro,
2005-12-07,-2.98, 1.37, -4.23, 2.36, 1.62, 7.41, repro,
2005-12-08,-3.35, 0.70, -1.44, 2.35, 1.63, 7.43, repro,
2005-12-09,-3.61, 0.74, 1.19, 2.38, 1.66, 7.44, repro,
2005-12-10,-4.13, 0.53, -4.05, 2.46, 1.74, 7.78, repro,
2005-12-11,-3.97, 0.91, -0.63, 2.28, 1.56, 7.14, repro,
2005-12-12,-3.21, 0.56, -4.13, 2.41, 1.68, 7.67, repro,
2005-12-13,-2.60, 1.13, -3.96, 2.28, 1.55, 7.13, repro,
2005-12-14,-3.81, 0.41, -5.82, 2.40, 1.67, 7.58, repro,
2005-12-15,-3.14, 0.87, -8.77, 2.43, 1.65, 7.54, repro,
2005-12-16,-4.01, 0.75, -4.01, 2.46, 1.73, 7.76, repro,
2005-12-17,-2.48, 1.02, -4.42, 2.31, 1.56, 7.09, repro,
2005-12-18,-3.95, 1.52, -6.86, 2.36, 1.66, 7.40, repro,
2005-12-19,-3.46, 0.89, -5.01, 2.43, 1.71, 7.55, repro,
2005-12-20,-5.80, 0.58, -2.64, 2.44, 1.74, 7.62, repro,
2005-12-21,-4.60, 0.03, 0.49, 2.40, 1.73, 7.55, repro,
2005-12-22,-3.84, -0.47, -1.12, 2.36, 1.67, 7.43, repro,
2005-12-23,-4.27, -1.32, -7.30, 2.46, 1.73, 7.68, repro,
2005-12-24,-3.66, 0.64, -14.11, 2.51, 1.72, 7.87, repro,
2005-12-25,-3.42, 0.40, 1.65, 2.38, 1.64, 7.45, repro,
2005-12-26,-3.97, 0.40, 1.41, 2.38, 1.63, 7.26, repro,
2005-12-27,-3.68, 0.62, -1.22, 2.37, 1.70, 7.43, repro,
2005-12-28,-3.77, 0.35, -8.74, 2.31, 1.59, 7.16, repro,
2005-12-29,-4.02, 2.37, -7.09, 2.43, 1.68, 7.64, repro,
2005-12-30,-3.71, 1.09, 3.16, 2.46, 1.73, 7.82, repro,
2005-12-31,-4.32, -0.06, 4.85, 2.44, 1.69, 7.64, repro,
2006-01-01,-3.12, 0.49, -4.11, 2.38, 1.68, 7.55, repro,
2006-01-02,-3.24, 0.51, -4.44, 2.42, 1.73, 7.56, repro,
2006-01-03,-2.75, -0.73, -6.50, 2.50, 1.78, 7.89, repro,
2006-01-04,-4.69, 0.10, -10.41, 2.49, 1.78, 7.78, repro,
2006-01-05,-3.17, 0.89, -6.62, 2.48, 1.74, 7.84, repro,
2006-01-06,-4.45, -0.16, -15.22, 2.51, 1.81, 7.95, repro,
2006-01-07,-3.20, 0.37, 0.48, 2.39, 1.72, 7.52, repro,
2006-01-08,-3.36, 0.56, -0.58, 2.35, 1.65, 7.42, repro,
2006-01-09,-3.92, 1.13, -4.78, 2.46, 1.79, 7.81, repro,
2006-01-10,-1.54, 1.55, -1.86, 2.41, 1.70, 7.63, repro,
2006-01-11,-3.64, -0.61, 10.01, 2.40, 1.67, 7.52, repro,
2006-01-12,-3.44, -0.94, -4.23, 2.39, 1.71, 7.51, repro,
2006-01-13,-2.86, 1.90, -6.00, 2.39, 1.67, 7.56, repro,
2006-01-14,-3.72, -0.72, -7.88, 2.34, 1.62, 7.26, repro,
2006-01-15,-2.70, -0.15, -1.17, 2.39, 1.68, 7.38, repro,
2006-01-16,-2.22, -1.57, -8.41, 2.38, 1.68, 7.38, repro,
2006-01-17,-5.19, -2.15, -34.32, 2.46, 1.70, 7.54, repro,
2006-01-18,-3.80, 1.28, 2.10, 2.38, 1.67, 7.40, repro,
2006-01-19,-4.06, 0.02, 0.41, 2.55, 1.82, 8.11, repro,
2006-01-20,-2.35, 1.68, -7.12, 2.37, 1.63, 7.39, repro,
2006-01-21,-5.07, 1.52, -4.44, 2.36, 1.64, 7.37, repro,
2006-01-22,-4.50, 0.97, -5.20, 2.45, 1.68, 7.41, repro,
2006-01-23,-3.01, 0.40, -4.95, 2.56, 1.78, 7.85, repro,
2006-01-24,-3.43, 1.53, -10.58, 2.55, 1.82, 8.10, repro,
2006-01-25,-3.05, -0.33, -3.32, 2.42, 1.74, 7.71, repro,
2006-01-26,-3.04, 1.56, -7.80, 2.24, 1.54, 6.95, repro,
2006-01-27,-2.60, 0.28, -4.77, 2.38, 1.66, 7.50, repro,
2006-01-28,-2.24, 1.09, -2.87, 2.29, 1.57, 7.14, repro,
2006-01-29,-2.69, -0.36, -9.88, 2.24, 1.53, 7.01, repro,
2006-01-30,-4.55, -0.05, -1.71, 2.40, 1.71, 7.66, repro,
2006-01-31,-2.46, -1.67, -3.47, 2.30, 1.59, 7.30, repro,
2006-02-01,-3.88, -1.50, -0.81, 2.25, 1.56, 7.11, repro,
2006-02-02,-3.98, -0.80, 2.77, 2.36, 1.63, 7.46, repro,
2006-02-03,-4.54, 0.95, -3.44, 2.35, 1.61, 7.33, repro,
2006-02-04,-4.79, -0.41, -9.18, 2.24, 1.53, 7.02, repro,
2006-02-05,-4.00, 0.31, -10.68, 2.28, 1.59, 7.28, repro,
2006-02-06,-4.72, 1.02, -9.98, 2.41, 1.61, 7.38, repro,
2006-02-07,-5.73, -0.55, -7.07, 2.34, 1.61, 7.36, repro,
2006-02-08,-3.68, -0.16, -11.56, 2.34, 1.58, 7.38, repro,
2006-02-09,-3.93, 0.08, -12.33, 2.42, 1.64, 7.44, repro,
2006-02-10,-3.87, 0.65, -16.43, 2.60, 1.73, 7.92, repro,
2006-02-11,-3.77, -0.04, -19.25, 2.43, 1.68, 7.80, repro,
2006-02-12,-4.46, 0.56, -16.11, 2.34, 1.59, 7.33, repro,
2006-02-13,-3.07, 0.33, -11.75, 2.34, 1.59, 7.36, repro,
2006-02-14,-4.04, 0.16, -7.36, 2.32, 1.56, 7.27, repro,
2006-02-15,-2.97, 0.60, -7.28, 2.40, 1.67, 7.69, repro,
2006-02-16,-1.23, 0.32, -9.96, 2.59, 1.84, 8.40, repro,
2006-02-17,-2.37, 1.47, -17.55, 2.35, 1.58, 7.35, repro,
2006-02-18,-3.90, 0.33, -11.19, 2.36, 1.59, 7.37, repro,
2006-02-19,-3.21, -0.35, -2.16, 2.40, 1.64, 7.62, repro,
2006-02-20,-2.95, -0.59, -5.50, 2.37, 1.64, 7.45, repro,
2006-02-21,-3.98, -0.25, -0.76, 2.44, 1.72, 7.85, repro,
2006-02-22,1.22, -9.53, -7.76, 2.46, 1.79, 8.05, repro,
2006-02-23,-1.42, -1.08, -8.04, 2.33, 1.60, 7.35, repro,
2006-02-24,-1.79, -0.59, -4.68, 2.33, 1.59, 7.34, repro,
2006-02-25,-3.95, 0.15, -10.34, 2.35, 1.61, 7.43, repro,
2006-02-26,-4.62, 0.76, -2.01, 2.40, 1.71, 7.64, repro,
2006-02-27,-3.01, 0.00, 9.97, 2.48, 1.78, 7.81, repro,
2006-02-28,-3.10, 0.33, 0.18, 2.42, 1.67, 7.65, repro,
2006-03-01,-2.18, 0.75, -1.21, 2.43, 1.65, 7.58, repro,
2006-03-02,-2.26, 2.09, -3.98, 2.36, 1.65, 7.46, repro,
2006-03-03,-3.71, 0.39, -2.54, 2.40, 1.62, 7.48, repro,
2006-03-04,-2.55, 0.11, 0.62, 2.42, 1.72, 7.67, repro,
2006-03-05,-2.57, 0.71, -4.92, 2.52, 1.86, 8.13, repro,
2006-03-06,-1.86, 1.01, -9.14, 2.36, 1.64, 7.49, repro,
2006-03-07,-2.39, 1.06, -1.40, 2.31, 1.59, 7.24, repro,
2006-03-08,-2.93, 0.29, -0.10, 2.31, 1.58, 7.20, repro,
2006-03-09,-3.06, -2.02, 4.52, 2.33, 1.66, 7.34, repro,
2006-03-10,-3.51, -1.10, 5.72, 2.32, 1.67, 7.40, repro,
2006-03-11,-2.87, -0.10, 1.02, 2.51, 1.82, 8.08, repro,
2006-03-12,-1.89, 0.36, -5.53, 2.49, 1.76, 8.00, repro,
2006-03-13,-1.01, 1.24, -8.12, 2.49, 1.71, 7.92, repro,
2006-03-14,-3.21, -0.18, -1.90, 2.47, 1.73, 7.82, repro,
2006-03-15,-3.36, -0.07, -0.69, 2.34, 1.65, 7.38, repro,
2006-03-16,-3.29, 0.24, -3.18, 2.49, 1.74, 8.00, repro,
2006-03-17,-2.79, 0.48, -9.65, 2.46, 1.67, 7.78, repro,
2006-03-18,-0.82, 0.29, -5.82, 2.36, 1.64, 7.55, repro,
2006-03-19,-1.15, 0.96, -10.64, 2.45, 1.73, 7.88, repro,
2006-03-20,-2.40, 0.33, -5.01, 2.40, 1.69, 7.61, repro,
2006-03-21,-3.76, -0.01, -3.49, 2.36, 1.70, 7.60, repro,
2006-03-22,-2.68, -0.69, -10.05, 2.45, 1.81, 7.98, repro,
2006-03-23,-2.47, 0.38, -11.55, 2.44, 1.67, 7.64, repro,
2006-03-24,-3.66, -0.81, -4.93, 2.36, 1.61, 7.34, repro,
2006-03-25,-3.35, -0.55, 0.43, 2.70, 1.98, 8.65, repro,
2006-03-26,-2.37, -0.95, -1.45, 2.53, 1.82, 7.91, repro,
2006-03-27,-2.87, -0.11, -3.06, 2.40, 1.68, 7.49, repro,
2006-03-28,-3.75, 0.31, -2.74, 2.35, 1.63, 7.38, repro,
2006-03-29,-3.47, -0.31, -1.11, 2.27, 1.62, 7.29, repro,
2006-03-30,-4.85, 0.56, 0.04, 2.21, 1.56, 7.05, repro,
2006-03-31,-3.15, 0.34, -3.77, 2.41, 1.80, 7.83, repro,
2006-04-01,-1.70, -0.23, -3.43, 2.29, 1.68, 7.38, repro,
2006-04-02,-3.35, 0.59, -10.02, 2.40, 1.78, 7.79, repro,
2006-04-03,-2.99, 0.82, -5.59, 2.28, 1.61, 7.31, repro,
2006-04-04,-3.49, -1.17, -1.21, 2.26, 1.62, 7.28, repro,
2006-04-05,-3.62, 0.01, -2.63, 2.20, 1.56, 7.03, repro,
2006-04-06,-4.10, -0.12, 1.20, 2.33, 1.72, 7.65, repro,
2006-04-07,-2.96, 0.03, -6.93, 2.41, 1.73, 7.85, repro,
2006-04-08,-3.38, -0.06, -5.31, 2.36, 1.61, 7.39, repro,
2006-04-09,-3.32, 0.09, -2.94, 2.31, 1.65, 7.42, repro,
2006-04-10,-3.62, -0.74, -0.69, 2.27, 1.61, 7.27, repro,
2006-04-11,-3.92, 0.67, -1.30, 2.31, 1.62, 7.40, repro,
2006-04-12,-3.63, 1.05, -4.60, 2.36, 1.69, 7.63, repro,
2006-04-13,-1.95, -1.27, -1.60, 2.23, 1.56, 7.17, repro,
2006-04-14,-3.65, 0.63, 5.75, 2.34, 1.67, 7.49, repro,
2006-04-15,-3.54, -0.90, 13.18, 2.29, 1.61, 7.36, repro,
2006-04-16,-3.20, -0.28, 4.05, 2.19, 1.56, 7.05, repro,
2006-04-17,-2.45, 0.36, 1.88, 2.20, 1.54, 7.03, repro,
2006-04-18,-2.34, 0.72, -11.10, 2.26, 1.59, 7.31, repro,
2006-04-19,-3.91, 0.36, -8.14, 2.37, 1.73, 7.72, repro,
2006-04-20,-3.33, 0.03, -1.43, 2.33, 1.63, 7.41, repro,
2006-04-21,-4.06, -0.96, 7.60, 2.24, 1.56, 7.17, repro,
2006-04-22,-2.67, -0.47, -3.05, 2.21, 1.54, 7.03, repro,
2006-04-23,-2.91, -0.25, -7.46, 2.26, 1.59, 7.27, repro,
2006-04-24,-1.71, 1.09, -4.30, 2.35, 1.72, 7.59, repro,
2006-04-25,-2.45, -0.08, -1.95, 2.41, 1.78, 7.86, repro,
2006-04-26,-3.70, -0.01, 1.47, 2.27, 1.61, 7.32, repro,
2006-04-27,-4.16, 0.57, -6.86, 2.31, 1.60, 7.31, repro,
2006-04-28,-3.01, 0.56, -7.96, 2.27, 1.55, 7.09, repro,
2006-04-29,-1.54, -0.30, -9.55, 2.33, 1.62, 7.46, repro,
2006-04-30,-2.11, 1.41, 1.29, 2.23, 1.56, 7.21, repro,
2006-05-01,-3.19, -1.49, -9.94, 2.22, 1.57, 7.15, repro,
2006-05-02,-2.39, -0.57, -5.79, 2.21, 1.55, 7.08, repro,
2006-05-03,-2.05, 0.41, -1.43, 2.23, 1.54, 7.06, repro,
2006-05-04,-2.16, -0.56, -2.95, 2.28, 1.58, 7.25, repro,
2006-05-05,-3.13, 0.49, -4.56, 2.36, 1.72, 7.62, repro,
2006-05-06,-3.46, -0.54, 2.80, 2.26, 1.61, 7.18, repro,
2006-05-07,-3.05, 0.46, 2.23, 2.21, 1.56, 7.09, repro,
2006-05-08,-2.38, -1.09, -1.98, 2.22, 1.56, 7.10, repro,
2006-05-09,-2.32, -0.06, -0.80, 2.28, 1.56, 7.13, repro,
2006-05-10,-1.90, -0.88, -6.98, 2.37, 1.69, 7.72, repro,
2006-05-11,-3.78, 0.30, -3.65, 2.24, 1.55, 7.16, repro,
2006-05-12,-3.44, -2.10, -1.00, 2.21, 1.55, 7.09, repro,
2006-05-13,-2.06, -0.76, -3.49, 2.23, 1.56, 7.19, repro,
2006-05-14,-2.11, -0.12, -8.24, 2.22, 1.54, 7.11, repro,
2006-05-15,-1.70, -0.45, -8.30, 2.27, 1.59, 7.26, repro,
2006-05-16,-2.51, -0.28, -3.42, 2.30, 1.64, 7.54, repro,
2006-05-17,-2.23, -0.91, -3.58, 2.23, 1.57, 7.24, repro,
2006-05-18,-2.10, -0.58, 8.07, 2.28, 1.63, 7.34, repro,
2006-05-19,-2.18, -1.34, 0.90, 2.33, 1.60, 7.33, repro,
2006-05-20,-2.78, 0.59, 1.53, 2.30, 1.57, 7.19, repro,
2006-05-21,-3.05, -0.82, 0.51, 2.29, 1.57, 7.23, repro,
2006-05-22,-2.74, -0.84, 6.86, 2.38, 1.66, 7.60, repro,
2006-05-23,-2.08, -1.04, -0.36, 2.36, 1.65, 7.42, repro,
2006-05-24,-2.58, 0.43, 4.55, 2.30, 1.59, 7.30, repro,
2006-05-25,-3.50, -0.46, -0.26, 2.38, 1.61, 7.45, repro,
2006-05-26,-3.03, 0.40, 3.01, 2.48, 1.73, 7.91, repro,
2006-05-27,-3.61, -1.01, 2.60, 2.36, 1.62, 7.42, repro,
2006-05-28,-3.05, -0.59, -7.54, 2.39, 1.63, 7.52, repro,
2006-05-29,-2.42, 0.03, 3.86, 2.35, 1.65, 7.40, repro,
2006-05-30,-3.67, -0.36, -4.94, 2.35, 1.61, 7.37, repro,
2006-05-31,-2.06, 0.47, -0.41, 2.34, 1.63, 7.41, repro,
2006-06-01,-2.47, -0.04, -2.80, 2.35, 1.61, 7.41, repro,
2006-06-02,-2.77, -1.46, 0.31, 2.51, 1.71, 7.86, repro,
2006-06-03,-4.00, 1.64, 7.00, 2.38, 1.64, 7.54, repro,
2006-06-04,-4.20, 1.03, 10.77, 2.33, 1.61, 7.33, repro,
2006-06-05,-2.19, -0.54, 1.99, 2.37, 1.65, 7.46, repro,
2006-06-06,-1.21, -0.34, -8.28, 2.42, 1.65, 7.56, repro,
2006-06-07,-2.98, -0.52, -2.24, 2.43, 1.66, 7.63, repro,
2006-06-08,-3.45, -0.15, 8.60, 2.32, 1.59, 7.31, repro,
2006-06-09,-4.64, -0.04, 1.38, 2.36, 1.65, 7.40, repro,
2006-06-10,-3.52, 0.59, -7.84, 2.33, 1.62, 7.32, repro,
2006-06-11,-3.66, -0.21, -8.61, 2.33, 1.62, 7.32, repro,
2006-06-12,-3.17, -0.16, 4.49, 2.31, 1.59, 7.29, repro,
2006-06-13,-3.55, 0.62, 5.70, 2.40, 1.63, 7.58, repro,
2006-06-14,-3.55, -0.33, 5.07, 2.31, 1.59, 7.31, repro,
2006-06-15,-2.66, -0.10, 2.25, 2.35, 1.65, 7.38, repro,
2006-06-16,-2.82, -1.11, 2.70, 2.31, 1.57, 7.21, repro,
2006-06-17,-3.80, -0.48, 1.84, 2.28, 1.58, 7.20, repro,
2006-06-18,-3.76, -0.57, 2.37, 2.39, 1.68, 7.65, repro,
2006-06-19,-3.39, -0.65, 4.80, 2.41, 1.70, 7.73, repro,
2006-06-20,-3.81, 0.06, -0.13, 2.37, 1.68, 7.57, repro,
2006-06-21,-1.99, 0.66, -4.89, 2.38, 1.67, 7.45, repro,
2006-06-22,-2.27, -1.10, -7.15, 2.43, 1.75, 7.71, repro,
2006-06-23,-4.73, 0.58, -1.88, 2.33, 1.62, 7.42, repro,
2006-06-24,-4.05, -1.32, -3.40, 2.34, 1.63, 7.49, repro,
2006-06-25,-4.35, -1.35, -2.01, 2.49, 1.72, 7.94, repro,
2006-06-26,-3.18, 0.63, -4.00, 2.32, 1.62, 7.38, repro,
2006-06-27,-3.42, -0.15, 1.94, 2.39, 1.70, 7.58, repro,
2006-06-28,-3.82, -2.19, 3.95, 2.34, 1.63, 7.45, repro,
2006-06-29,-3.82, -0.39, 2.42, 2.26, 1.59, 7.30, repro,
2006-06-30,-2.86, -1.53, 2.51, 2.29, 1.59, 7.39, repro,
2006-07-01,-1.09, -0.55, -1.10, 2.29, 1.59, 7.36, repro,
2006-07-02,-3.02, 0.29, -0.18, 2.29, 1.58, 7.34, repro,
2006-07-03,-0.27, 1.48, -15.06, 2.30, 1.59, 7.40, repro,
2006-07-04,-2.54, -1.70, -2.46, 2.37, 1.70, 7.70, repro,
2006-07-05,-1.12, -1.20, -1.43, 2.32, 1.60, 7.43, repro,
2006-07-06,-0.74, 0.89, -0.44, 2.32, 1.63, 7.50, repro,
2006-07-07,-0.68, 1.18, -6.31, 2.29, 1.59, 7.37, repro,
2006-07-08,-1.20, -0.06, -4.29, 2.27, 1.58, 7.34, repro,
2006-07-09,-2.52, -1.05, -0.78, 2.27, 1.58, 7.37, repro,
2006-07-10,-4.37, -0.08, -3.61, 2.30, 1.59, 7.44, repro,
2006-07-11,-2.27, -2.04, 5.53, 2.30, 1.60, 7.45, repro,
2006-07-12,-3.84, -0.11, 5.01, 2.31, 1.59, 7.44, repro,
2006-07-13,-3.32, 0.44, 1.40, 2.29, 1.60, 7.44, repro,
2006-07-14,-4.06, -0.23, 2.55, 2.28, 1.58, 7.38, repro,
2006-07-15,-3.86, 2.08, 4.22, 2.31, 1.59, 7.46, repro,
2006-07-16,-3.29, 0.67, 1.23, 2.41, 1.72, 7.78, repro,
2006-07-17,-4.69, 0.27, 0.23, 2.33, 1.63, 7.55, repro,
2006-07-18,-3.20, -0.04, 6.40, 2.27, 1.60, 7.34, repro,
2006-07-19,-2.35, 0.09, 1.53, 2.22, 1.56, 7.15, repro,
2006-07-20,-1.99, 0.20, 0.14, 2.28, 1.62, 7.29, repro,
2006-07-21,-1.48, 0.56, -4.16, 2.33, 1.67, 7.51, repro,
2006-07-22,-1.57, -0.02, -3.11, 2.22, 1.55, 7.14, repro,
2006-07-23,-1.80, 0.40, -6.86, 2.23, 1.55, 7.09, repro,
2006-07-24,-5.49, 0.48, 10.76, 2.26, 1.58, 7.21, repro,
2006-07-25,-3.82, -0.17, 4.22, 2.23, 1.59, 7.23, repro,
2006-07-26,-2.33, -1.01, 5.79, 2.28, 1.60, 7.31, repro,
2006-07-27,-2.11, -0.33, 2.83, 2.28, 1.63, 7.31, repro,
2006-07-28,-1.77, 0.72, 8.69, 2.21, 1.55, 7.05, repro,
2006-07-29,-2.70, -0.94, 3.38, 2.24, 1.57, 7.20, repro,
2006-07-30,-2.67, 0.60, 8.85, 2.27, 1.61, 7.26, repro,
2006-07-31,-1.91, -0.00, 6.93, 2.22, 1.56, 7.15, repro,
2006-08-01,-3.11, 0.29, 5.77, 2.29, 1.60, 7.26, repro,
2006-08-02,-4.39, 1.37, 8.82, 2.34, 1.71, 7.64, repro,
2006-08-03,-2.30, -0.90, 6.61, 2.26, 1.61, 7.32, repro,
2006-08-04,-2.92, 0.98, 8.27, 2.35, 1.65, 7.58, repro,
2006-08-05,-3.31, 0.29, 4.37, 2.32, 1.66, 7.57, repro,
2006-08-06,-2.98, -0.23, 7.38, 2.37, 1.71, 7.79, repro,
2006-08-07,-0.65, 1.02, 7.82, 2.30, 1.66, 7.47, repro,
2006-08-08,-2.63, 0.08, 4.58, 2.24, 1.57, 7.19, repro,
2006-08-09,-3.39, 1.72, 6.92, 2.29, 1.62, 7.31, repro,
2006-08-10,-1.66, 0.37, 6.92, 2.23, 1.56, 7.18, repro,
2006-08-11,-4.43, 0.64, 14.70, 2.22, 1.56, 7.15, repro,
2006-08-12,-4.27, 0.67, 6.19, 2.22, 1.55, 7.12, repro,
2006-08-13,-2.34, 0.03, 10.18, 2.27, 1.61, 7.26, repro,
2006-08-14,-3.51, -0.56, 5.32, 2.22, 1.57, 7.19, repro,
2006-08-15,-3.36, 2.43, 8.22, 2.36, 1.65, 7.40, repro,
2006-08-16,-3.03, 0.18, 7.29, 2.26, 1.61, 7.27, repro,
2006-08-17,-3.75, 0.02, 12.12, 2.28, 1.59, 7.24, repro,
2006-08-18,-2.53, 1.18, 3.29, 2.41, 1.79, 7.79, repro,
2006-08-19,-1.96, 0.52, 6.68, 2.29, 1.63, 7.39, repro,
