PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RSVY
Station name,RSVY_SCGN_CS2000
Begin Date, 2000-09-22
End Date, 2023-01-31
Release Date, 2023-06-22
Reference position, 34.5414765748 North Latitude, -119.1844352677 East Longitude, 987.40385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-14,0.60, -0.97, 11.09, 3.11, 2.81, 12.03, repro,
2000-11-15,-2.32, 0.60, 14.40, 3.08, 2.60, 12.15, repro,
2000-11-16,1.21, 1.00, 7.99, 3.13, 2.74, 12.20, repro,
2000-11-17,3.20, 0.93, 8.64, 2.94, 2.56, 11.53, repro,
2000-11-18,1.73, -0.13, 8.97, 3.09, 2.97, 12.33, repro,
2000-11-19,1.41, -0.75, 6.64, 3.26, 3.05, 12.72, repro,
2000-11-20,0.01, 0.75, 12.19, 3.30, 2.97, 12.99, repro,
2000-11-21,-0.58, 0.68, 3.18, 3.15, 2.75, 12.29, repro,
2000-11-22,-0.60, -1.13, 22.11, 3.36, 2.94, 13.26, repro,
2000-11-23,-0.24, 0.61, 6.20, 3.10, 2.78, 12.07, repro,
2000-11-24,4.18, 0.32, -0.03, 3.19, 2.83, 12.83, repro,
2000-11-25,0.51, 1.39, 7.99, 3.16, 2.84, 12.66, repro,
2000-11-26,1.94, 0.37, 5.90, 3.28, 2.87, 12.89, repro,
2000-11-27,4.13, 0.78, 6.71, 3.26, 3.05, 13.14, repro,
2000-11-28,1.12, 1.08, -0.71, 3.13, 2.74, 12.14, repro,
2000-11-29,2.06, -0.58, 0.02, 3.26, 2.94, 12.94, repro,
2000-11-30,1.59, -0.90, 1.53, 3.12, 2.82, 12.53, repro,
2000-12-01,-0.87, 0.64, 8.17, 3.46, 2.95, 14.16, repro,
2000-12-02,1.97, -0.07, -4.34, 3.34, 2.95, 13.49, repro,
2000-12-03,0.57, -1.52, -2.47, 3.49, 3.37, 14.07, repro,
2000-12-04,1.39, -1.03, 16.02, 3.92, 3.65, 16.82, repro,
2000-12-05,1.61, -0.19, -1.94, 3.37, 2.94, 13.58, repro,
2000-12-06,1.36, -0.37, 7.61, 3.26, 2.86, 13.41, repro,
2000-12-07,1.66, 1.89, -4.29, 3.20, 2.81, 12.45, repro,
2000-12-08,0.95, -0.18, 0.40, 3.50, 3.20, 14.61, repro,
2000-12-09,2.07, 1.94, 5.86, 3.19, 2.84, 12.55, repro,
2000-12-10,-0.02, -0.82, 6.64, 3.40, 3.04, 13.50, repro,
2000-12-11,1.71, 0.20, 7.35, 2.99, 2.63, 12.29, repro,
2000-12-12,-2.50, -0.34, 17.51, 3.00, 2.57, 12.34, repro,
2000-12-13,-1.11, 0.85, 4.93, 3.30, 2.79, 13.30, repro,
2000-12-16,0.71, -2.82, 16.30, 4.14, 3.94, 18.01, repro,
2000-12-17,-0.53, -2.20, 11.12, 4.22, 3.87, 17.68, repro,
2000-12-18,1.42, -1.46, 3.52, 4.27, 4.26, 18.68, repro,
2000-12-19,1.33, 0.47, -6.06, 4.46, 4.10, 18.52, repro,
2000-12-20,-4.15, -2.68, 2.54, 4.04, 3.91, 17.51, repro,
2000-12-21,-0.42, -1.03, -10.08, 4.53, 4.11, 18.50, repro,
2000-12-22,-1.50, -0.72, 2.66, 4.32, 4.00, 17.52, repro,
2000-12-23,-0.09, -3.42, 0.55, 3.96, 3.85, 16.54, repro,
2000-12-24,1.27, -1.07, 3.81, 4.00, 3.80, 16.57, repro,
2000-12-25,2.77, -3.20, 6.09, 4.02, 3.82, 16.70, repro,
2000-12-26,-2.71, -3.80, -5.22, 4.05, 3.89, 16.99, repro,
2000-12-27,-2.09, -2.63, 1.78, 3.98, 3.80, 16.40, repro,
2000-12-28,-1.52, 0.17, 13.72, 4.02, 3.88, 16.51, repro,
2000-12-29,0.41, -3.56, 12.26, 4.17, 4.11, 17.28, repro,
2000-12-30,-3.21, -0.66, 6.54, 4.06, 3.91, 16.03, repro,
2000-12-31,-2.21, -2.97, 1.82, 3.95, 4.14, 16.92, repro,
2001-01-01,-3.58, -2.20, 1.30, 3.95, 3.93, 16.30, repro,
2001-01-02,-1.33, -2.60, 8.59, 3.94, 4.08, 16.74, repro,
2001-01-03,2.43, 0.16, 15.26, 3.97, 3.90, 16.16, repro,
2001-01-04,0.55, -2.81, 2.12, 3.98, 3.84, 15.93, repro,
2001-01-05,-0.50, -2.03, 11.98, 4.28, 4.02, 16.66, repro,
2001-01-06,-0.25, -0.97, 9.17, 4.32, 4.09, 17.04, repro,
2001-01-07,0.76, -3.08, 12.90, 3.96, 3.89, 16.14, repro,
2001-01-08,-2.70, -2.07, -2.85, 3.96, 4.11, 16.97, repro,
2001-01-09,3.06, -0.63, 9.79, 3.95, 4.08, 16.69, repro,
2001-01-10,-0.46, -4.22, 25.14, 3.95, 3.92, 16.13, repro,
2001-01-11,0.34, -1.32, 4.34, 3.94, 4.09, 16.63, repro,
2001-01-12,-0.38, -1.55, 14.97, 3.89, 3.89, 15.85, repro,
2001-01-13,2.45, -1.27, 19.07, 3.97, 4.10, 16.75, repro,
2001-01-14,1.21, -2.77, -0.41, 3.92, 3.92, 16.02, repro,
2001-01-15,2.42, 0.05, -2.11, 3.94, 4.07, 16.29, repro,
2001-01-16,-2.27, -1.03, -7.10, 4.23, 4.22, 16.94, repro,
2001-01-17,-0.67, -4.78, 1.17, 4.01, 4.23, 16.75, repro,
2001-01-18,0.98, -3.63, 0.98, 3.92, 4.03, 16.06, repro,
2001-01-19,0.85, -2.45, -2.70, 3.89, 4.14, 16.35, repro,
2001-01-20,0.97, -1.68, -0.25, 4.00, 4.09, 16.41, repro,
2001-01-21,0.29, -2.25, -7.51, 3.86, 4.00, 15.73, repro,
2001-01-22,0.25, -2.05, -3.74, 3.80, 4.02, 15.72, repro,
2001-01-23,0.56, -0.66, -3.06, 3.96, 4.23, 16.86, repro,
2001-01-24,-2.14, -3.53, 12.19, 4.04, 4.00, 16.19, repro,
2001-01-25,3.13, 1.66, -12.06, 4.01, 4.20, 16.79, repro,
2001-01-26,1.13, -2.84, -11.03, 4.15, 4.28, 17.52, repro,
2001-01-27,-0.19, -1.13, 7.65, 4.09, 4.38, 17.19, repro,
2001-01-28,2.11, -5.13, 7.15, 3.99, 4.29, 16.78, repro,
2001-01-29,2.24, -1.92, 0.97, 3.95, 3.91, 16.20, repro,
2001-01-30,-8.74, -3.28, -11.17, 3.81, 3.84, 15.70, repro,
2001-01-31,0.54, 0.16, 0.46, 3.98, 3.94, 16.76, repro,
2001-02-01,-9.54, -4.39, -3.49, 3.97, 3.81, 16.47, repro,
2001-02-02,2.28, -2.97, 6.81, 3.83, 3.73, 16.02, repro,
2001-02-03,2.03, -2.77, -6.27, 3.88, 3.84, 16.64, repro,
2001-02-04,2.90, -2.02, -3.93, 3.92, 3.77, 16.42, repro,
2001-02-05,1.71, -0.69, -12.46, 3.83, 3.74, 16.34, repro,
2001-02-06,-0.85, -3.57, -2.09, 4.44, 4.06, 18.97, repro,
2001-02-07,1.33, -2.92, -3.48, 3.81, 3.65, 16.09, repro,
2001-02-08,4.27, -1.05, 25.74, 3.86, 3.72, 16.52, repro,
2001-02-09,2.94, -3.19, -3.50, 3.80, 3.70, 16.46, repro,
2001-02-10,0.31, -4.29, 7.19, 3.82, 3.70, 16.49, repro,
2001-02-11,1.71, -2.05, -1.82, 4.19, 4.47, 17.76, repro,
2001-02-12,2.60, -1.95, 1.97, 4.20, 4.46, 17.82, repro,
2001-02-13,3.18, -2.93, 8.26, 3.77, 3.64, 16.27, repro,
2001-02-14,1.40, -1.24, 4.17, 3.82, 3.68, 16.56, repro,
2001-02-15,3.63, -2.24, -10.04, 3.73, 3.74, 16.65, repro,
2001-02-16,3.60, -4.15, -4.14, 3.69, 3.58, 15.88, repro,
2001-02-17,0.72, -1.45, -16.09, 3.73, 3.58, 16.11, repro,
2001-02-18,-0.01, -8.19, 2.55, 4.17, 4.70, 17.76, repro,
2001-02-19,0.71, -3.87, -7.17, 3.69, 3.61, 15.66, repro,
2001-02-20,3.18, -4.80, 5.15, 3.75, 3.66, 16.03, repro,
2001-02-21,2.88, -4.47, -4.85, 4.14, 4.40, 16.53, repro,
2001-02-22,3.05, -0.85, -1.04, 3.68, 3.70, 15.93, repro,
2001-02-23,1.83, -1.86, 16.98, 4.26, 4.34, 16.31, repro,
2001-02-24,-3.56, -0.55, 32.77, 4.27, 4.61, 16.51, repro,
2001-02-25,7.85, -1.21, -27.98, 3.95, 3.99, 16.68, repro,
2001-02-26,3.83, -4.85, 5.87, 4.15, 4.43, 16.10, repro,
2001-02-27,3.94, -1.58, 1.53, 4.15, 4.01, 17.57, repro,
2001-02-28,-0.58, 0.53, 7.59, 4.01, 3.90, 16.88, repro,
2001-03-01,3.40, -3.43, 10.38, 4.39, 5.02, 17.94, repro,
2001-03-02,1.51, -0.99, -0.95, 4.47, 4.72, 16.30, repro,
2001-03-03,5.09, -7.08, 11.56, 4.51, 5.08, 18.11, repro,
2001-03-04,1.24, -2.42, 3.06, 3.83, 3.75, 15.18, repro,
2001-03-05,6.92, -1.57, -7.04, 4.25, 4.40, 15.51, repro,
2001-03-06,4.61, 0.38, -9.43, 3.88, 3.69, 14.95, repro,
2001-03-07,2.71, -1.70, 16.33, 4.02, 3.93, 15.92, repro,
2001-03-08,6.23, -2.77, 16.19, 3.89, 3.69, 14.84, repro,
2001-03-09,3.68, -2.85, 10.45, 4.10, 3.85, 15.83, repro,
2001-03-10,8.35, 0.53, 0.95, 4.40, 4.61, 15.91, repro,
2001-03-11,6.23, 1.52, 8.87, 4.28, 4.25, 14.73, repro,
2001-03-12,8.04, -0.97, -4.39, 4.33, 4.22, 14.79, repro,
2001-03-13,6.90, -1.36, 2.47, 3.99, 3.64, 14.51, repro,
2001-03-14,1.88, -2.68, 23.06, 3.90, 3.65, 14.31, repro,
2001-03-15,7.86, -2.85, 7.37, 3.95, 3.64, 14.47, repro,
2001-03-16,1.82, 1.89, 26.54, 3.89, 3.45, 13.96, repro,
2001-03-17,-7.84, 1.78, -6.55, 4.27, 3.89, 13.97, repro,
2001-03-18,1.89, -2.33, 9.13, 3.81, 3.41, 13.65, repro,
2001-03-19,6.46, -2.70, 9.09, 3.84, 3.41, 13.78, repro,
2001-03-20,6.03, -1.66, 1.25, 3.93, 3.46, 14.19, repro,
2001-03-21,5.36, -0.21, 4.07, 3.96, 3.58, 14.96, repro,
2001-03-22,3.60, -0.54, 2.11, 3.88, 3.51, 14.58, repro,
2001-03-23,3.23, 1.26, 0.11, 3.90, 3.67, 15.24, repro,
2001-03-24,4.29, -1.93, 1.17, 3.84, 3.57, 14.72, repro,
2001-03-25,5.58, -0.09, -10.35, 3.96, 3.66, 15.11, repro,
2001-03-26,4.20, -2.75, 10.12, 3.96, 3.48, 14.70, repro,
2001-03-27,6.05, -0.76, 14.81, 3.95, 3.69, 15.56, repro,
2001-03-28,-4.22, -0.40, 31.29, 4.04, 3.66, 15.89, repro,
2001-03-29,4.12, 6.12, 12.76, 3.88, 3.38, 14.33, repro,
2001-03-30,3.20, -1.82, 0.39, 3.95, 3.40, 14.67, repro,
2001-03-31,4.33, -1.05, 14.45, 4.43, 3.94, 16.73, repro,
2001-04-01,3.99, -2.54, -5.08, 4.04, 3.70, 15.68, repro,
2001-04-02,8.73, -4.61, 10.11, 4.03, 3.71, 15.63, repro,
2001-04-03,5.55, -1.54, -1.20, 3.94, 3.64, 15.46, repro,
2001-04-04,4.60, -6.22, -0.73, 3.95, 3.38, 14.27, repro,
2001-04-05,7.06, -4.56, 14.24, 4.31, 3.74, 15.35, repro,
2001-04-06,3.59, 0.22, 15.31, 4.03, 3.84, 16.21, repro,
2001-04-07,-1.06, 4.13, 12.35, 4.13, 3.82, 15.97, repro,
2001-04-08,0.93, 5.19, 5.62, 3.92, 3.41, 14.07, repro,
2001-04-09,4.34, 1.24, -0.52, 3.90, 3.37, 14.03, repro,
2001-04-10,-1.09, -0.32, -18.84, 4.03, 3.36, 14.37, repro,
2001-04-11,-0.24, 3.82, 0.60, 4.09, 3.52, 15.33, repro,
2001-04-12,2.77, 11.90, 40.99, 4.31, 3.78, 16.35, repro,
2001-04-13,2.74, 0.30, -5.56, 4.06, 3.86, 16.16, repro,
2001-04-14,3.78, -1.06, -1.48, 4.23, 4.04, 17.35, repro,
2001-04-15,2.92, -1.36, -0.37, 4.16, 3.61, 15.82, repro,
2001-04-16,4.17, -4.43, 10.67, 4.65, 4.02, 17.18, repro,
2001-04-17,6.51, -6.47, 9.49, 4.74, 4.00, 18.49, repro,
2001-04-18,2.17, -1.54, -5.81, 4.46, 3.22, 16.20, repro,
2001-04-19,-1.75, -0.24, -17.64, 4.13, 3.70, 16.23, repro,
2001-04-20,2.22, -4.70, 7.98, 3.91, 3.07, 14.27, repro,
2001-04-21,-2.41, 0.02, 10.59, 4.11, 3.56, 16.05, repro,
2001-04-22,-6.97, 2.39, 7.31, 4.61, 3.65, 16.79, repro,
2001-04-23,3.79, -0.23, 3.21, 4.30, 3.57, 16.83, repro,
2001-04-24,3.06, -0.88, 20.83, 4.16, 3.46, 15.96, repro,
2001-04-25,2.20, -2.90, 23.04, 4.21, 3.67, 16.65, repro,
2001-04-26,5.90, -1.81, 12.32, 4.30, 3.45, 16.09, repro,
2001-04-27,2.40, -3.39, -2.30, 4.14, 3.33, 15.77, repro,
2001-04-28,2.34, -4.62, 23.71, 4.12, 3.33, 15.57, repro,
2001-04-29,1.49, -1.02, 13.35, 4.10, 3.43, 15.93, repro,
2001-04-30,4.77, -4.11, 1.88, 4.61, 4.07, 17.39, repro,
2001-05-01,4.33, -1.36, 5.37, 4.16, 3.43, 15.43, repro,
2001-05-02,8.42, -1.30, 12.40, 4.14, 3.36, 15.66, repro,
2001-05-03,3.96, -0.82, 17.44, 4.16, 3.47, 16.14, repro,
2001-05-04,2.81, 0.28, 15.33, 4.13, 3.35, 15.80, repro,
2001-05-05,2.77, 2.05, 21.48, 4.36, 3.49, 15.99, repro,
2001-05-06,1.30, -1.05, 11.35, 4.18, 3.48, 16.18, repro,
2001-05-07,1.01, -1.08, 10.20, 4.20, 3.41, 16.04, repro,
2001-05-08,1.48, -0.89, 14.51, 4.15, 3.40, 15.75, repro,
2001-05-09,3.42, -0.99, 28.23, 4.20, 3.37, 15.50, repro,
2001-05-10,7.00, -0.62, 13.13, 4.19, 3.37, 15.42, repro,
2001-05-11,6.45, -1.51, -4.85, 4.32, 3.50, 16.19, repro,
2001-05-12,3.08, -1.71, 2.81, 4.33, 3.57, 15.91, repro,
2001-05-13,7.31, 0.60, 19.42, 4.38, 3.66, 16.59, repro,
2001-05-14,4.07, 0.57, 14.00, 4.20, 3.37, 15.01, repro,
2001-05-15,5.56, -0.89, 26.12, 4.30, 3.54, 15.50, repro,
2001-05-16,8.14, -3.24, -0.17, 4.28, 3.40, 15.03, repro,
2001-05-17,3.55, -3.27, -4.24, 4.55, 3.82, 15.82, repro,
2001-05-18,2.29, -1.12, 19.41, 4.31, 3.46, 15.37, repro,
2001-05-19,2.77, -0.24, 16.22, 4.49, 3.70, 16.08, repro,
2001-05-20,1.63, 1.45, 28.71, 4.27, 3.47, 15.17, repro,
2001-05-21,3.22, -0.30, 18.32, 4.37, 3.57, 15.62, repro,
2001-05-22,4.52, -0.14, 18.72, 4.30, 3.62, 15.87, repro,
2001-05-23,3.18, -5.02, 14.11, 4.42, 3.69, 16.45, repro,
2001-05-24,4.02, 1.04, 19.97, 4.32, 3.79, 16.57, repro,
2001-05-25,2.53, -4.64, 7.81, 4.26, 3.65, 16.31, repro,
2001-05-26,1.34, -2.68, 8.82, 4.27, 3.69, 16.41, repro,
2001-05-27,3.09, -1.16, 11.39, 4.28, 3.68, 16.30, repro,
2001-05-28,6.67, -2.52, 13.67, 4.21, 3.61, 16.12, repro,
2001-05-29,2.92, -4.43, 19.18, 4.17, 3.71, 16.53, repro,
2001-05-30,3.70, -3.93, 3.04, 4.20, 3.66, 16.79, repro,
2001-05-31,5.04, -2.05, 7.10, 4.28, 3.72, 16.89, repro,
2001-06-01,4.31, 0.26, 2.35, 4.21, 3.71, 17.24, repro,
2001-06-02,3.25, 1.40, 25.26, 4.28, 3.82, 18.18, repro,
2001-06-03,7.45, -1.44, 16.81, 4.21, 3.73, 17.52, repro,
2001-06-04,-10.36, -1.98, 40.10, 4.24, 3.67, 17.51, repro,
2001-06-05,2.02, -1.00, 11.19, 4.21, 3.57, 17.28, repro,
2001-06-06,5.39, -1.58, 5.52, 4.27, 3.68, 18.06, repro,
2001-06-07,6.93, -2.54, 13.08, 4.33, 3.71, 18.52, repro,
2001-06-08,4.66, -3.36, 13.46, 4.25, 3.60, 17.74, repro,
2001-06-09,5.01, -2.07, -8.19, 4.20, 3.58, 17.71, repro,
2001-06-10,7.01, -2.33, 10.64, 4.17, 3.55, 17.56, repro,
2001-06-11,3.35, -1.77, -0.45, 4.25, 3.49, 17.31, repro,
2001-06-12,5.84, -2.27, 19.35, 4.46, 4.07, 20.31, repro,
2001-06-13,1.83, -5.89, 47.35, 4.31, 3.86, 18.87, repro,
2001-06-14,5.59, -0.48, 11.65, 4.24, 3.43, 16.82, repro,
2001-06-15,4.99, -1.31, 6.72, 4.15, 3.60, 17.61, repro,
2001-06-16,6.53, 1.18, 4.91, 4.20, 3.52, 17.06, repro,
2001-06-17,1.45, 2.59, 1.53, 4.20, 3.45, 16.74, repro,
2001-06-18,4.51, 2.51, 2.43, 4.34, 3.45, 16.86, repro,
2001-06-19,1.19, 0.92, 7.12, 4.33, 3.59, 17.46, repro,
2001-06-20,3.27, 1.74, 8.75, 4.64, 4.00, 18.66, repro,
2001-06-21,3.01, -0.63, -1.40, 4.72, 3.99, 18.63, repro,
2001-06-22,1.22, -2.92, 10.92, 4.34, 3.39, 16.40, repro,
2001-06-23,5.36, 0.12, -5.91, 4.70, 3.62, 17.72, repro,
2001-06-24,3.47, -0.84, 8.32, 4.41, 3.55, 17.23, repro,
2001-06-25,5.41, 0.32, 0.42, 4.46, 3.47, 17.13, repro,
2001-06-26,2.23, -0.19, 8.35, 4.52, 3.56, 17.23, repro,
2001-06-27,7.23, -1.65, -10.83, 4.48, 3.74, 18.12, repro,
2001-06-28,3.55, -0.89, -1.79, 4.36, 3.43, 16.16, repro,
2001-10-17,-0.84, -3.21, 5.85, 4.39, 4.11, 18.38, repro,
2001-10-18,-0.65, -1.28, 4.30, 4.90, 4.16, 19.55, repro,
2001-10-19,1.38, -2.49, -0.67, 4.22, 3.97, 17.40, repro,
2001-10-20,4.11, -2.72, 12.14, 4.05, 3.60, 16.31, repro,
2001-10-21,5.25, -1.36, -3.53, 4.30, 4.00, 17.16, repro,
2001-10-22,2.82, -4.79, 9.66, 4.28, 4.11, 17.80, repro,
2001-10-23,2.49, -3.62, 3.34, 4.07, 3.74, 16.54, repro,
2001-10-24,-0.74, -2.57, 1.49, 4.16, 3.95, 17.45, repro,
2001-10-25,1.85, -1.83, 2.74, 4.16, 4.13, 17.59, repro,
2001-10-26,3.62, 0.82, 5.79, 4.16, 3.91, 16.79, repro,
2001-10-27,1.36, -0.76, 5.20, 4.24, 3.98, 17.03, repro,
2001-10-28,-1.83, -1.90, -1.89, 4.31, 4.03, 17.13, repro,
2001-10-29,1.79, -3.77, -0.34, 4.33, 3.91, 16.60, repro,
2001-10-30,0.84, -3.25, -5.88, 4.24, 3.95, 16.55, repro,
2001-10-31,3.05, -0.94, -1.63, 4.02, 3.77, 16.07, repro,
2001-11-01,2.73, -7.49, 10.84, 4.18, 3.91, 16.51, repro,
2001-11-02,1.43, -4.17, 4.77, 4.05, 3.71, 15.72, repro,
2001-11-03,1.86, -3.29, -7.25, 4.14, 3.80, 16.23, repro,
2001-11-04,1.56, -1.16, -8.80, 4.02, 3.65, 15.51, repro,
2001-11-05,5.65, -2.02, 4.80, 4.04, 3.65, 15.68, repro,
2001-11-06,2.94, -4.66, -6.16, 4.65, 4.21, 19.05, repro,
2001-11-07,1.57, -2.18, 4.05, 4.19, 3.68, 16.12, repro,
2001-11-08,-0.26, -1.30, -2.65, 4.51, 4.08, 19.25, repro,
2001-11-09,-0.37, -2.88, 5.74, 4.47, 4.08, 19.25, repro,
2001-11-10,4.17, -3.05, 3.32, 4.05, 3.64, 15.83, repro,
2001-11-11,-1.67, -2.17, 4.79, 3.97, 3.62, 15.55, repro,
2001-11-12,1.52, -1.18, 2.55, 4.17, 3.66, 16.07, repro,
2001-11-13,-0.99, -3.00, 15.33, 4.30, 4.05, 17.33, repro,
2001-11-14,1.82, 1.07, -1.04, 4.09, 3.72, 16.15, repro,
2001-11-15,0.23, -2.84, 5.50, 4.02, 3.60, 15.62, repro,
2001-11-16,0.27, -0.65, -1.76, 4.02, 3.74, 15.89, repro,
2001-11-17,1.67, -2.41, 2.97, 4.03, 3.67, 15.90, repro,
2001-11-18,0.01, -3.51, 8.03, 4.06, 3.81, 16.33, repro,
2001-11-19,-0.05, -3.58, 3.74, 4.15, 3.78, 16.45, repro,
2001-11-20,4.04, -2.33, -5.19, 4.07, 3.67, 15.94, repro,
2001-11-21,-2.45, -3.43, -3.16, 4.03, 3.71, 16.15, repro,
2001-11-22,-1.03, -1.64, 12.24, 3.99, 3.78, 16.32, repro,
2001-11-23,-8.14, -13.68, 50.07, 4.32, 4.06, 18.50, repro,
2001-11-24,0.35, -3.80, 18.65, 4.58, 4.27, 19.60, repro,
2001-11-25,-1.74, -2.56, 1.96, 4.22, 3.95, 17.60, repro,
2001-11-26,-0.63, -3.61, 5.79, 4.17, 3.95, 16.80, repro,
2001-11-27,-4.40, -5.61, -0.67, 3.86, 3.66, 16.72, repro,
2001-11-28,0.81, -0.21, -5.54, 3.89, 3.81, 17.17, repro,
2001-11-29,1.45, -2.42, 9.50, 3.86, 3.69, 16.81, repro,
2001-11-30,1.65, -0.70, -5.28, 3.93, 3.68, 16.91, repro,
2001-12-01,1.58, -2.32, 1.80, 3.77, 3.64, 16.54, repro,
2001-12-02,3.87, 0.33, -6.36, 3.83, 3.73, 16.91, repro,
2001-12-03,-2.50, 0.01, -1.28, 3.84, 3.59, 16.27, repro,
2001-12-04,3.82, -2.69, -5.54, 3.88, 3.60, 16.31, repro,
2001-12-05,2.86, -2.31, 8.67, 3.98, 3.87, 17.19, repro,
2001-12-06,7.98, -3.86, 20.56, 3.87, 3.76, 16.79, repro,
2001-12-07,-3.79, -4.55, 9.26, 3.84, 3.87, 16.81, repro,
2001-12-08,3.01, 2.02, 0.62, 3.82, 3.77, 16.76, repro,
2001-12-09,1.24, -0.17, -0.62, 3.86, 3.63, 16.01, repro,
2001-12-10,-2.39, -5.43, 3.06, 4.28, 4.07, 17.98, repro,
2001-12-11,-4.88, 4.10, 9.19, 3.83, 3.72, 16.22, repro,
2001-12-12,-7.55, -3.20, -9.94, 4.27, 3.79, 17.78, repro,
2001-12-13,2.42, -2.75, 18.26, 4.29, 3.92, 18.10, repro,
2001-12-14,-1.85, -2.06, 1.06, 4.09, 3.90, 17.02, repro,
2001-12-16,-1.93, -1.14, 11.49, 3.96, 4.14, 17.06, repro,
2001-12-17,1.00, -4.19, 12.11, 3.88, 3.80, 16.06, repro,
2001-12-18,1.08, -3.99, 15.34, 3.89, 4.07, 15.99, repro,
2001-12-19,2.13, -3.10, 5.91, 3.79, 3.66, 15.11, repro,
2001-12-20,1.91, -2.21, -0.56, 3.90, 3.86, 16.02, repro,
2001-12-21,2.40, -4.91, 2.56, 3.79, 3.60, 14.76, repro,
2001-12-22,2.04, -3.10, -5.87, 3.78, 3.63, 15.01, repro,
2001-12-23,-1.09, -3.81, -5.91, 3.79, 3.87, 15.73, repro,
2001-12-24,-5.88, -1.62, 10.89, 3.79, 3.80, 15.37, repro,
2001-12-25,-5.41, 2.63, -32.68, 26.37, 20.05, 123.09, repro,
2002-02-14,3.86, -0.46, 1.10, 2.60, 2.29, 10.29, repro,
2002-02-15,3.08, -0.20, 6.93, 2.22, 2.10, 8.84, repro,
2002-02-16,-1.17, -1.74, 1.70, 2.29, 1.99, 8.99, repro,
2002-02-17,2.04, -1.02, 1.31, 2.02, 1.89, 8.16, repro,
2002-02-18,1.56, -1.72, 2.69, 2.30, 2.15, 9.28, repro,
2002-02-19,6.28, -2.88, 16.16, 2.31, 2.09, 9.12, repro,
2002-02-20,8.31, -2.95, 6.78, 2.20, 1.98, 8.63, repro,
2002-02-21,3.76, -1.00, 8.37, 2.48, 2.16, 9.38, repro,
2002-02-22,2.17, -0.58, -2.65, 2.27, 2.07, 8.95, repro,
2002-02-23,0.47, -1.97, 2.25, 2.11, 1.91, 8.34, repro,
2002-02-24,1.22, 0.34, 3.01, 2.19, 2.01, 8.74, repro,
