PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC02
Station name,SC02_PNGA_WA2001
Begin Date, 2001-11-11
End Date, 2023-06-07
Release Date, 2023-06-24
Reference position, 48.5461944874 North Latitude, -123.0076109951 East Longitude, -15.02813 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-02-21,-1.95, -5.18, -3.86, 2.71, 2.03, 9.07, repro,
2002-02-22,-1.39, -4.64, -8.89, 2.50, 1.79, 8.19, repro,
2002-02-23,-0.49, -3.78, -4.94, 2.61, 1.92, 8.49, repro,
2002-02-24,1.00, -5.06, -14.60, 2.64, 1.90, 8.57, repro,
2002-02-25,-0.96, -4.29, -10.31, 2.44, 1.78, 8.03, repro,
2002-02-26,-0.71, -4.32, -16.11, 2.49, 1.87, 8.49, repro,
2002-02-27,-0.89, -5.25, -14.84, 2.74, 1.99, 9.13, repro,
2002-02-28,0.17, -3.98, -12.81, 2.70, 1.98, 8.96, repro,
2002-03-01,2.12, -4.38, -10.76, 3.02, 2.18, 9.90, repro,
2002-03-02,-0.73, -4.04, -13.43, 2.44, 1.89, 8.55, repro,
2002-03-03,-1.00, -4.06, -12.80, 2.48, 1.86, 8.51, repro,
2002-03-04,-0.42, -4.18, -11.34, 2.31, 1.64, 7.59, repro,
2002-03-05,0.09, -5.59, -15.55, 2.60, 1.90, 8.61, repro,
2002-03-06,0.31, -4.79, -7.38, 2.42, 1.79, 7.98, repro,
2002-03-07,0.62, -5.08, -5.41, 2.35, 1.68, 7.74, repro,
2002-03-08,-0.26, -4.40, -1.69, 2.51, 1.76, 8.28, repro,
2002-03-09,-0.33, -3.48, -5.57, 2.45, 1.73, 7.96, repro,
2002-03-10,-1.04, -4.37, -2.96, 2.42, 1.70, 7.97, repro,
2002-03-11,-0.79, -3.76, -0.35, 2.38, 1.71, 7.89, repro,
2002-03-12,-0.88, -4.04, -0.53, 2.35, 1.68, 7.79, repro,
2002-03-13,-0.07, -4.54, -7.24, 2.34, 1.68, 7.81, repro,
2002-03-14,-2.10, -3.44, -5.67, 2.38, 1.68, 7.85, repro,
2002-03-15,-1.09, -3.30, -3.76, 2.34, 1.67, 7.75, repro,
2002-03-16,0.46, -4.38, -9.66, 2.42, 1.65, 7.82, repro,
2002-03-17,-0.18, -4.01, -10.86, 2.36, 1.66, 7.77, repro,
2002-03-18,0.11, -4.39, -7.30, 2.49, 1.86, 8.39, repro,
2002-03-19,-0.40, -4.46, -8.47, 2.41, 1.68, 7.94, repro,
2002-03-20,-0.47, -4.21, -11.88, 2.39, 1.71, 7.98, repro,
2002-03-21,0.23, -4.26, -11.68, 2.96, 1.96, 9.28, repro,
2002-03-22,0.50, -3.98, -7.41, 2.41, 1.70, 7.89, repro,
2002-03-23,0.75, -4.18, -8.42, 2.40, 1.65, 7.76, repro,
2002-03-24,0.34, -3.08, -13.91, 2.52, 1.79, 8.56, repro,
2002-03-25,-0.57, -3.56, -12.03, 2.49, 1.70, 8.03, repro,
2002-03-26,-1.32, -4.57, -12.89, 2.41, 1.66, 7.91, repro,
2002-03-27,0.61, -4.22, -11.61, 2.48, 1.79, 8.34, repro,
2002-03-28,-1.10, -5.26, -6.06, 2.55, 1.81, 8.42, repro,
2002-03-29,0.24, -3.35, -13.86, 2.42, 1.71, 8.11, repro,
2002-03-30,0.71, -3.44, -15.20, 2.46, 1.69, 8.03, repro,
2002-03-31,-2.02, -4.02, 1.89, 2.47, 1.71, 8.02, repro,
2002-04-01,0.68, -4.87, -11.56, 2.43, 1.70, 8.05, repro,
2002-04-02,-0.64, -3.77, -10.05, 2.47, 1.67, 7.90, repro,
2002-04-03,1.33, -2.77, -11.05, 2.44, 1.70, 8.02, repro,
2002-04-04,2.41, -2.22, -20.68, 2.97, 1.93, 9.16, repro,
2002-04-05,-0.41, -2.79, -15.90, 2.64, 1.83, 8.47, repro,
2002-04-06,-0.80, -4.14, -3.32, 2.42, 1.67, 7.93, repro,
2002-04-07,0.97, -4.54, -9.81, 2.53, 1.81, 8.58, repro,
2002-04-08,-0.78, -4.04, -9.65, 2.50, 1.81, 8.42, repro,
2002-04-09,0.61, -4.20, -11.76, 2.56, 1.86, 8.63, repro,
2002-04-10,0.59, -3.00, -8.23, 2.52, 1.80, 8.32, repro,
2002-04-11,-0.10, -2.77, -4.78, 2.39, 1.65, 7.86, repro,
2002-04-12,-0.36, -3.86, 0.45, 2.48, 1.70, 8.03, repro,
2002-04-13,0.59, -5.65, -9.56, 2.39, 1.67, 7.94, repro,
2002-04-14,-2.04, -4.88, 2.26, 2.45, 1.67, 8.00, repro,
2002-04-15,-0.20, -3.90, -1.17, 2.46, 1.70, 8.11, repro,
2002-04-16,0.69, -4.03, 1.04, 2.51, 1.74, 8.16, repro,
2002-04-17,0.15, -3.71, -0.35, 2.56, 1.76, 8.54, repro,
2002-04-18,0.91, -4.37, -15.18, 2.47, 1.73, 8.21, repro,
2002-04-19,-0.84, -4.13, -13.66, 2.47, 1.71, 8.19, repro,
2002-04-20,0.02, -3.64, -13.19, 2.56, 1.76, 8.40, repro,
2002-04-21,-0.33, -4.14, -4.04, 2.44, 1.67, 7.92, repro,
2002-04-22,-1.25, -4.32, 1.83, 2.47, 1.71, 8.24, repro,
2002-04-23,0.66, -3.67, -2.11, 2.40, 1.65, 7.81, repro,
2002-04-24,0.12, -3.00, -8.63, 2.50, 1.68, 7.90, repro,
2002-04-25,0.23, -3.75, -3.82, 2.41, 1.67, 7.89, repro,
2002-04-26,-0.13, -4.60, -9.46, 2.44, 1.68, 7.94, repro,
2002-04-27,-0.15, -3.32, 3.45, 2.40, 1.63, 7.72, repro,
2002-04-28,-0.38, -3.91, -6.32, 2.44, 1.63, 7.75, repro,
2002-04-29,0.25, -3.79, -12.88, 2.36, 1.64, 7.69, repro,
2002-04-30,-1.54, -3.05, -4.95, 2.51, 1.67, 7.92, repro,
2002-05-01,-1.28, -4.60, -8.20, 3.09, 1.99, 9.35, repro,
2002-05-02,-0.38, -3.86, -8.33, 2.61, 1.74, 8.03, repro,
2002-05-03,-0.20, -4.86, -8.52, 2.46, 1.70, 7.96, repro,
2002-05-04,-0.61, -2.92, -11.49, 2.35, 1.61, 7.58, repro,
2002-05-05,-1.34, -1.86, -10.46, 2.56, 1.68, 7.85, repro,
2002-05-06,-1.23, -2.00, -11.49, 2.46, 1.69, 7.93, repro,
2002-05-07,-0.10, -3.91, -16.88, 2.46, 1.69, 7.83, repro,
2002-05-08,-0.32, -2.64, -6.04, 2.35, 1.60, 7.50, repro,
2002-05-09,0.87, -2.38, -10.20, 2.37, 1.62, 7.57, repro,
2002-05-10,-0.16, -3.67, -5.41, 2.45, 1.68, 7.86, repro,
2002-05-11,-0.07, -2.24, -0.74, 2.39, 1.61, 7.55, repro,
2002-05-12,-0.16, -2.34, -10.31, 2.38, 1.64, 7.65, repro,
2002-05-13,1.36, -3.12, -12.57, 2.38, 1.66, 7.74, repro,
2002-05-14,-0.51, -1.91, 1.28, 2.51, 1.68, 7.99, repro,
2002-05-15,-0.30, -3.49, -8.92, 2.41, 1.65, 7.69, repro,
2002-05-16,-0.59, -2.84, 3.10, 2.41, 1.64, 7.73, repro,
2002-05-17,-1.53, -2.80, -3.63, 2.39, 1.62, 7.62, repro,
2002-05-18,0.44, -3.96, -11.40, 2.39, 1.65, 7.72, repro,
2002-05-19,0.63, -2.60, -6.21, 2.37, 1.61, 7.52, repro,
2002-05-20,-0.29, -3.10, -1.82, 2.44, 1.66, 7.75, repro,
2002-05-21,-0.05, -3.40, -0.28, 2.38, 1.60, 7.52, repro,
2002-05-22,-0.90, -3.62, 1.58, 2.45, 1.65, 7.67, repro,
2002-05-23,-0.98, -3.26, 0.11, 2.39, 1.61, 7.56, repro,
2002-05-24,-1.15, -2.67, -3.93, 2.46, 1.69, 7.98, repro,
2002-05-25,0.45, -3.57, -5.80, 2.39, 1.63, 7.64, repro,
2002-05-26,0.51, -3.39, -4.61, 2.50, 1.68, 7.86, repro,
2002-05-27,-0.17, -2.13, 3.28, 2.43, 1.63, 7.64, repro,
2002-05-28,1.11, -2.47, -6.08, 2.45, 1.67, 7.78, repro,
2002-05-29,0.29, -2.98, 5.43, 2.39, 1.62, 7.59, repro,
2002-05-30,0.10, -2.54, -4.73, 2.40, 1.65, 7.63, repro,
2002-05-31,-1.05, -3.06, 3.51, 2.43, 1.65, 7.71, repro,
2002-06-01,-1.36, -2.43, 2.74, 2.44, 1.69, 7.86, repro,
2002-06-02,-0.84, -2.21, 2.30, 2.45, 1.67, 7.69, repro,
2002-06-03,-1.13, -1.45, 1.61, 2.45, 1.67, 7.67, repro,
2002-06-04,-0.19, -2.24, 3.26, 2.40, 1.66, 7.67, repro,
2002-06-05,-0.76, -4.23, -4.85, 2.44, 1.66, 7.79, repro,
2002-06-06,-3.01, -0.48, 11.48, 2.43, 1.64, 7.59, repro,
2002-06-07,-0.13, -3.12, 2.80, 2.48, 1.71, 8.02, repro,
2002-06-08,-0.39, -2.28, 2.79, 2.40, 1.64, 7.67, repro,
2002-06-09,0.25, -2.62, 2.88, 2.41, 1.67, 7.80, repro,
2002-06-10,1.08, -2.31, 3.05, 2.41, 1.67, 7.80, repro,
2002-06-11,-0.16, -2.82, 0.79, 2.42, 1.66, 7.82, repro,
2002-06-12,-1.32, -2.16, 7.77, 2.50, 1.78, 8.28, repro,
2002-06-13,0.95, -1.86, 3.91, 2.40, 1.71, 7.96, repro,
2002-06-14,-1.01, -2.49, -4.98, 2.43, 1.77, 8.22, repro,
2002-06-15,0.92, -1.83, 5.02, 2.40, 1.66, 7.77, repro,
2002-06-16,-0.54, -2.34, -0.24, 2.44, 1.69, 7.98, repro,
2002-06-17,-0.52, -1.99, 10.38, 2.40, 1.67, 7.83, repro,
2002-06-18,-1.12, -3.43, 11.04, 2.40, 1.68, 7.84, repro,
2002-06-19,-0.15, -2.54, 4.35, 2.40, 1.70, 7.91, repro,
2002-06-20,0.33, -1.18, 3.69, 2.39, 1.66, 7.75, repro,
2002-06-21,-2.16, -1.24, 4.32, 2.44, 1.69, 7.90, repro,
2002-06-22,-1.28, -1.83, 7.37, 2.88, 2.18, 9.88, repro,
2002-06-23,-2.69, -1.04, 11.18, 2.37, 1.62, 7.58, repro,
2002-06-24,-1.05, -1.64, 12.11, 2.53, 1.71, 7.93, repro,
2002-06-25,-0.20, -2.23, 8.39, 2.40, 1.63, 7.65, repro,
2002-06-26,-1.40, -3.11, 7.40, 2.50, 1.82, 8.51, repro,
2002-06-27,-0.45, -2.86, 11.47, 2.52, 1.84, 8.59, repro,
2002-06-28,-1.53, -3.66, 1.49, 2.57, 1.81, 8.47, repro,
2002-06-29,-0.18, -2.20, 10.86, 2.39, 1.66, 7.79, repro,
2002-06-30,0.39, -2.97, 5.15, 2.40, 1.71, 7.97, repro,
2002-07-01,-0.27, -2.35, 0.83, 2.44, 1.70, 8.00, repro,
2002-07-02,-1.22, -1.32, 5.43, 2.39, 1.66, 7.78, repro,
2002-07-03,-0.80, -1.96, 8.00, 2.44, 1.71, 8.01, repro,
2002-07-04,-1.83, -1.02, 9.53, 3.63, 2.49, 11.72, repro,
2002-07-12,-1.30, -7.26, 12.27, 7.37, 4.41, 23.08, repro,
2002-07-14,0.15, -2.84, 4.72, 2.41, 1.60, 7.58, repro,
2002-07-15,-0.72, -2.36, 7.13, 2.47, 1.69, 7.90, repro,
2002-07-16,1.01, -3.05, 4.72, 2.41, 1.63, 7.67, repro,
2002-07-17,-0.71, -4.02, 9.47, 2.48, 1.70, 7.86, repro,
2002-07-18,0.14, -2.51, 10.39, 2.59, 1.69, 7.90, repro,
2002-07-19,0.35, -3.30, 5.54, 2.49, 1.65, 7.76, repro,
2002-07-20,0.74, -3.11, 2.46, 2.39, 1.60, 7.53, repro,
2002-07-21,-1.14, -3.77, 1.94, 2.43, 1.69, 7.93, repro,
2002-07-22,0.60, -2.28, 3.44, 2.42, 1.64, 7.73, repro,
2002-07-23,1.08, -2.28, 4.82, 2.42, 1.64, 7.77, repro,
2002-07-24,-0.42, -2.85, 8.31, 2.44, 1.68, 7.94, repro,
2002-07-25,-0.44, -2.52, -0.03, 2.40, 1.59, 7.56, repro,
2002-07-26,1.10, -3.91, 3.88, 2.43, 1.65, 7.74, repro,
2002-07-27,0.06, -3.35, 2.68, 2.38, 1.60, 7.55, repro,
2002-07-28,2.23, -2.69, 10.85, 2.46, 1.69, 7.98, repro,
2002-07-29,-0.73, -3.42, 6.48, 2.54, 1.74, 8.10, repro,
2002-07-30,1.94, -2.85, -2.42, 2.47, 1.69, 7.93, repro,
2002-07-31,-0.45, -2.06, 7.34, 2.60, 1.68, 7.86, repro,
2002-08-01,0.47, -1.68, 2.38, 2.49, 1.63, 7.70, repro,
2002-08-02,-0.90, -0.78, 7.05, 2.46, 1.69, 8.05, repro,
2002-08-03,-0.40, -2.98, -2.67, 2.48, 1.64, 7.77, repro,
2002-08-04,-0.17, -3.00, 2.32, 2.52, 1.69, 7.95, repro,
2002-08-05,0.41, -3.62, 3.58, 2.41, 1.61, 7.65, repro,
2002-08-06,-0.99, -3.28, 1.25, 2.39, 1.59, 7.53, repro,
2002-08-07,-0.20, -3.97, 1.36, 2.57, 1.73, 8.02, repro,
2002-08-08,0.35, -2.20, -2.04, 2.47, 1.69, 7.94, repro,
2002-08-09,0.54, -2.19, -4.39, 2.48, 1.65, 7.83, repro,
2002-08-10,0.41, -3.15, -0.19, 2.49, 1.63, 7.74, repro,
2002-08-11,2.14, -1.93, -0.04, 2.49, 1.62, 7.64, repro,
2002-08-12,-2.13, -1.88, 7.54, 2.57, 1.72, 7.97, repro,
2002-08-13,0.75, -3.31, 4.30, 2.54, 1.74, 8.21, repro,
2002-08-14,0.21, -2.52, 3.10, 2.52, 1.69, 7.96, repro,
2002-08-15,1.70, -3.59, -0.07, 2.51, 1.70, 8.08, repro,
2002-08-16,0.17, -3.41, 4.65, 2.42, 1.66, 7.80, repro,
2002-08-17,-0.84, -2.92, 15.01, 2.39, 1.69, 7.86, repro,
2002-08-18,-1.33, -1.94, 8.62, 2.45, 1.68, 8.00, repro,
2002-08-19,0.24, -2.21, 13.20, 2.41, 1.67, 7.92, repro,
2002-08-20,-0.57, -2.56, 9.93, 2.46, 1.67, 7.90, repro,
2002-08-21,0.47, -1.98, 2.54, 2.49, 1.66, 7.83, repro,
2002-08-22,-0.46, -2.06, 8.11, 2.37, 1.61, 7.55, repro,
2002-08-23,0.14, -2.78, 2.34, 2.43, 1.68, 7.77, repro,
2002-08-24,-0.49, -2.40, 6.18, 2.38, 1.65, 7.75, repro,
2002-08-25,-1.84, -3.12, 4.18, 2.38, 1.64, 7.73, repro,
2002-08-26,-0.11, -1.95, 5.44, 2.40, 1.65, 7.79, repro,
2002-08-27,0.18, -3.24, 2.15, 2.43, 1.69, 7.97, repro,
2002-08-28,1.10, -2.78, 3.78, 2.37, 1.63, 7.67, repro,
2002-08-29,0.30, -3.31, 17.15, 2.38, 1.61, 7.62, repro,
2002-08-30,-0.73, -2.76, 17.14, 2.48, 1.62, 7.69, repro,
2002-08-31,-1.96, -3.08, 13.26, 2.54, 1.71, 8.13, repro,
2002-09-01,1.31, -2.25, 4.29, 2.40, 1.62, 7.66, repro,
2002-09-02,-0.55, -3.09, 19.98, 2.38, 1.61, 7.61, repro,
2002-09-03,0.23, -1.86, 8.65, 2.44, 1.61, 7.69, repro,
2002-09-04,-0.69, -1.64, 9.75, 2.58, 1.72, 8.15, repro,
2002-09-05,-0.61, -3.21, 4.32, 2.38, 1.59, 7.54, repro,
2002-09-06,-1.34, -0.56, 3.74, 2.48, 1.63, 7.81, repro,
2002-09-07,-0.49, -2.36, 7.91, 2.44, 1.65, 7.86, repro,
2002-09-08,-0.79, -1.72, 10.71, 2.41, 1.67, 7.98, repro,
2002-09-09,-0.83, -1.55, 5.24, 2.45, 1.70, 8.04, repro,
2002-09-10,-0.56, -1.95, 5.87, 2.38, 1.59, 7.59, repro,
2002-09-11,0.13, -1.28, 7.56, 2.38, 1.60, 7.62, repro,
2002-09-12,0.33, -1.36, 9.28, 2.38, 1.58, 7.55, repro,
2002-09-13,-0.79, -1.45, 7.98, 2.49, 1.68, 7.96, repro,
2002-09-14,-0.99, -0.92, 8.09, 2.37, 1.59, 7.53, repro,
2002-09-15,-0.73, -2.00, 12.57, 2.42, 1.68, 8.00, repro,
2002-09-16,-0.41, -2.96, 13.42, 2.42, 1.68, 7.97, repro,
2002-09-17,-0.66, -2.85, 19.03, 2.39, 1.60, 7.64, repro,
2002-09-18,-0.78, -1.05, 19.92, 2.44, 1.63, 7.79, repro,
2002-09-19,-2.65, -1.02, 18.15, 2.39, 1.62, 7.63, repro,
2002-09-20,1.65, -2.20, 2.77, 2.44, 1.66, 7.91, repro,
2002-09-21,1.72, -2.01, 3.94, 2.52, 1.77, 8.29, repro,
2002-09-22,-0.95, -1.52, 2.26, 2.40, 1.60, 7.63, repro,
2002-09-23,0.72, -2.57, 7.57, 2.41, 1.60, 7.62, repro,
2002-09-24,0.27, -1.29, 12.09, 2.44, 1.65, 7.82, repro,
2002-09-25,-1.00, -0.86, 10.90, 2.44, 1.64, 7.81, repro,
2002-09-26,1.84, -1.12, 10.97, 2.43, 1.66, 7.94, repro,
2002-09-27,2.54, -2.50, 5.97, 2.47, 1.69, 8.09, repro,
2002-09-28,0.70, -2.10, 17.06, 2.44, 1.64, 7.83, repro,
2002-09-29,0.70, -2.77, 12.98, 2.51, 1.71, 8.28, repro,
2002-09-30,-1.32, -1.55, 18.75, 2.49, 1.69, 8.09, repro,
2002-10-01,-0.26, -1.88, 7.54, 2.54, 1.69, 8.31, repro,
2002-10-02,-0.53, -2.37, 7.70, 2.49, 1.68, 8.02, repro,
2002-10-03,1.15, -0.89, 13.79, 2.79, 1.86, 8.93, repro,
2002-10-04,-1.11, -1.48, 14.62, 2.58, 1.75, 8.27, repro,
2002-10-05,-1.21, -1.30, 15.39, 2.52, 1.68, 8.00, repro,
2002-10-06,-0.57, -1.23, 11.34, 2.47, 1.68, 8.09, repro,
2002-10-07,-0.47, -2.07, 12.12, 2.51, 1.68, 8.20, repro,
2002-10-08,-1.68, -1.30, 7.30, 2.52, 1.74, 8.32, repro,
2002-10-09,-1.26, -1.90, 10.87, 2.53, 1.74, 8.38, repro,
2002-10-10,-0.62, -1.80, 21.30, 2.59, 1.76, 8.41, repro,
2002-10-11,-0.40, -2.36, 8.96, 2.55, 1.80, 8.44, repro,
2002-10-12,-0.51, -1.02, 2.59, 2.54, 1.73, 8.23, repro,
2002-10-13,-0.75, -1.36, 8.16, 2.59, 1.77, 8.43, repro,
2002-10-14,0.89, -2.56, 4.88, 2.66, 1.79, 8.70, repro,
2002-10-15,0.40, -2.39, 7.52, 2.77, 1.87, 8.66, repro,
2002-10-16,1.53, -2.61, 14.17, 2.73, 1.84, 8.44, repro,
2002-10-17,1.50, -2.48, 13.94, 2.83, 1.84, 8.71, repro,
2002-10-18,-0.59, -1.83, 15.63, 2.88, 1.94, 8.93, repro,
2002-10-19,0.49, -1.95, 11.12, 2.73, 1.88, 8.71, repro,
