PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ESCU
Station name,Escuminac,_Canad
Begin Date, 2004-12-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0734044811 North Latitude, -64.7987113928 East Longitude, -16.00283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-03,2.63, -1.38, 7.23, 2.22, 1.65, 7.38, repro,
2005-03-04,2.06, -3.24, 7.29, 2.19, 1.63, 7.22, repro,
2005-03-05,3.74, -2.82, 3.62, 2.23, 1.66, 7.36, repro,
2005-03-06,4.33, -1.46, 4.32, 2.25, 1.71, 7.57, repro,
2005-03-07,5.73, -1.47, 1.35, 2.17, 1.67, 7.33, repro,
2005-03-08,3.91, -1.62, 3.18, 2.20, 1.66, 7.32, repro,
2005-03-09,3.24, -2.05, 7.53, 2.21, 1.64, 7.30, repro,
2005-03-10,5.07, -2.90, 11.99, 2.18, 1.62, 7.21, repro,
2005-03-11,3.80, -2.46, 5.49, 2.24, 1.69, 7.48, repro,
2005-03-12,3.80, -1.89, 6.88, 2.20, 1.67, 7.41, repro,
2005-03-13,2.42, -1.71, 0.13, 2.20, 1.66, 7.39, repro,
2005-03-14,5.81, -3.65, 2.69, 2.16, 1.64, 7.22, repro,
2005-03-15,6.35, -3.13, 1.64, 2.28, 1.71, 7.58, repro,
2005-03-16,5.17, -3.01, -0.55, 2.21, 1.62, 7.21, repro,
2005-03-17,4.13, -2.69, -0.59, 2.15, 1.61, 7.18, repro,
2005-03-18,7.09, -1.86, -3.69, 2.12, 1.61, 7.12, repro,
2005-03-19,4.69, -2.08, -7.42, 2.15, 1.63, 7.21, repro,
2005-03-20,5.61, -2.93, -12.25, 2.15, 1.62, 7.17, repro,
2005-03-21,4.77, -2.42, -15.40, 2.15, 1.61, 7.14, repro,
2005-03-22,3.75, -3.22, -7.75, 2.14, 1.61, 7.13, repro,
2005-03-23,4.16, -3.42, 1.52, 2.12, 1.61, 7.11, repro,
2005-03-24,2.78, -2.69, 1.60, 2.14, 1.61, 7.13, repro,
2005-03-25,3.48, -1.69, 3.87, 2.16, 1.63, 7.23, repro,
2005-03-26,4.32, -0.86, -4.49, 2.16, 1.61, 7.18, repro,
2005-03-27,5.36, -2.06, -1.66, 2.15, 1.61, 7.17, repro,
2005-03-28,3.73, -3.35, 5.24, 2.14, 1.61, 7.19, repro,
2005-03-29,1.87, -2.57, -2.10, 2.17, 1.64, 7.30, repro,
2005-03-30,4.03, -2.65, -0.97, 2.15, 1.63, 7.23, repro,
2005-03-31,4.82, -2.88, 0.17, 2.22, 1.67, 7.45, repro,
2005-04-01,4.37, -4.37, -0.09, 2.15, 1.60, 7.16, repro,
2005-04-08,7.02, -2.70, 9.25, 2.17, 1.63, 7.31, repro,
2005-04-09,4.93, -3.17, 8.65, 2.18, 1.65, 7.35, repro,
2005-04-10,5.08, -4.02, 7.37, 2.23, 1.66, 7.43, repro,
2005-04-11,3.25, -3.74, 1.70, 2.22, 1.65, 7.37, repro,
2005-04-12,3.90, -5.26, 0.76, 2.21, 1.65, 7.40, repro,
2005-04-13,4.23, -4.78, 6.94, 2.20, 1.65, 7.37, repro,
2005-04-14,4.85, -4.35, 10.44, 2.32, 1.70, 7.82, repro,
2005-04-15,4.21, -3.82, 2.31, 2.23, 1.68, 7.56, repro,
2005-04-16,2.26, -4.43, 1.72, 2.18, 1.64, 7.31, repro,
2005-04-17,2.68, -3.49, 1.19, 2.21, 1.66, 7.39, repro,
2005-04-18,4.27, -3.70, 4.09, 2.20, 1.65, 7.35, repro,
2005-04-19,3.04, -2.85, 7.57, 2.19, 1.65, 7.39, repro,
2005-04-20,4.56, -3.92, 9.97, 2.18, 1.66, 7.40, repro,
2005-04-21,3.05, -2.45, 5.89, 2.19, 1.66, 7.40, repro,
2005-04-22,3.36, -2.90, 4.53, 2.19, 1.65, 7.38, repro,
2005-04-23,4.26, -2.64, 5.75, 2.16, 1.62, 7.21, repro,
2005-04-24,2.78, -3.96, 4.13, 2.18, 1.63, 7.28, repro,
2005-04-25,2.93, -2.64, 6.16, 2.18, 1.64, 7.37, repro,
2005-04-26,4.62, -2.58, 0.71, 2.19, 1.66, 7.39, repro,
2005-04-27,4.09, -3.94, 0.94, 2.17, 1.63, 7.24, repro,
2005-04-28,4.26, -3.08, 2.76, 2.20, 1.63, 7.33, repro,
2005-04-29,3.76, -4.51, 1.48, 2.19, 1.64, 7.35, repro,
2005-04-30,4.68, -4.84, 4.49, 2.15, 1.62, 7.23, repro,
2005-05-01,2.93, -3.77, 13.79, 2.21, 1.66, 7.44, repro,
2005-05-02,3.53, -1.92, 14.39, 2.19, 1.66, 7.37, repro,
2005-05-03,4.82, -3.41, 8.15, 2.19, 1.64, 7.34, repro,
2005-05-04,5.04, -4.76, 2.30, 2.12, 1.60, 7.09, repro,
2005-05-05,3.38, -4.79, -4.41, 2.13, 1.60, 7.12, repro,
2005-05-06,3.36, -5.12, 0.69, 2.14, 1.61, 7.17, repro,
2005-05-07,2.84, -4.64, 1.93, 2.15, 1.62, 7.23, repro,
2005-05-08,4.12, -3.19, 1.91, 2.17, 1.63, 7.28, repro,
2005-05-09,4.05, -4.31, 8.57, 2.13, 1.62, 7.15, repro,
2005-05-10,3.44, -4.86, 9.16, 2.20, 1.67, 7.40, repro,
2005-05-11,3.00, -4.71, 8.97, 2.19, 1.68, 7.42, repro,
2005-05-12,2.23, -4.13, 11.94, 2.20, 1.65, 7.38, repro,
2005-05-13,2.60, -4.27, 3.60, 2.21, 1.66, 7.52, repro,
2005-05-14,5.24, -3.04, 8.09, 2.22, 1.66, 7.33, repro,
2005-05-15,5.18, -3.39, 5.15, 2.34, 1.75, 7.67, repro,
2005-05-16,4.31, -3.57, 11.08, 2.14, 1.62, 7.21, repro,
2005-05-17,4.86, -3.50, 6.86, 2.28, 1.74, 7.59, repro,
2005-05-18,3.97, -4.00, 7.49, 2.20, 1.67, 7.39, repro,
2005-05-19,4.16, -3.69, 11.09, 2.14, 1.62, 7.16, repro,
2005-05-20,5.31, -3.14, 5.36, 2.20, 1.65, 7.31, repro,
2005-05-21,4.95, -4.92, 4.32, 2.22, 1.68, 7.40, repro,
2005-05-22,5.18, -4.42, 11.96, 2.15, 1.62, 7.21, repro,
2005-05-23,3.71, -4.83, 11.91, 2.15, 1.62, 7.24, repro,
2005-05-24,2.16, -4.55, 8.14, 2.13, 1.62, 7.16, repro,
2005-05-25,3.70, -4.30, 4.84, 2.14, 1.61, 7.17, repro,
2005-05-26,3.05, -3.88, 3.53, 2.14, 1.62, 7.22, repro,
2005-05-27,3.37, -3.40, 10.18, 2.13, 1.63, 7.22, repro,
2005-05-28,3.51, -3.15, 18.38, 2.14, 1.63, 7.23, repro,
2005-05-29,3.39, -2.97, 14.52, 2.13, 1.62, 7.16, repro,
2005-05-30,3.10, -4.10, 7.68, 2.15, 1.62, 7.19, repro,
2005-05-31,4.77, -4.67, 4.65, 2.15, 1.61, 7.21, repro,
2005-06-01,4.06, -4.84, 4.14, 2.14, 1.62, 7.19, repro,
2005-06-02,2.60, -4.81, 6.14, 2.22, 1.65, 7.34, repro,
2005-06-03,4.86, -5.70, 13.41, 2.20, 1.64, 7.40, repro,
2005-06-04,3.47, -3.70, 12.36, 2.15, 1.62, 7.21, repro,
2005-06-05,4.40, -3.79, 10.77, 2.16, 1.61, 7.26, repro,
2005-06-06,3.80, -4.01, 7.63, 2.14, 1.62, 7.26, repro,
2005-06-07,5.06, -3.39, 14.85, 2.16, 1.66, 7.39, repro,
2005-06-08,2.40, -5.02, 13.54, 2.14, 1.62, 7.21, repro,
2005-06-09,4.54, -4.34, 9.20, 2.14, 1.62, 7.23, repro,
2005-06-10,1.71, -3.36, 9.05, 2.21, 1.67, 7.42, repro,
2005-06-11,3.55, -3.41, 2.18, 2.58, 1.94, 8.64, repro,
2005-06-12,1.98, -4.74, 13.60, 2.32, 1.79, 8.00, repro,
2005-06-13,1.38, -3.62, 17.82, 2.19, 1.65, 7.38, repro,
2005-06-14,3.47, -4.32, 5.98, 2.20, 1.65, 7.36, repro,
2005-06-15,2.98, -4.37, 16.69, 2.13, 1.61, 7.16, repro,
2005-06-16,3.79, -2.75, 13.76, 2.15, 1.66, 7.36, repro,
2005-06-17,0.22, -4.07, 7.36, 2.23, 1.71, 7.59, repro,
2005-06-24,2.97, -3.59, 6.77, 2.23, 1.70, 7.56, repro,
2005-06-25,2.79, -5.35, 14.79, 2.36, 1.79, 8.09, repro,
2005-06-26,4.19, -4.77, 4.32, 2.18, 1.65, 7.36, repro,
2005-06-27,3.31, -4.18, 7.70, 2.17, 1.64, 7.32, repro,
2005-06-28,3.70, -4.88, 11.01, 2.15, 1.62, 7.27, repro,
2005-06-29,4.73, -3.39, 6.53, 2.21, 1.65, 7.41, repro,
2005-06-30,4.25, -3.85, 7.61, 2.14, 1.62, 7.20, repro,
2005-07-01,2.97, -3.93, 14.88, 2.12, 1.62, 7.15, repro,
2005-07-02,3.26, -3.90, 14.59, 2.46, 1.83, 8.25, repro,
2005-07-03,3.29, -3.91, 7.07, 2.14, 1.62, 7.23, repro,
2005-07-04,3.10, -4.05, 6.03, 2.13, 1.61, 7.16, repro,
2005-07-05,1.97, -2.42, 6.90, 2.20, 1.64, 7.35, repro,
2005-07-06,4.64, -4.27, 4.49, 2.15, 1.64, 7.23, repro,
2005-07-07,2.96, -4.12, 5.64, 2.13, 1.62, 7.18, repro,
2005-07-08,2.31, -4.02, 8.35, 2.12, 1.61, 7.13, repro,
2005-07-09,2.30, -3.94, 9.58, 2.15, 1.62, 7.22, repro,
2005-07-10,2.57, -4.40, 14.14, 2.32, 1.78, 8.06, repro,
2005-07-11,5.24, -2.09, 8.97, 2.14, 1.63, 7.20, repro,
2005-07-12,2.05, -3.80, 7.25, 2.13, 1.62, 7.17, repro,
2005-07-14,2.49, -2.86, 10.46, 2.17, 1.65, 7.36, repro,
2005-07-15,4.99, -3.55, 10.65, 2.14, 1.64, 7.25, repro,
2005-07-16,3.45, -3.87, 8.10, 2.13, 1.63, 7.18, repro,
2005-07-17,4.44, -4.32, 9.76, 2.11, 1.62, 7.14, repro,
2005-07-18,4.26, -3.30, 6.44, 2.14, 1.63, 7.24, repro,
2005-07-19,2.96, -3.06, 9.55, 2.13, 1.62, 7.21, repro,
2005-07-20,1.95, -1.35, 9.40, 2.17, 1.66, 7.36, repro,
2005-07-21,2.56, -3.10, 8.66, 2.12, 1.63, 7.19, repro,
2005-07-22,2.95, -1.66, 15.30, 2.12, 1.63, 7.21, repro,
2005-07-23,3.92, -2.71, 11.42, 2.18, 1.65, 7.26, repro,
2005-07-24,4.54, -2.79, 9.76, 2.19, 1.64, 7.30, repro,
2005-07-25,3.78, -1.94, 9.37, 2.19, 1.64, 7.35, repro,
2005-07-26,3.46, -2.93, 19.23, 2.30, 1.72, 7.61, repro,
2005-07-27,1.16, -2.69, 11.24, 2.31, 1.73, 7.63, repro,
2005-07-28,3.91, -1.59, 8.32, 2.37, 1.75, 7.76, repro,
2005-07-29,3.00, -2.13, 3.06, 2.12, 1.61, 7.12, repro,
2005-07-30,4.75, -3.80, 2.50, 2.14, 1.62, 7.23, repro,
2005-07-31,3.37, -2.72, 2.45, 2.11, 1.60, 7.10, repro,
2005-08-01,4.03, -2.69, 8.98, 2.13, 1.63, 7.24, repro,
2005-08-02,5.73, -2.14, 12.73, 2.31, 1.83, 8.04, repro,
2005-08-03,3.86, -2.79, 11.63, 2.16, 1.62, 7.20, repro,
2005-08-04,4.43, -2.67, 5.17, 2.15, 1.62, 7.20, repro,
2005-08-05,4.06, -1.80, 10.65, 2.27, 1.70, 7.49, repro,
2005-08-06,3.68, -2.52, 7.39, 2.18, 1.68, 7.44, repro,
2005-08-07,5.14, -2.32, 2.91, 2.17, 1.66, 7.37, repro,
2005-08-08,5.21, -2.59, 0.80, 2.15, 1.64, 7.24, repro,
2005-08-09,3.84, -3.84, 6.28, 2.16, 1.63, 7.17, repro,
2005-08-10,5.59, -2.64, 5.35, 2.23, 1.69, 7.51, repro,
2005-08-11,6.58, -2.40, 13.50, 2.27, 1.74, 7.75, repro,
2005-08-12,3.30, -3.09, 11.07, 2.20, 1.72, 7.64, repro,
2005-08-13,4.73, -2.63, 8.77, 2.19, 1.67, 7.44, repro,
2005-08-14,3.74, -3.76, 9.11, 2.24, 1.70, 7.49, repro,
2005-08-15,3.62, -1.88, 5.29, 2.23, 1.69, 7.50, repro,
2005-08-16,5.42, -3.68, 6.39, 2.18, 1.66, 7.30, repro,
2005-08-17,4.36, -3.35, 4.34, 2.13, 1.62, 7.19, repro,
2005-08-18,5.70, -3.43, 5.24, 2.16, 1.64, 7.24, repro,
2005-08-19,4.37, -2.96, 8.10, 2.14, 1.62, 7.13, repro,
2005-08-20,4.20, -3.80, 5.84, 2.16, 1.63, 7.23, repro,
2005-08-21,4.36, -1.63, 11.90, 2.16, 1.63, 7.29, repro,
2005-08-22,1.37, -3.79, 17.39, 2.24, 1.70, 7.53, repro,
2005-08-23,0.45, -2.60, 7.80, 2.15, 1.62, 7.18, repro,
2005-08-24,3.52, -4.47, 10.51, 2.19, 1.63, 7.29, repro,
2005-08-25,3.09, -3.46, 10.91, 2.17, 1.65, 7.26, repro,
2005-08-26,2.50, -3.73, 14.36, 2.13, 1.63, 7.19, repro,
2005-08-27,4.86, -3.01, 12.21, 2.19, 1.69, 7.39, repro,
2005-08-28,4.25, -4.07, 10.96, 2.16, 1.64, 7.28, repro,
2005-08-29,2.19, -2.16, 19.25, 2.26, 1.72, 7.61, repro,
2005-08-30,3.93, -3.69, 12.50, 2.17, 1.62, 7.21, repro,
2005-08-31,5.46, -3.66, 18.17, 2.20, 1.66, 7.36, repro,
2005-09-01,4.14, -3.28, 19.52, 2.25, 1.75, 7.75, repro,
2005-09-02,4.73, -3.26, 14.80, 2.14, 1.62, 7.19, repro,
2005-09-03,3.35, -3.27, 12.82, 2.17, 1.65, 7.27, repro,
2005-09-04,3.01, -4.28, 10.37, 2.14, 1.61, 7.15, repro,
2005-09-05,4.06, -4.47, 3.64, 2.15, 1.61, 7.18, repro,
2005-09-06,3.13, -4.40, 5.50, 2.19, 1.66, 7.42, repro,
2005-09-07,3.06, -3.99, 9.85, 2.18, 1.67, 7.30, repro,
2005-09-08,3.64, -4.50, 12.11, 2.46, 1.87, 8.17, repro,
2005-09-09,4.00, -2.87, 12.88, 2.24, 1.70, 7.47, repro,
2005-09-10,3.92, -5.33, 15.48, 2.16, 1.67, 7.31, repro,
2005-09-11,4.09, -3.67, 8.57, 2.27, 1.74, 7.86, repro,
2005-09-12,4.89, -5.73, 12.88, 2.27, 1.75, 7.65, repro,
2005-09-13,4.29, -2.29, 17.00, 2.19, 1.65, 7.43, repro,
2005-09-14,3.24, -2.31, 12.20, 2.22, 1.68, 7.46, repro,
2005-09-15,2.04, -2.78, 11.54, 2.21, 1.68, 7.50, repro,
2005-09-16,4.45, -3.23, 14.32, 2.21, 1.69, 7.49, repro,
2005-09-17,3.51, -3.07, 11.37, 2.12, 1.62, 7.15, repro,
2005-09-18,2.58, -3.09, 14.63, 2.13, 1.62, 7.18, repro,
2005-09-19,3.96, -4.67, 19.11, 2.20, 1.68, 7.47, repro,
2005-09-20,2.39, -3.93, 20.95, 2.13, 1.62, 7.20, repro,
2005-09-21,3.28, -5.53, 25.76, 2.18, 1.64, 7.32, repro,
2005-09-22,3.29, -4.26, 18.90, 2.13, 1.62, 7.17, repro,
2005-09-23,4.33, -4.11, 11.32, 2.20, 1.66, 7.35, repro,
2005-09-24,2.18, -4.75, 14.59, 2.18, 1.64, 7.37, repro,
2005-09-25,2.63, -4.18, 9.04, 2.17, 1.64, 7.34, repro,
2005-09-26,3.99, -4.08, 10.56, 2.16, 1.64, 7.30, repro,
2005-09-27,4.06, -3.44, 14.85, 2.19, 1.65, 7.35, repro,
2005-09-28,2.99, -3.75, 13.44, 2.13, 1.68, 7.32, repro,
2005-09-29,2.58, -3.97, 15.48, 2.14, 1.62, 7.24, repro,
2005-09-30,2.35, -2.59, 16.99, 2.23, 1.73, 7.62, repro,
2005-10-01,3.10, -3.81, 9.32, 2.11, 1.60, 7.07, repro,
2005-10-02,3.39, -4.89, 9.84, 2.16, 1.64, 7.33, repro,
2005-10-03,3.91, -4.36, 5.14, 2.16, 1.65, 7.34, repro,
2005-10-04,3.95, -5.26, 10.04, 2.17, 1.68, 7.37, repro,
2005-10-05,4.26, -4.77, 5.83, 2.17, 1.63, 7.23, repro,
2005-10-06,3.61, -4.03, 10.10, 2.14, 1.62, 7.15, repro,
2005-10-07,4.06, -2.19, 16.14, 2.14, 1.63, 7.20, repro,
2005-10-08,4.52, -4.15, 14.60, 2.17, 1.65, 7.31, repro,
2005-10-09,4.35, -4.05, 4.15, 2.13, 1.63, 7.23, repro,
2005-10-10,3.76, -4.39, 10.30, 2.16, 1.65, 7.31, repro,
2005-10-11,4.69, -3.98, 10.06, 2.20, 1.65, 7.40, repro,
2005-10-12,4.45, -4.01, 7.27, 2.20, 1.65, 7.39, repro,
2005-10-13,4.11, -5.26, 8.11, 2.16, 1.62, 7.17, repro,
2005-10-14,3.38, -4.57, 13.93, 2.14, 1.65, 7.23, repro,
2005-10-15,4.78, -3.81, 10.59, 2.16, 1.65, 7.27, repro,
2005-10-16,3.66, -1.65, 14.22, 2.51, 1.81, 8.14, repro,
2005-10-17,5.63, -2.80, 17.19, 2.26, 1.71, 7.53, repro,
2005-10-18,5.40, -3.38, 15.41, 2.37, 1.79, 8.00, repro,
2005-10-19,5.80, -3.34, 12.55, 2.22, 1.67, 7.43, repro,
2005-10-20,3.10, -4.01, 12.86, 2.19, 1.69, 7.36, repro,
2005-10-21,4.27, -3.27, 9.84, 2.18, 1.64, 7.27, repro,
2005-10-22,4.55, -4.14, 7.92, 2.16, 1.64, 7.20, repro,
2005-10-23,5.75, -4.57, 3.98, 2.22, 1.66, 7.36, repro,
2005-10-24,5.19, -3.83, 1.05, 2.25, 1.68, 7.58, repro,
2005-10-25,4.55, -4.41, 6.82, 2.26, 1.73, 7.67, repro,
2005-10-26,3.87, -2.47, 8.37, 2.27, 1.69, 7.59, repro,
2005-10-27,3.03, -4.35, 10.18, 2.26, 1.70, 7.56, repro,
2005-10-28,2.64, -5.69, 9.32, 2.17, 1.65, 7.30, repro,
2005-10-29,4.08, -5.37, 9.77, 2.17, 1.65, 7.30, repro,
2005-10-30,5.08, -3.97, 10.74, 2.24, 1.67, 7.54, repro,
2005-10-31,2.18, -4.30, 0.52, 2.25, 1.67, 7.38, repro,
2005-11-01,3.82, -4.57, 2.43, 2.38, 1.79, 7.83, repro,
2005-11-02,3.71, -3.95, 11.71, 2.35, 1.77, 7.78, repro,
2005-11-03,3.05, -5.10, 14.41, 2.28, 1.69, 7.49, repro,
2005-11-04,4.49, -3.42, 3.62, 2.26, 1.68, 7.47, repro,
2005-11-05,4.25, -3.38, 3.52, 2.25, 1.69, 7.60, repro,
2005-11-06,4.05, -3.55, -1.45, 2.38, 1.77, 7.85, repro,
2005-11-07,2.06, -4.60, 2.96, 2.40, 1.78, 7.91, repro,
2005-11-08,3.29, -3.69, 9.63, 2.44, 1.80, 7.93, repro,
2005-11-09,5.08, -4.07, 2.03, 2.33, 1.76, 7.84, repro,
2005-11-10,3.22, -4.07, 9.67, 2.43, 1.78, 8.07, repro,
2005-11-11,3.74, -3.91, 11.79, 2.32, 1.71, 7.68, repro,
2005-11-12,4.55, -3.52, 6.38, 2.15, 1.61, 7.22, repro,
2005-11-13,3.05, -3.93, 2.88, 2.21, 1.64, 7.44, repro,
2005-11-14,2.93, -3.86, 4.58, 2.21, 1.65, 7.33, repro,
2005-11-15,2.93, -5.50, -1.45, 2.17, 1.65, 7.34, repro,
2005-11-16,5.23, -6.02, 1.67, 2.15, 1.65, 7.36, repro,
2005-11-17,4.21, -2.52, 10.47, 2.22, 1.70, 7.62, repro,
2005-11-19,0.45, -3.89, 9.84, 2.54, 1.95, 8.76, repro,
2005-11-20,3.25, -3.41, 9.11, 2.13, 1.62, 7.24, repro,
2005-11-21,3.67, -4.97, 12.83, 2.41, 1.89, 8.32, repro,
2005-11-22,3.97, -3.56, 9.28, 2.28, 1.71, 7.67, repro,
2005-11-23,4.46, -3.28, 5.08, 2.21, 1.68, 7.53, repro,
2005-11-24,2.83, -2.47, 9.29, 2.23, 1.67, 7.54, repro,
2005-11-25,2.01, -3.64, 8.69, 2.19, 1.66, 7.46, repro,
2005-11-26,2.03, -4.68, 8.18, 2.24, 1.70, 7.59, repro,
2005-11-27,3.15, -3.89, -2.27, 2.19, 1.68, 7.44, repro,
