PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDBY
Station name,Rexburg
Begin Date, 2006-08-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.8203606100 North Latitude, -111.7835501973 East Longitude, 1493.13425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-28,-1.91, -0.83, 8.52, 2.23, 1.64, 7.36, repro,
2006-09-29,-3.61, -0.92, 13.30, 2.19, 1.61, 7.24, repro,
2006-09-30,-3.78, -2.32, 20.50, 2.21, 1.66, 7.40, repro,
2006-10-01,-2.73, -0.85, 12.76, 2.19, 1.60, 7.20, repro,
2006-10-02,-1.91, -1.74, 7.82, 2.27, 1.69, 7.52, repro,
2006-10-03,-2.83, -2.64, 7.13, 2.29, 1.71, 7.66, repro,
2006-10-04,-2.19, -0.50, 11.35, 2.22, 1.65, 7.48, repro,
2006-10-05,-3.17, -1.22, 16.60, 2.22, 1.65, 7.43, repro,
2006-10-06,-3.13, -1.20, 3.70, 2.21, 1.62, 7.29, repro,
2006-10-07,-1.83, -3.33, 16.38, 2.27, 1.70, 7.63, repro,
2006-10-08,-1.65, -2.83, 10.79, 2.26, 1.69, 7.56, repro,
2006-10-09,-1.38, -1.69, 12.06, 2.26, 1.69, 7.56, repro,
2006-10-10,-2.57, -1.64, 5.02, 2.21, 1.61, 7.26, repro,
2006-10-11,-2.82, -1.62, 7.55, 2.21, 1.64, 7.39, repro,
2006-10-12,-2.22, -1.58, 15.36, 2.20, 1.63, 7.28, repro,
2006-10-13,-1.35, -1.88, 8.20, 2.14, 1.62, 7.18, repro,
2006-10-14,-2.66, -1.36, 11.80, 2.19, 1.65, 7.35, repro,
2006-10-15,-2.13, -1.86, 20.53, 2.18, 1.65, 7.33, repro,
2006-10-16,-2.49, -1.63, 25.74, 2.16, 1.62, 7.32, repro,
2006-10-17,-3.25, -3.06, 19.21, 2.23, 1.69, 7.55, repro,
2006-10-18,-2.89, -1.98, 10.61, 2.15, 1.63, 7.21, repro,
2006-10-19,-5.40, -0.87, 7.76, 2.64, 1.94, 8.93, repro,
2006-10-20,-3.46, -2.72, 14.50, 2.30, 1.78, 8.04, repro,
2006-10-21,-2.69, -2.10, 4.72, 2.23, 1.67, 7.45, repro,
2006-10-22,-2.77, -2.31, 7.28, 2.20, 1.69, 7.47, repro,
2006-10-23,-2.55, -0.78, 2.86, 2.22, 1.69, 7.48, repro,
2006-10-24,-2.30, -1.14, 4.65, 2.24, 1.72, 7.58, repro,
2006-10-25,-3.87, -3.05, 10.48, 2.28, 1.74, 7.67, repro,
2006-10-26,-2.31, -3.25, 8.19, 2.21, 1.70, 7.51, repro,
2006-10-27,-2.86, -2.30, -0.03, 2.17, 1.65, 7.32, repro,
2006-10-28,-2.96, -2.80, -2.68, 2.16, 1.64, 7.31, repro,
2006-10-29,-2.88, -1.42, 9.80, 2.18, 1.68, 7.40, repro,
2006-10-30,-3.10, -1.58, 10.87, 2.15, 1.64, 7.26, repro,
2006-10-31,-2.68, -3.28, 8.60, 2.13, 1.63, 7.21, repro,
2006-11-01,-3.73, -3.36, 4.47, 2.13, 1.63, 7.19, repro,
2006-11-02,-2.73, -2.26, 5.73, 2.15, 1.64, 7.32, repro,
2006-11-03,-6.30, -3.62, 10.34, 2.21, 1.68, 7.49, repro,
2006-11-04,-6.00, -4.99, 14.74, 2.24, 1.69, 7.51, repro,
2006-11-05,-4.44, -1.13, 8.64, 2.20, 1.67, 7.37, repro,
2006-11-06,-2.78, -2.81, 4.79, 2.12, 1.60, 7.15, repro,
2006-11-07,-0.54, -1.31, 2.59, 2.24, 1.67, 7.40, repro,
2006-11-08,-1.79, -2.47, 6.44, 2.27, 1.67, 7.47, repro,
2006-11-09,-0.74, -1.57, 22.35, 2.36, 1.79, 7.70, repro,
2006-11-10,-2.22, -2.73, 10.15, 2.18, 1.62, 7.18, repro,
2006-11-11,-2.52, -0.91, 12.61, 2.26, 1.66, 7.44, repro,
2006-11-12,-4.66, -1.68, 6.19, 2.32, 1.75, 7.81, repro,
2006-11-13,-4.24, -1.14, 10.39, 2.28, 1.68, 7.54, repro,
2006-11-14,-3.98, -2.51, 21.64, 2.17, 1.62, 7.30, repro,
2006-11-15,-1.74, -1.90, 9.53, 2.11, 1.58, 7.07, repro,
2006-11-16,-3.41, -1.61, 10.76, 2.12, 1.58, 7.11, repro,
2006-11-17,-2.97, -2.03, 6.12, 2.12, 1.59, 7.13, repro,
2006-11-18,-2.41, -0.89, 1.85, 2.12, 1.60, 7.19, repro,
2006-11-19,-4.50, -1.58, 2.88, 2.12, 1.59, 7.16, repro,
2006-11-20,-3.54, -0.89, 8.40, 2.12, 1.58, 7.08, repro,
2006-11-21,-2.43, -0.82, 13.63, 2.11, 1.60, 7.11, repro,
2006-11-22,-3.38, -2.57, 10.12, 2.13, 1.60, 7.17, repro,
2006-11-23,-3.33, -0.72, 0.58, 2.16, 1.65, 7.34, repro,
2006-11-24,-3.60, -1.08, -4.44, 2.16, 1.64, 7.34, repro,
2006-11-25,-4.11, -1.00, 5.46, 2.12, 1.59, 7.09, repro,
2006-11-26,-3.06, -1.87, 12.12, 2.15, 1.59, 7.06, repro,
2006-11-27,-1.70, -1.87, 11.44, 2.17, 1.61, 7.18, repro,
2006-11-28,-3.25, -2.25, 7.26, 2.12, 1.60, 7.09, repro,
2006-11-29,-4.54, -2.00, 6.63, 2.15, 1.63, 7.28, repro,
2006-11-30,-5.51, -2.79, 0.67, 2.14, 1.61, 7.19, repro,
2006-12-01,-4.86, -2.60, -0.58, 2.12, 1.60, 7.08, repro,
2006-12-02,-4.36, -2.07, 3.38, 2.14, 1.60, 7.14, repro,
2006-12-03,-4.17, -2.85, 1.76, 2.13, 1.61, 7.17, repro,
2006-12-04,-4.65, -2.88, -3.28, 2.18, 1.63, 7.33, repro,
2006-12-05,-4.30, -2.62, -2.85, 2.18, 1.66, 7.36, repro,
2006-12-06,-3.31, -2.40, 0.47, 2.21, 1.71, 7.47, repro,
2006-12-07,-3.83, -1.96, -2.94, 2.12, 1.61, 7.14, repro,
2006-12-08,-5.35, -2.37, 3.48, 2.17, 1.66, 7.38, repro,
2006-12-09,-4.84, -1.67, 10.51, 2.19, 1.66, 7.43, repro,
2006-12-10,-4.25, -0.96, 10.63, 2.17, 1.60, 7.19, repro,
2006-12-11,-3.70, -1.03, 6.66, 2.14, 1.62, 7.23, repro,
2006-12-12,-3.96, -2.01, 8.64, 2.20, 1.65, 7.36, repro,
2006-12-13,-5.80, -1.68, 14.09, 2.14, 1.62, 7.29, repro,
2006-12-14,-5.38, -3.13, 21.98, 2.15, 1.67, 7.43, repro,
2006-12-15,-3.45, -0.28, 12.21, 2.19, 1.70, 7.45, repro,
2006-12-16,-4.19, -2.96, 11.78, 2.25, 1.72, 7.57, repro,
2006-12-17,-4.03, -2.74, 4.66, 2.22, 1.67, 7.61, repro,
2006-12-18,-3.74, -3.04, 1.83, 2.32, 1.75, 8.03, repro,
2006-12-19,-4.97, -3.42, 1.78, 2.28, 1.74, 7.81, repro,
2006-12-20,-4.92, -3.00, 5.58, 2.19, 1.65, 7.39, repro,
2006-12-21,-4.36, -2.52, 4.96, 2.16, 1.69, 7.40, repro,
2006-12-22,-4.63, -1.77, -2.83, 2.24, 1.67, 7.60, repro,
2006-12-23,-5.08, -2.83, 2.98, 2.18, 1.66, 7.46, repro,
2006-12-24,-5.68, -2.69, 1.27, 2.13, 1.63, 7.21, repro,
2006-12-25,-5.70, -3.55, 3.37, 2.15, 1.66, 7.39, repro,
2006-12-26,-4.76, -1.93, 7.71, 2.20, 1.66, 7.47, repro,
2006-12-27,-4.53, -0.13, 12.58, 2.22, 1.70, 7.59, repro,
2006-12-28,-5.14, -2.05, 7.63, 2.25, 1.76, 7.92, repro,
2006-12-29,-3.03, -2.50, -0.40, 2.32, 1.80, 8.01, repro,
2006-12-30,-4.67, -2.58, 2.18, 2.22, 1.71, 7.64, repro,
2006-12-31,-4.76, -1.19, -4.56, 2.33, 1.74, 7.90, repro,
2007-01-01,-2.98, -0.76, -2.37, 2.52, 1.93, 8.68, repro,
2007-01-08,-4.51, -4.32, 4.55, 3.63, 2.83, 12.73, repro,
2007-01-09,-4.54, -2.21, -1.38, 2.12, 1.60, 7.03, repro,
2007-01-10,-4.25, -1.30, 4.85, 2.14, 1.64, 7.18, repro,
2007-01-11,-4.32, -2.64, 4.11, 2.20, 1.68, 7.39, repro,
2007-01-12,-2.91, -1.95, -4.82, 2.16, 1.62, 7.29, repro,
2007-01-13,-4.17, -0.38, -11.43, 3.48, 2.40, 10.63, repro,
2007-01-14,-5.99, -3.00, -5.45, 2.11, 1.59, 7.11, repro,
2007-01-15,-5.87, -2.10, -10.79, 2.14, 1.64, 7.28, repro,
2007-01-16,-4.81, -2.23, -12.27, 2.17, 1.65, 7.30, repro,
2007-01-17,-3.74, -1.85, -8.03, 2.15, 1.64, 7.19, repro,
2007-01-18,-3.49, -0.78, -15.04, 2.21, 1.68, 7.37, repro,
2007-01-19,-2.08, -3.42, -0.36, 2.24, 1.67, 7.61, repro,
2007-01-20,-3.02, -2.31, 0.48, 2.16, 1.61, 7.28, repro,
2007-01-21,-2.99, -2.68, -1.93, 2.12, 1.61, 7.21, repro,
2007-01-22,-4.22, -1.61, -0.89, 2.11, 1.60, 7.16, repro,
2007-01-23,-4.16, -1.31, -4.30, 2.22, 1.67, 7.43, repro,
2007-01-24,-3.57, -1.38, -8.45, 2.11, 1.58, 7.09, repro,
2007-01-25,-1.19, -0.75, -9.80, 2.24, 1.73, 7.58, repro,
2007-01-26,-2.07, -1.08, -3.27, 2.11, 1.60, 7.11, repro,
2007-01-27,-3.54, -1.40, -3.56, 2.10, 1.58, 7.01, repro,
2007-01-28,28.87, 41.58, -125.44, 137.54, 147.23, 400.70, repro,
2007-01-29,-13.57, -6.83, 21.31, 85.68, 100.30, 234.08, repro,
2007-01-30,-2.79, -1.14, 3.01, 2.09, 1.57, 6.97, repro,
2007-01-31,-2.17, -1.45, 4.25, 2.10, 1.59, 7.06, repro,
2007-02-01,-2.97, -2.08, -0.85, 2.16, 1.68, 7.36, repro,
2007-02-02,-2.85, -3.16, 1.23, 2.19, 1.62, 7.35, repro,
2007-02-03,-2.20, -1.87, 0.61, 2.17, 1.61, 7.24, repro,
2007-02-04,-3.49, -1.02, -4.68, 2.11, 1.60, 7.07, repro,
2007-02-05,-2.76, -0.06, -5.99, 2.16, 1.65, 7.35, repro,
2007-02-06,-2.90, -1.52, -5.04, 2.14, 1.61, 7.10, repro,
2007-02-07,-2.75, -1.39, -2.38, 2.11, 1.58, 6.99, repro,
2007-02-08,-2.47, -0.95, -4.07, 2.14, 1.64, 7.21, repro,
2007-02-09,-3.30, -0.77, 0.35, 2.20, 1.64, 7.31, repro,
2007-02-10,-0.92, -1.27, 0.63, 2.11, 1.57, 6.99, repro,
2007-02-11,-2.87, -3.99, 18.30, 2.12, 1.61, 7.23, repro,
2007-02-12,-2.71, -1.26, -5.29, 2.12, 1.59, 7.06, repro,
2007-02-13,-3.70, -1.76, -1.95, 2.11, 1.60, 7.09, repro,
2007-02-14,-3.53, -0.49, -1.43, 2.12, 1.58, 7.06, repro,
2007-02-15,-3.98, -2.37, 2.26, 2.11, 1.57, 7.01, repro,
2007-02-16,-4.53, -2.93, 9.44, 2.19, 1.62, 7.24, repro,
2007-02-17,-3.24, -1.64, -1.09, 2.17, 1.63, 7.23, repro,
2007-02-18,-5.27, -0.24, -2.03, 2.10, 1.58, 7.03, repro,
2007-02-19,-4.11, -0.93, 9.16, 2.12, 1.58, 7.06, repro,
2007-02-20,-3.46, -0.76, 12.83, 2.13, 1.58, 7.10, repro,
2007-02-21,-2.97, -1.80, 10.43, 2.11, 1.58, 7.02, repro,
2007-02-22,-3.73, -0.79, 3.78, 2.10, 1.56, 6.98, repro,
2007-02-23,-2.15, 0.52, 2.25, 2.10, 1.57, 7.00, repro,
2007-02-24,-4.15, -2.19, 2.54, 2.09, 1.58, 7.00, repro,
2007-02-25,-3.05, -1.55, 6.32, 2.11, 1.58, 7.02, repro,
2007-02-26,-1.91, -1.88, 8.97, 2.12, 1.58, 7.08, repro,
2007-02-27,-1.89, -0.35, 10.46, 2.11, 1.58, 7.01, repro,
2007-02-28,-2.85, -0.83, 5.13, 2.16, 1.60, 7.24, repro,
2007-03-01,-3.85, -1.22, 4.80, 2.17, 1.65, 7.34, repro,
2007-03-02,-3.86, -2.73, 5.73, 2.16, 1.66, 7.36, repro,
2007-03-03,-3.28, -1.64, -3.62, 2.17, 1.62, 7.29, repro,
2007-03-04,-3.49, -1.53, -8.46, 2.15, 1.61, 7.16, repro,
2007-03-05,-3.17, -0.80, -4.88, 2.15, 1.60, 7.18, repro,
2007-03-06,-2.13, -0.69, -3.34, 2.13, 1.61, 7.15, repro,
2007-03-07,-2.64, -1.08, 1.52, 2.14, 1.59, 7.11, repro,
2007-03-08,-2.38, -1.89, 7.86, 2.15, 1.62, 7.25, repro,
2007-03-09,-2.77, -2.44, 5.61, 2.17, 1.61, 7.20, repro,
2007-03-10,-2.46, -3.06, 5.15, 2.34, 1.75, 7.98, repro,
2007-03-11,-4.05, 0.77, -8.50, 2.17, 1.62, 7.18, repro,
2007-03-12,-4.06, -0.17, -4.32, 2.16, 1.60, 7.15, repro,
2007-03-13,-2.12, -1.80, 4.69, 2.11, 1.56, 6.97, repro,
2007-03-14,-1.66, -1.20, 6.23, 2.12, 1.57, 6.98, repro,
2007-03-15,-1.95, -1.22, -4.57, 2.13, 1.58, 7.02, repro,
2007-03-16,-3.49, -0.51, -3.01, 2.14, 1.60, 7.15, repro,
2007-03-17,-2.89, -1.70, -2.55, 2.13, 1.55, 7.00, repro,
2007-03-18,-3.33, -1.58, 2.83, 2.09, 1.55, 6.89, repro,
2007-03-19,-2.64, -1.92, 6.86, 2.11, 1.56, 6.94, repro,
2007-03-20,-2.65, -1.53, 9.77, 2.18, 1.58, 7.00, repro,
2007-03-21,-2.57, -1.95, 8.96, 2.23, 1.61, 7.28, repro,
2007-03-22,-4.43, -2.67, 6.67, 2.13, 1.56, 7.03, repro,
2007-03-23,-3.48, -1.25, 4.06, 2.14, 1.59, 7.11, repro,
2007-03-24,-4.02, -1.01, 8.08, 2.14, 1.58, 7.10, repro,
2007-03-25,-2.59, -1.18, 6.60, 2.10, 1.54, 6.85, repro,
2007-03-26,-0.97, -1.18, 4.96, 2.11, 1.54, 6.91, repro,
2007-03-27,-2.36, -1.71, 9.96, 2.20, 1.58, 7.20, repro,
2007-03-28,-3.00, -4.78, 7.74, 2.20, 1.59, 7.22, repro,
2007-03-29,-3.62, -3.19, 1.79, 2.11, 1.55, 7.00, repro,
2007-03-30,-2.60, -1.54, 0.01, 2.11, 1.55, 6.93, repro,
2007-03-31,-2.20, -2.30, 1.92, 2.12, 1.55, 6.94, repro,
2007-04-01,-2.31, -2.05, 2.69, 2.12, 1.55, 6.98, repro,
2007-04-02,-3.20, -2.24, 7.05, 2.13, 1.57, 7.01, repro,
2007-04-03,-3.35, -2.35, -1.64, 2.16, 1.60, 7.19, repro,
2007-04-04,-1.33, -1.73, -1.90, 2.17, 1.60, 7.17, repro,
2007-04-05,-1.25, -0.83, -6.51, 2.21, 1.61, 7.22, repro,
2007-04-06,-0.97, -0.97, 0.57, 2.22, 1.62, 7.34, repro,
2007-04-07,-1.86, -0.64, 3.22, 2.16, 1.58, 7.08, repro,
2007-04-08,-2.53, -1.68, 8.14, 2.13, 1.56, 7.03, repro,
2007-04-09,-3.41, -0.94, 7.58, 2.14, 1.56, 7.05, repro,
2007-04-10,-2.59, -1.56, 12.80, 2.17, 1.61, 7.23, repro,
2007-04-11,-2.72, -1.92, 4.70, 2.13, 1.54, 6.96, repro,
2007-04-12,-2.77, -1.53, 10.40, 2.11, 1.53, 6.88, repro,
2007-04-13,-2.91, -1.47, 2.32, 2.13, 1.55, 7.00, repro,
2007-04-14,-4.27, -0.71, 2.16, 2.20, 1.58, 7.25, repro,
2007-04-15,-3.82, -0.95, 9.56, 2.21, 1.59, 7.27, repro,
2007-04-16,-2.72, -1.33, 6.67, 2.14, 1.56, 7.06, repro,
2007-04-17,-2.08, -0.77, 9.18, 2.14, 1.56, 7.03, repro,
2007-04-18,-5.15, -1.70, 9.66, 2.15, 1.57, 7.15, repro,
2007-04-19,-3.75, -1.60, 5.12, 2.15, 1.57, 7.12, repro,
2007-04-20,-2.74, -1.87, 8.68, 2.15, 1.57, 7.12, repro,
2007-04-21,-1.07, -2.04, 6.75, 2.16, 1.57, 7.11, repro,
2007-04-22,-2.97, -1.54, 11.62, 2.14, 1.57, 7.04, repro,
2007-04-23,-2.65, -2.59, 9.01, 2.19, 1.63, 7.36, repro,
2007-04-24,-3.56, -3.06, 2.04, 2.16, 1.59, 7.10, repro,
2007-04-25,-2.99, -1.24, 3.08, 2.15, 1.60, 7.11, repro,
2007-04-26,-2.28, -1.70, 6.25, 2.17, 1.56, 7.05, repro,
2007-04-27,-1.52, -2.15, 6.57, 2.16, 1.56, 7.10, repro,
2007-04-28,-3.13, -0.22, -0.81, 2.14, 1.55, 7.03, repro,
2007-04-29,-2.14, -0.44, -1.19, 2.16, 1.56, 7.03, repro,
2007-04-30,-1.98, -0.45, 2.33, 2.14, 1.54, 6.97, repro,
2007-05-01,-2.72, -0.23, 1.05, 2.16, 1.55, 7.02, repro,
2007-05-02,-2.21, -0.94, 5.26, 2.26, 1.63, 7.43, repro,
2007-05-03,-2.10, -0.88, 5.08, 2.21, 1.59, 7.26, repro,
2007-05-04,-2.15, -0.84, 4.55, 2.14, 1.55, 7.01, repro,
2007-05-05,-2.05, -1.13, 2.50, 2.21, 1.60, 7.31, repro,
2007-05-06,-3.45, -2.46, 1.11, 2.14, 1.56, 7.03, repro,
2007-05-07,-3.37, -1.99, -1.16, 2.15, 1.55, 7.00, repro,
2007-05-08,-2.37, -2.66, -0.29, 2.13, 1.56, 6.99, repro,
2007-05-09,-0.40, -1.34, -2.98, 2.15, 1.55, 7.01, repro,
2007-05-10,-1.74, -2.20, -0.76, 2.27, 1.63, 7.45, repro,
2007-05-11,-1.21, -0.05, -3.03, 2.27, 1.63, 7.46, repro,
2007-05-12,-1.90, -0.21, 5.11, 2.19, 1.61, 7.24, repro,
2007-05-13,-2.80, -1.57, 2.74, 2.22, 1.58, 7.24, repro,
2007-05-14,-2.74, -0.62, -3.59, 2.18, 1.58, 7.18, repro,
2007-05-15,-2.25, -1.17, -2.07, 2.15, 1.55, 7.00, repro,
2007-05-16,-0.68, -1.54, 0.43, 2.14, 1.56, 6.97, repro,
2007-05-17,-1.21, -2.50, 9.52, 2.17, 1.60, 7.15, repro,
2007-05-18,-3.49, -1.02, 5.16, 2.22, 1.63, 7.31, repro,
2007-05-19,-2.84, -0.26, 2.54, 2.20, 1.60, 7.23, repro,
2007-05-20,-1.15, 0.46, 3.91, 2.20, 1.60, 7.19, repro,
2007-05-21,-1.19, -0.21, 5.85, 2.17, 1.57, 7.07, repro,
2007-05-22,-1.36, -2.51, 5.75, 2.14, 1.56, 6.98, repro,
2007-05-23,-2.58, -1.90, 3.07, 2.15, 1.56, 6.99, repro,
2007-05-24,-3.71, -1.33, 3.69, 2.21, 1.60, 7.19, repro,
2007-05-25,-2.78, -1.15, 2.68, 2.16, 1.56, 6.99, repro,
2007-05-26,-2.44, -0.56, 2.17, 2.19, 1.60, 7.14, repro,
2007-05-27,-0.99, -1.44, 3.99, 2.15, 1.57, 7.00, repro,
2007-05-28,-3.06, -1.56, 6.88, 2.15, 1.55, 6.96, repro,
2007-05-29,-2.32, -1.48, -0.51, 2.16, 1.56, 6.98, repro,
2007-05-30,-1.67, -0.05, -0.70, 2.20, 1.58, 7.07, repro,
2007-05-31,-1.36, -0.73, 2.61, 2.18, 1.59, 7.12, repro,
2007-06-01,0.04, -2.12, 3.11, 2.14, 1.57, 6.98, repro,
2007-06-02,0.03, -1.59, 6.54, 2.14, 1.57, 7.06, repro,
2007-06-03,-2.00, -1.37, 9.16, 2.14, 1.56, 7.00, repro,
2007-06-04,-1.37, -1.53, 8.44, 2.15, 1.57, 7.03, repro,
2007-06-05,-1.32, -0.48, 9.63, 2.18, 1.58, 7.15, repro,
2007-06-06,-1.65, -3.44, 14.71, 2.14, 1.56, 6.97, repro,
2007-06-07,-5.22, -2.28, 10.68, 2.21, 1.65, 7.39, repro,
2007-06-08,-2.13, -2.96, 6.05, 2.14, 1.57, 7.02, repro,
2007-06-09,-3.62, -0.89, -2.38, 2.12, 1.55, 6.91, repro,
2007-06-10,-1.86, 0.25, -2.94, 2.14, 1.56, 7.00, repro,
2007-06-11,-3.93, -1.34, 4.30, 2.14, 1.58, 7.06, repro,
2007-06-12,-1.54, -0.69, 7.21, 2.17, 1.59, 7.12, repro,
2007-06-13,-1.48, -2.16, 4.35, 2.13, 1.57, 7.03, repro,
2007-06-14,-3.49, -0.39, 1.88, 2.17, 1.62, 7.16, repro,
2007-06-15,-0.75, 0.67, 2.64, 2.12, 1.56, 6.96, repro,
2007-06-16,-0.45, 0.28, 1.33, 2.13, 1.56, 6.97, repro,
2007-06-17,1.10, -0.34, 9.44, 3.54, 2.73, 11.71, repro,
2007-06-18,-3.36, -3.24, 9.84, 2.20, 1.59, 7.20, repro,
2007-06-19,-2.47, -1.35, 5.01, 2.13, 1.58, 7.06, repro,
2007-06-20,2.63, 1.09, -4.53, 5.57, 4.07, 16.50, repro,
2007-06-21,-0.68, -1.34, 2.38, 2.13, 1.57, 6.95, repro,
2007-06-22,-0.91, 0.69, 4.59, 2.11, 1.54, 6.86, repro,
2007-06-23,-0.06, -0.09, 7.08, 2.18, 1.64, 7.25, repro,
2007-06-24,-1.34, -0.22, 6.05, 2.17, 1.60, 7.23, repro,
2007-06-25,-1.64, 0.74, 2.41, 2.14, 1.57, 7.01, repro,
2007-06-26,-1.42, -0.55, -5.80, 2.14, 1.56, 7.01, repro,
2007-06-27,-0.95, 0.76, -1.45, 2.14, 1.56, 6.99, repro,
2007-06-28,-0.14, 0.23, -2.59, 2.14, 1.56, 6.99, repro,
2007-06-29,-0.55, -1.00, 6.29, 2.13, 1.56, 6.99, repro,
2007-06-30,-2.29, -1.76, 4.00, 2.13, 1.58, 7.04, repro,
2007-07-01,-0.70, -0.48, -0.31, 2.13, 1.55, 6.94, repro,
2007-07-02,-0.87, -0.34, 9.87, 2.14, 1.57, 7.02, repro,
2007-07-03,-2.26, 0.10, -0.63, 2.12, 1.55, 6.92, repro,
2007-07-04,-0.44, -0.78, -0.97, 2.13, 1.58, 7.08, repro,
2007-07-05,-1.62, -0.26, -6.94, 2.12, 1.57, 7.01, repro,
2007-07-06,-1.29, -0.67, 5.39, 2.14, 1.59, 7.08, repro,
2007-07-07,-2.28, -0.01, 8.07, 2.17, 1.60, 7.25, repro,
2007-07-08,-0.18, -1.02, 12.93, 2.14, 1.56, 6.98, repro,
2007-07-09,-0.99, -0.81, 12.91, 2.11, 1.56, 6.90, repro,
2007-07-10,-2.00, -0.75, 8.59, 2.11, 1.57, 6.94, repro,
2007-07-11,-0.38, 0.34, 9.94, 2.14, 1.58, 7.05, repro,
2007-07-12,-0.80, 0.13, 6.82, 2.16, 1.60, 7.18, repro,
