PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRCN
Station name,CRCN_G49
Begin Date, 2010-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1139864670 North Latitude, -119.5680339770 East Longitude, 27.84354 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-16,-1.01, -0.84, -5.24, 1.95, 1.59, 7.13, repro,
2010-10-17,-1.96, -0.87, -10.32, 1.99, 1.64, 7.36, repro,
2010-10-18,-1.70, -1.10, -8.55, 1.97, 1.62, 7.19, repro,
2010-10-19,-1.28, -0.62, -7.28, 2.00, 1.63, 7.24, repro,
2010-10-20,-2.94, -1.58, -2.77, 1.91, 1.56, 6.99, repro,
2010-10-21,-3.36, -1.50, -4.06, 1.95, 1.60, 7.07, repro,
2010-10-22,-3.71, -1.77, -1.41, 1.95, 1.60, 7.08, repro,
2010-10-23,-2.82, -1.46, -1.41, 1.95, 1.61, 7.12, repro,
2010-10-24,-2.06, -2.65, -1.37, 1.94, 1.58, 7.13, repro,
2010-10-25,-1.89, -2.25, 4.03, 1.96, 1.59, 7.21, repro,
2010-10-26,-1.50, -2.83, 1.61, 1.89, 1.57, 6.99, repro,
2010-10-27,-1.47, -2.68, -4.18, 1.93, 1.59, 7.15, repro,
2010-10-28,-1.55, -3.32, -9.75, 1.91, 1.58, 7.06, repro,
2010-10-29,-0.61, -1.68, -2.46, 1.99, 1.68, 7.33, repro,
2010-10-30,-1.12, -2.47, 5.25, 1.89, 1.57, 6.99, repro,
2010-10-31,-3.21, -3.00, -5.18, 2.06, 1.80, 7.71, repro,
2010-11-01,-3.16, -2.04, -7.42, 1.97, 1.66, 7.29, repro,
2010-11-02,-3.03, -1.95, -7.21, 1.92, 1.56, 7.03, repro,
2010-11-03,-1.32, -2.49, -3.32, 1.92, 1.58, 7.08, repro,
2010-11-04,-1.30, -1.61, -2.85, 1.90, 1.56, 7.00, repro,
2010-11-05,-2.92, -1.22, 4.35, 1.94, 1.60, 7.16, repro,
2010-11-06,-2.04, -0.81, 8.24, 1.94, 1.60, 7.11, repro,
2010-11-07,-2.43, -1.27, 4.83, 1.90, 1.55, 7.01, repro,
2010-11-08,-2.99, -1.06, 7.59, 1.92, 1.57, 7.08, repro,
2010-11-09,-1.67, -1.61, 9.71, 1.92, 1.58, 7.09, repro,
2010-11-10,-2.20, -1.73, 10.96, 1.92, 1.57, 7.11, repro,
2010-11-11,-3.46, 0.09, 8.10, 1.91, 1.56, 7.05, repro,
2010-11-12,-3.72, -0.26, 3.76, 1.91, 1.55, 7.01, repro,
2010-11-13,-5.13, -0.82, 2.59, 1.95, 1.61, 7.17, repro,
2010-11-14,-2.87, -0.40, 6.93, 1.97, 1.63, 7.27, repro,
2010-11-15,-3.13, -0.29, 10.66, 1.92, 1.58, 7.11, repro,
2010-11-16,-3.56, 0.77, 12.25, 1.97, 1.61, 7.30, repro,
2010-11-17,-5.64, 0.56, 7.25, 2.02, 1.62, 7.46, repro,
2010-11-18,-6.31, 0.21, 12.91, 2.15, 1.76, 7.88, repro,
2010-11-19,-8.47, -0.20, 16.84, 2.23, 1.79, 7.95, repro,
2010-11-20,-6.72, -1.09, 17.28, 1.96, 1.59, 7.16, repro,
2010-11-21,-4.90, 0.57, 15.66, 2.01, 1.66, 7.36, repro,
2010-11-22,-3.94, -1.86, 17.12, 2.03, 1.66, 7.42, repro,
2010-11-23,-5.31, -0.59, 10.78, 1.96, 1.59, 7.18, repro,
2010-11-24,-5.59, -0.87, 19.69, 1.96, 1.58, 7.19, repro,
2010-11-25,-3.20, -2.05, 10.29, 1.94, 1.58, 7.11, repro,
2010-11-26,-1.38, -1.13, 12.84, 1.94, 1.58, 7.14, repro,
2010-11-27,-3.20, -1.04, 13.95, 2.00, 1.61, 7.44, repro,
2010-11-28,-2.34, -0.63, 20.16, 1.96, 1.56, 7.17, repro,
2010-11-29,-3.50, -0.32, 11.02, 1.98, 1.59, 7.29, repro,
2010-11-30,-3.15, -0.35, 5.05, 1.95, 1.59, 7.23, repro,
2010-12-01,-2.07, -0.60, 7.01, 1.96, 1.59, 7.21, repro,
2010-12-02,-2.76, 0.12, 9.72, 1.95, 1.60, 7.27, repro,
2010-12-03,-2.27, -0.25, 13.07, 2.00, 1.60, 7.37, repro,
2010-12-04,-2.99, 1.14, 17.76, 2.24, 1.78, 8.17, repro,
2010-12-05,-2.57, -0.07, 10.84, 1.99, 1.60, 7.41, repro,
2010-12-06,-1.98, -0.90, 7.96, 1.97, 1.58, 7.21, repro,
2010-12-07,-1.51, -0.34, 9.00, 1.96, 1.60, 7.26, repro,
2010-12-08,-0.97, -1.20, 10.90, 1.98, 1.62, 7.28, repro,
2010-12-09,0.29, -0.17, 11.21, 1.97, 1.59, 7.27, repro,
2010-12-10,-1.10, -0.52, 11.43, 1.98, 1.60, 7.38, repro,
2010-12-11,0.14, 0.63, 13.03, 1.96, 1.58, 7.27, repro,
2010-12-12,0.34, 0.29, 7.52, 1.97, 1.56, 7.22, repro,
2010-12-13,1.49, -0.08, 12.18, 1.96, 1.55, 7.14, repro,
2010-12-14,-0.12, -0.15, 17.68, 2.07, 1.63, 7.50, repro,
2010-12-15,0.26, -0.27, 18.64, 2.03, 1.61, 7.31, repro,
2010-12-16,-3.17, -1.14, 10.66, 1.94, 1.57, 7.19, repro,
2010-12-17,-3.52, -1.55, 12.13, 1.97, 1.57, 7.09, repro,
2010-12-18,-3.56, -2.37, 12.26, 1.98, 1.60, 7.21, repro,
2010-12-19,-3.60, -3.77, 7.47, 1.95, 1.56, 7.16, repro,
2010-12-20,-2.27, -4.74, 14.45, 1.95, 1.56, 7.14, repro,
2010-12-21,-1.59, -2.72, 9.43, 2.03, 1.62, 7.33, repro,
2010-12-22,-3.33, -2.93, 12.16, 2.04, 1.65, 7.37, repro,
2010-12-23,-3.45, -3.03, 12.98, 2.04, 1.65, 7.39, repro,
2010-12-24,-3.04, -1.43, 9.61, 2.02, 1.58, 7.24, repro,
2010-12-25,-3.41, -3.20, 23.12, 5.13, 3.80, 18.60, repro,
2010-12-26,-2.11, -1.54, 18.26, 1.98, 1.57, 7.27, repro,
2010-12-27,-2.51, -2.22, 9.77, 1.93, 1.52, 7.03, repro,
2010-12-28,-2.62, -1.18, 12.56, 1.98, 1.60, 7.28, repro,
2010-12-29,-1.63, -1.83, 22.57, 2.01, 1.60, 7.34, repro,
2010-12-30,-3.50, -2.22, 24.63, 1.98, 1.57, 7.22, repro,
2010-12-31,-2.96, -1.39, 23.21, 1.96, 1.55, 7.18, repro,
2011-01-01,-3.80, -1.96, 20.14, 1.95, 1.56, 7.20, repro,
2011-01-02,-4.32, -0.30, 27.83, 2.05, 1.65, 7.49, repro,
2011-01-03,-3.95, -1.20, 21.09, 1.94, 1.56, 7.15, repro,
2011-01-04,-4.26, -1.49, 21.96, 2.01, 1.59, 7.25, repro,
2011-01-05,-3.02, -1.25, 18.93, 1.93, 1.53, 7.02, repro,
2011-01-06,-4.68, -1.87, 21.98, 1.97, 1.58, 7.20, repro,
2011-01-07,-5.34, -1.17, 25.70, 1.95, 1.57, 7.16, repro,
2011-01-08,-4.10, -0.56, 32.25, 1.95, 1.57, 7.13, repro,
2011-01-09,-3.86, -0.64, 31.20, 1.93, 1.53, 7.04, repro,
2011-01-10,-3.19, -1.48, 31.90, 1.98, 1.62, 7.31, repro,
2011-01-11,-3.43, -1.02, 31.13, 2.02, 1.66, 7.52, repro,
2011-01-12,-3.40, -0.92, 23.98, 1.97, 1.56, 7.16, repro,
2011-01-13,-3.07, -1.06, 24.69, 1.98, 1.58, 7.19, repro,
2011-01-14,-4.46, -1.66, 29.14, 1.97, 1.58, 7.16, repro,
2011-01-15,-3.72, -1.23, 33.36, 1.96, 1.58, 7.18, repro,
2011-01-16,-3.34, -2.43, 38.15, 1.97, 1.57, 7.14, repro,
2011-01-17,-4.76, -1.86, 44.66, 1.99, 1.60, 7.32, repro,
2011-01-18,-4.37, -1.33, 46.50, 2.42, 1.82, 8.47, repro,
2011-01-19,-3.11, -0.11, 38.65, 2.00, 1.60, 7.29, repro,
2011-01-20,-2.49, -0.79, 44.61, 2.08, 1.65, 7.46, repro,
2011-01-21,-2.48, -1.13, 42.26, 1.96, 1.57, 7.17, repro,
2011-01-22,-4.10, 0.28, 51.21, 1.99, 1.61, 7.32, repro,
2011-01-23,-3.52, -0.49, 47.92, 1.98, 1.61, 7.33, repro,
2011-01-24,-3.28, -0.87, 45.50, 1.97, 1.60, 7.28, repro,
2011-01-25,-2.99, -1.33, 47.08, 1.97, 1.60, 7.26, repro,
2011-01-26,-2.90, -0.78, 48.77, 2.10, 1.66, 7.79, repro,
2011-01-27,-3.55, -1.31, 45.77, 1.98, 1.63, 7.40, repro,
2011-01-28,-4.39, -1.65, 47.67, 1.92, 1.54, 7.10, repro,
2011-01-29,-3.43, -1.59, 44.62, 2.05, 1.68, 7.69, repro,
2011-01-30,-3.16, -0.24, 57.67, 1.93, 1.52, 7.04, repro,
2011-01-31,-3.15, -0.98, 49.87, 1.98, 1.59, 7.27, repro,
2011-02-01,-2.72, -1.52, 50.02, 1.97, 1.61, 7.31, repro,
2011-02-02,-2.88, -1.55, 44.39, 1.97, 1.61, 7.32, repro,
2011-02-03,-3.12, -1.38, 44.08, 1.97, 1.61, 7.34, repro,
2011-02-04,-3.66, -1.44, 55.63, 1.98, 1.61, 7.34, repro,
2011-02-05,-1.85, -1.58, 52.92, 2.00, 1.60, 7.38, repro,
2011-02-06,-2.91, -0.90, 58.22, 2.07, 1.78, 7.92, repro,
2011-02-07,-3.08, -1.37, 54.43, 2.00, 1.66, 7.45, repro,
2011-02-08,-3.65, -0.68, 61.91, 1.99, 1.61, 7.38, repro,
2011-02-09,-1.04, -0.50, 65.96, 1.95, 1.54, 7.20, repro,
2011-02-10,-0.40, -0.12, 58.90, 1.97, 1.60, 7.28, repro,
2011-02-11,-1.71, -0.66, 64.00, 1.99, 1.61, 7.32, repro,
2011-02-12,-0.72, -0.13, 63.59, 1.93, 1.57, 7.19, repro,
2011-02-13,-1.47, -1.02, 65.70, 1.93, 1.56, 7.15, repro,
2011-02-14,-2.04, -1.12, 67.66, 1.96, 1.58, 7.31, repro,
2011-02-15,-3.47, -1.36, 66.90, 1.98, 1.62, 7.40, repro,
2011-02-16,-2.55, -1.07, 75.71, 2.03, 1.69, 7.69, repro,
2011-02-17,-2.99, -0.27, 70.07, 1.99, 1.62, 7.40, repro,
2011-02-18,-1.23, 1.68, 73.14, 1.94, 1.57, 7.22, repro,
2011-02-19,-2.79, -0.61, 72.71, 1.94, 1.56, 7.17, repro,
2011-02-20,-2.83, -1.37, 65.42, 2.29, 1.92, 8.72, repro,
2011-02-21,-0.95, 2.09, 97.92, 9.04, 6.07, 33.08, repro,
2011-02-22,-2.39, -0.66, 76.91, 1.95, 1.56, 7.17, repro,
2011-02-23,-2.03, 0.84, 72.16, 1.98, 1.60, 7.28, repro,
2011-02-24,-2.38, 0.92, 74.36, 1.92, 1.51, 7.03, repro,
2011-02-25,-4.30, -0.07, 78.54, 1.92, 1.51, 7.05, repro,
2011-02-26,-1.82, -1.18, 83.76, 1.94, 1.55, 7.22, repro,
2011-02-27,-1.72, -0.47, 87.53, 1.99, 1.56, 7.22, repro,
2011-02-28,-1.86, 0.32, 82.88, 1.94, 1.53, 7.09, repro,
2011-03-01,-2.34, 0.83, 76.40, 1.92, 1.52, 7.05, repro,
2011-03-02,-2.73, 0.38, 81.38, 1.93, 1.52, 7.07, repro,
2011-03-03,-1.78, -1.09, 83.55, 1.93, 1.51, 7.02, repro,
2011-03-04,-1.31, -0.47, 77.81, 1.92, 1.52, 7.03, repro,
2011-03-05,-2.10, 0.84, 76.07, 1.95, 1.53, 7.13, repro,
2011-03-06,0.21, 0.53, 80.84, 1.95, 1.53, 7.12, repro,
2011-03-07,-1.70, 1.43, 90.90, 1.93, 1.53, 7.08, repro,
2011-03-08,-2.08, -0.08, 85.14, 1.93, 1.52, 7.06, repro,
2011-03-09,-0.76, 0.31, 83.09, 1.92, 1.51, 7.05, repro,
2011-03-10,-1.59, -0.62, 88.50, 1.92, 1.53, 7.10, repro,
2011-03-11,-2.62, 0.07, 91.61, 1.93, 1.52, 7.07, repro,
2011-03-12,-1.25, 0.27, 86.17, 1.93, 1.52, 7.08, repro,
2011-03-13,-2.11, -0.20, 87.12, 1.96, 1.54, 7.16, repro,
2011-03-14,-2.18, -0.14, 92.22, 2.00, 1.57, 7.25, repro,
2011-03-15,-1.08, -1.67, 89.46, 1.99, 1.58, 7.26, repro,
2011-03-16,-0.49, -1.19, 88.44, 2.05, 1.61, 7.40, repro,
2011-03-17,-0.28, 0.78, 86.76, 2.10, 1.63, 7.55, repro,
2011-03-18,-0.95, -0.06, 95.14, 2.02, 1.56, 7.28, repro,
2011-03-19,-1.54, 0.40, 94.91, 2.05, 1.62, 7.46, repro,
2011-03-20,-3.56, -0.67, 100.40, 1.94, 1.52, 7.08, repro,
2011-03-21,-4.26, -0.91, 96.60, 2.03, 1.57, 7.30, repro,
2011-03-22,-0.98, 0.51, 102.58, 2.07, 1.60, 7.40, repro,
2011-03-23,-1.81, -0.17, 102.61, 2.01, 1.55, 7.19, repro,
2011-03-24,-1.64, 0.81, 107.07, 1.95, 1.52, 7.11, repro,
2011-03-26,-2.27, 0.34, 104.94, 2.03, 1.60, 7.42, repro,
2011-03-27,-2.78, -0.18, 102.91, 2.04, 1.58, 7.43, repro,
2011-03-28,-1.99, 0.02, 99.37, 1.96, 1.53, 7.14, repro,
2011-03-29,-0.14, -0.22, 94.72, 1.97, 1.53, 7.14, repro,
2011-03-30,-1.01, -0.01, 103.87, 2.01, 1.57, 7.34, repro,
2011-03-31,-1.22, -0.28, 101.26, 2.03, 1.58, 7.38, repro,
2011-04-01,-2.45, 0.74, 106.95, 1.99, 1.56, 7.26, repro,
2011-04-02,-3.80, -0.10, 110.72, 2.02, 1.59, 7.37, repro,
2011-04-03,-1.67, 1.10, 108.92, 2.02, 1.56, 7.30, repro,
2011-04-04,-1.08, 0.50, 108.89, 2.02, 1.58, 7.32, repro,
2011-04-05,-2.20, 1.21, 110.47, 2.03, 1.61, 7.52, repro,
2011-04-06,-2.49, 1.05, 114.62, 2.00, 1.57, 7.38, repro,
2011-04-07,-2.75, 0.26, 115.15, 1.94, 1.53, 7.14, repro,
2011-04-08,-2.11, 0.47, 117.35, 1.95, 1.52, 7.11, repro,
2011-04-09,-1.83, 0.32, 114.13, 1.99, 1.55, 7.16, repro,
2011-04-10,-1.37, 1.50, 114.43, 1.99, 1.58, 7.31, repro,
2011-04-11,-1.95, 1.09, 112.26, 2.01, 1.61, 7.37, repro,
2011-04-12,-1.89, 1.34, 109.50, 1.99, 1.60, 7.31, repro,
2011-04-13,-2.77, 0.70, 113.50, 1.94, 1.55, 7.20, repro,
2011-04-14,-3.43, 1.62, 112.40, 1.93, 1.51, 7.05, repro,
2011-04-15,-3.25, 1.25, 114.52, 1.93, 1.51, 7.07, repro,
2011-04-16,-2.50, 2.37, 114.82, 1.95, 1.53, 7.17, repro,
2011-04-17,-1.42, 2.85, 117.47, 1.93, 1.51, 7.08, repro,
2011-04-18,-1.01, 0.68, 121.24, 1.93, 1.52, 7.11, repro,
2011-04-19,-2.39, 1.71, 125.72, 1.93, 1.52, 7.08, repro,
2011-04-20,-0.62, 1.31, 131.18, 2.02, 1.62, 7.51, repro,
2011-04-21,-3.53, 2.70, 126.85, 1.97, 1.55, 7.34, repro,
2011-04-22,-2.12, 2.53, 123.92, 1.94, 1.53, 7.19, repro,
2011-04-23,-0.59, 2.22, 126.99, 1.93, 1.52, 7.11, repro,
2011-04-24,-2.43, 2.69, 134.83, 1.93, 1.52, 7.09, repro,
2011-04-25,-3.51, 1.37, 132.30, 1.93, 1.52, 7.13, repro,
2011-04-26,-2.70, 1.86, 131.91, 1.93, 1.52, 7.14, repro,
2011-04-27,-2.12, 3.15, 125.67, 2.37, 1.81, 8.81, repro,
2011-04-28,-1.37, 2.20, 125.98, 1.94, 1.52, 7.13, repro,
2011-04-29,-0.73, 3.30, 135.00, 1.94, 1.52, 7.19, repro,
2011-04-30,-3.07, 3.30, 131.97, 1.94, 1.53, 7.13, repro,
2011-05-01,-4.57, 2.67, 137.46, 2.00, 1.61, 7.58, repro,
2011-05-02,-3.62, 3.33, 130.99, 1.96, 1.54, 7.26, repro,
2011-05-03,-3.63, 4.23, 127.75, 1.95, 1.54, 7.20, repro,
2011-05-04,-1.61, 4.25, 135.94, 1.94, 1.54, 7.17, repro,
2011-05-05,-3.49, 4.36, 134.33, 1.98, 1.56, 7.26, repro,
2011-05-06,-5.94, 3.57, 138.77, 2.07, 1.67, 7.62, repro,
2011-05-07,-5.13, 3.13, 144.53, 1.95, 1.55, 7.24, repro,
2011-05-08,-5.13, 4.93, 143.06, 2.01, 1.59, 7.43, repro,
2011-05-09,-2.00, 2.19, 142.77, 1.94, 1.55, 7.26, repro,
2011-05-10,-0.38, 3.37, 146.87, 1.97, 1.57, 7.39, repro,
2011-05-11,-2.40, 3.87, 143.70, 1.94, 1.53, 7.14, repro,
2011-05-12,-2.62, 4.36, 140.29, 2.01, 1.59, 7.33, repro,
2011-05-13,-3.03, 5.09, 137.66, 1.94, 1.53, 7.19, repro,
2011-05-14,-1.75, 4.00, 139.94, 2.02, 1.60, 7.46, repro,
2011-05-15,-1.26, 3.38, 150.40, 1.96, 1.55, 7.28, repro,
2011-05-16,-3.57, 4.10, 140.80, 1.97, 1.55, 7.25, repro,
2011-05-17,-5.98, 4.02, 148.08, 1.96, 1.55, 7.25, repro,
2011-05-18,-4.49, 3.58, 143.29, 2.04, 1.61, 7.52, repro,
2011-05-19,-3.70, 3.26, 150.22, 2.03, 1.66, 7.79, repro,
2011-05-20,-2.54, 3.89, 143.74, 2.07, 1.65, 7.82, repro,
2011-05-21,0.20, 4.90, 150.57, 1.98, 1.56, 7.34, repro,
2011-05-22,-3.71, 4.89, 149.70, 1.99, 1.57, 7.32, repro,
2011-05-23,-4.42, 4.41, 150.74, 1.96, 1.56, 7.27, repro,
2011-05-24,-3.03, 3.73, 151.45, 1.99, 1.59, 7.41, repro,
2011-05-25,-1.55, 4.47, 154.47, 1.98, 1.57, 7.35, repro,
2011-05-26,-2.12, 4.14, 153.45, 1.98, 1.56, 7.35, repro,
2011-05-27,-2.95, 5.57, 156.04, 1.97, 1.57, 7.35, repro,
2011-05-28,-0.83, 5.32, 150.74, 1.96, 1.55, 7.27, repro,
2011-05-29,-2.65, 2.45, 157.15, 1.96, 1.56, 7.29, repro,
2011-05-30,-1.52, 4.47, 163.29, 1.97, 1.55, 7.31, repro,
2011-05-31,-3.79, 4.56, 155.71, 1.98, 1.56, 7.36, repro,
2011-06-01,-2.72, 5.42, 156.26, 1.96, 1.55, 7.28, repro,
2011-06-02,-2.36, 6.71, 158.06, 1.97, 1.56, 7.26, repro,
2011-06-03,-1.23, 6.07, 158.89, 1.96, 1.55, 7.22, repro,
2011-06-04,-2.49, 3.11, 159.17, 1.98, 1.56, 7.29, repro,
2011-06-05,-0.59, 3.85, 159.04, 1.97, 1.55, 7.29, repro,
2011-06-06,-3.78, 5.65, 161.50, 1.96, 1.55, 7.26, repro,
2011-06-07,-2.34, 6.07, 162.96, 1.96, 1.54, 7.22, repro,
2011-06-08,-2.28, 4.29, 158.19, 1.97, 1.56, 7.29, repro,
2011-06-09,-1.48, 5.52, 161.16, 1.96, 1.55, 7.25, repro,
2011-06-10,-0.84, 5.02, 163.48, 1.97, 1.55, 7.31, repro,
2011-06-11,-3.41, 4.81, 165.48, 1.96, 1.56, 7.31, repro,
2011-06-12,-3.34, 4.76, 163.67, 1.96, 1.55, 7.30, repro,
2011-06-13,-2.96, 5.98, 165.49, 1.97, 1.56, 7.32, repro,
2011-06-14,-1.34, 6.49, 169.24, 1.95, 1.55, 7.25, repro,
2011-06-15,-2.24, 5.33, 165.74, 1.95, 1.55, 7.23, repro,
2011-06-16,-3.16, 4.23, 166.07, 2.00, 1.60, 7.44, repro,
2011-06-17,-2.06, 5.23, 180.16, 3.11, 2.72, 12.08, repro,
2011-06-18,-0.75, 9.56, 174.25, 4.32, 3.05, 15.50, repro,
2011-06-19,-2.44, 6.17, 173.68, 1.97, 1.56, 7.32, repro,
2011-06-20,-2.07, 6.57, 172.52, 2.02, 1.64, 7.49, repro,
2011-06-21,-3.55, 5.17, 178.70, 1.96, 1.55, 7.23, repro,
2011-06-22,-3.65, 5.40, 173.27, 2.03, 1.61, 7.52, repro,
2011-06-23,-0.75, 8.00, 154.78, 3.03, 2.41, 11.70, repro,
2011-06-24,-2.75, 5.27, 182.29, 2.22, 1.77, 8.11, repro,
2011-06-25,-4.27, 4.77, 179.99, 1.96, 1.55, 7.25, repro,
2011-06-26,-2.73, 5.00, 182.66, 1.95, 1.55, 7.18, repro,
2011-06-27,-3.11, 4.04, 176.25, 1.96, 1.56, 7.28, repro,
2011-06-28,-1.10, 5.90, 181.82, 1.97, 1.55, 7.27, repro,
2011-06-29,-2.31, 6.49, 181.43, 1.98, 1.56, 7.36, repro,
2011-06-30,-2.40, 6.35, 177.03, 1.98, 1.56, 7.32, repro,
2011-07-01,-2.18, 6.66, 179.94, 1.96, 1.55, 7.23, repro,
2011-07-02,-1.25, 5.68, 180.70, 1.96, 1.55, 7.25, repro,
2011-07-03,-1.25, 6.76, 186.26, 1.96, 1.55, 7.27, repro,
2011-07-04,-0.16, 7.51, 177.65, 1.96, 1.54, 7.26, repro,
2011-07-05,-1.30, 7.47, 188.27, 1.98, 1.55, 7.32, repro,
2011-07-06,-2.46, 7.85, 178.81, 1.99, 1.57, 7.40, repro,
2011-07-07,-2.70, 7.20, 177.72, 1.97, 1.56, 7.34, repro,
2011-07-08,-1.13, 7.22, 184.62, 1.98, 1.58, 7.40, repro,
2011-07-09,-1.56, 7.28, 188.42, 1.95, 1.55, 7.26, repro,
2011-07-10,-1.64, 6.63, 190.26, 1.96, 1.55, 7.31, repro,
2011-07-11,-2.04, 6.21, 188.48, 1.98, 1.56, 7.32, repro,
2011-07-12,-2.36, 7.26, 179.71, 1.96, 1.55, 7.28, repro,
2011-07-13,-2.91, 7.05, 184.73, 1.97, 1.55, 7.27, repro,
2011-07-14,-0.88, 7.63, 189.48, 1.96, 1.55, 7.25, repro,
2011-07-15,-4.60, 8.02, 203.08, 3.22, 2.70, 12.42, repro,
2011-07-16,-1.57, 8.28, 188.51, 1.97, 1.56, 7.31, repro,
2011-07-17,-1.53, 7.62, 189.33, 1.96, 1.54, 7.25, repro,
2011-07-18,-2.84, 7.45, 180.91, 1.98, 1.55, 7.27, repro,
2011-07-19,-2.06, 8.00, 185.84, 1.97, 1.55, 7.27, repro,
2011-07-20,-0.18, 6.18, 195.37, 1.97, 1.57, 7.28, repro,
2011-07-21,-0.75, 8.04, 191.15, 1.98, 1.59, 7.41, repro,
2011-07-22,-2.08, 7.96, 196.44, 1.97, 1.55, 7.27, repro,
2011-07-23,-1.50, 7.79, 181.37, 2.03, 1.59, 7.48, repro,
2011-07-24,-2.03, 7.97, 195.19, 1.97, 1.55, 7.29, repro,
2011-07-25,-1.20, 7.57, 191.76, 1.96, 1.56, 7.29, repro,
2011-07-26,-1.10, 7.94, 199.97, 1.96, 1.57, 7.29, repro,
2011-07-27,-1.25, 7.86, 194.48, 1.96, 1.55, 7.27, repro,
2011-07-28,-1.34, 7.26, 200.86, 2.00, 1.59, 7.45, repro,
2011-07-29,-0.25, 9.58, 190.34, 1.98, 1.55, 7.30, repro,
2011-07-30,0.24, 8.79, 205.91, 2.45, 2.01, 9.17, repro,
2011-08-01,2.12, 14.17, 179.52, 3.32, 2.54, 12.39, repro,
2011-08-02,0.53, 8.82, 189.31, 1.96, 1.55, 7.28, repro,
2011-08-03,-2.33, 7.61, 197.54, 2.03, 1.61, 7.49, repro,
2011-08-04,-2.18, 8.58, 195.44, 1.98, 1.57, 7.33, repro,
2011-08-05,-2.37, 8.42, 200.06, 2.01, 1.60, 7.45, repro,
2011-08-06,-1.69, 7.18, 197.44, 2.08, 1.63, 7.75, repro,
2011-08-07,-0.61, 7.91, 202.08, 1.95, 1.54, 7.20, repro,
2011-08-08,-1.50, 7.83, 201.27, 1.95, 1.54, 7.24, repro,
2011-08-09,0.82, 9.44, 199.60, 1.99, 1.56, 7.34, repro,
2011-08-10,-2.09, 9.05, 198.29, 1.98, 1.57, 7.36, repro,
2011-08-11,-3.23, 10.31, 204.96, 2.69, 2.09, 9.94, repro,
2011-08-12,-2.59, 7.61, 203.28, 2.03, 1.58, 7.59, repro,
2011-08-13,-0.44, 6.47, 204.17, 1.99, 1.57, 7.36, repro,
2011-08-14,-1.07, 8.95, 203.36, 2.00, 1.58, 7.40, repro,
2011-08-15,-1.33, 8.55, 206.71, 2.05, 1.63, 7.56, repro,
2011-08-16,-2.58, 9.13, 204.53, 2.01, 1.59, 7.44, repro,
2011-08-17,-2.23, 6.76, 205.41, 2.04, 1.61, 7.55, repro,
2011-08-18,-2.06, 7.69, 204.10, 1.94, 1.55, 7.22, repro,
2011-08-19,-3.57, 7.80, 208.85, 1.97, 1.56, 7.33, repro,
2011-08-20,-1.64, 8.62, 211.83, 2.14, 1.72, 7.89, repro,
2011-08-21,-2.45, 9.31, 211.95, 1.99, 1.58, 7.38, repro,
2011-08-22,-1.14, 8.66, 212.55, 1.97, 1.56, 7.28, repro,
2011-08-23,-1.43, 8.35, 220.76, 2.02, 1.60, 7.43, repro,
2011-08-24,-2.07, 7.04, 216.10, 1.96, 1.56, 7.28, repro,
2011-08-25,-0.63, 8.88, 212.04, 1.96, 1.57, 7.32, repro,
