PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AST1
Station name,Austin_1
Begin Date, 2004-07-30
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 39.3902610302 North Latitude, -117.3083688071 East Longitude, 1760.03797 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-08,2.04, -5.24, -2.72, 3.43, 2.90, 12.93, repro,
2004-12-10,-0.11, -2.10, -6.35, 4.16, 3.45, 15.96, repro,
2004-12-11,-0.11, -3.55, -6.82, 4.25, 3.65, 16.06, repro,
2004-12-12,1.58, -4.23, -9.08, 4.75, 3.68, 16.22, repro,
2004-12-14,-0.71, -8.22, -12.00, 2.69, 2.32, 9.87, repro,
2004-12-15,0.86, -4.78, -9.02, 2.10, 1.76, 7.53, repro,
2004-12-16,0.85, -5.11, -14.52, 2.15, 1.73, 7.63, repro,
2004-12-17,0.86, -5.17, -11.11, 2.06, 1.70, 7.46, repro,
2004-12-18,0.60, -5.14, -12.81, 2.14, 1.75, 7.66, repro,
2004-12-19,0.17, -6.10, -6.53, 2.10, 1.69, 7.38, repro,
2004-12-20,0.27, -6.03, 0.07, 2.10, 1.70, 7.30, repro,
2004-12-21,1.04, -5.10, -2.04, 2.14, 1.80, 7.91, repro,
2004-12-22,0.01, -5.36, -8.74, 2.06, 1.64, 7.38, repro,
2004-12-23,1.03, -5.89, -6.36, 2.02, 1.66, 7.24, repro,
2004-12-24,0.35, -5.64, -3.83, 2.07, 1.69, 7.40, repro,
2004-12-25,0.29, -4.49, -0.43, 2.08, 1.72, 7.51, repro,
2004-12-26,-0.15, -4.81, 5.17, 2.10, 1.68, 7.39, repro,
2004-12-27,0.42, -4.03, 0.69, 2.10, 1.64, 7.35, repro,
2004-12-28,-0.14, -5.42, -2.86, 2.17, 1.68, 7.55, repro,
2004-12-29,1.76, -5.58, -4.52, 2.12, 1.66, 7.46, repro,
2004-12-30,-1.59, -6.13, 3.92, 2.28, 1.78, 7.97, repro,
2004-12-31,-1.70, -4.85, -2.52, 2.35, 1.91, 8.26, repro,
2005-01-01,-0.08, -4.72, -0.92, 2.45, 1.96, 8.44, repro,
2005-01-02,-1.62, -4.69, -1.14, 2.38, 1.81, 8.28, repro,
2005-01-03,-0.22, -3.56, -4.33, 2.24, 1.78, 7.88, repro,
2005-01-04,-2.56, -3.52, -4.05, 3.42, 2.60, 11.52, repro,
2005-01-05,-1.08, -6.27, 0.06, 3.98, 3.45, 15.84, repro,
2005-01-06,-0.10, -4.77, 0.36, 3.54, 3.08, 12.84, repro,
2005-01-07,-0.16, -6.16, -0.99, 3.60, 2.90, 13.24, repro,
2005-01-08,-3.08, -1.84, -5.93, 3.78, 3.09, 12.84, repro,
2005-01-09,2.00, -4.16, -11.94, 6.97, 5.22, 22.75, repro,
2005-01-10,-1.44, -4.71, -4.75, 3.18, 2.71, 11.47, repro,
2005-01-11,-0.70, -3.41, -7.70, 3.49, 3.01, 12.58, repro,
2005-01-12,0.39, -4.10, -1.26, 3.70, 2.94, 13.03, repro,
2005-01-13,0.56, -5.18, -3.44, 3.31, 2.74, 11.88, repro,
2005-01-14,2.25, -5.54, -15.57, 2.84, 2.34, 10.10, repro,
2005-01-15,0.27, -2.51, -11.36, 3.29, 2.79, 12.78, repro,
2005-01-16,-1.95, -2.97, -16.08, 3.05, 2.30, 10.12, repro,
2005-01-17,0.01, -3.40, -13.96, 2.97, 2.53, 10.57, repro,
2005-01-18,0.54, -3.38, -13.94, 3.09, 2.45, 11.02, repro,
2005-01-19,0.29, -3.09, -14.12, 2.82, 2.34, 10.24, repro,
2005-01-20,2.00, -4.35, -14.98, 3.46, 2.63, 11.77, repro,
2005-01-21,0.10, -4.80, -13.16, 2.76, 2.24, 9.96, repro,
2005-01-22,-1.08, -4.37, -9.65, 4.25, 3.34, 16.59, repro,
2005-01-23,-1.19, -3.94, -1.04, 4.25, 3.58, 15.48, repro,
2005-01-25,0.16, -2.70, -12.10, 2.82, 2.28, 9.99, repro,
2005-01-26,-0.77, -4.04, -4.27, 3.80, 3.30, 14.55, repro,
2005-01-27,2.43, -3.95, -13.63, 5.61, 4.55, 18.97, repro,
2005-01-28,-3.05, -5.52, -15.82, 6.32, 5.84, 24.48, repro,
2005-01-30,-0.60, -4.56, -6.43, 3.95, 3.33, 14.15, repro,
2005-01-31,0.78, -4.94, -14.65, 2.51, 2.15, 9.25, repro,
2005-02-01,0.42, -5.24, -11.33, 4.84, 4.27, 18.73, repro,
2005-02-02,0.14, -4.60, -16.74, 2.89, 2.34, 10.92, repro,
2005-02-03,-2.34, -1.30, -23.41, 4.72, 4.53, 17.55, repro,
2005-02-04,-2.43, -3.66, -10.73, 6.28, 5.59, 19.59, repro,
2005-02-05,1.19, -3.24, -11.63, 6.28, 4.49, 19.05, repro,
2005-02-06,-0.51, 12.47, 6.68, 27.97, 53.71, 63.83, repro,
2005-02-07,1.03, -7.89, 3.00, 6.07, 5.11, 22.85, repro,
2005-02-08,-1.07, -5.38, -1.77, 4.69, 4.06, 16.86, repro,
2005-02-10,0.43, -4.87, 1.15, 4.14, 3.15, 15.27, repro,
2005-02-11,-2.60, 1.12, -4.09, 18.16, 37.22, 41.62, repro,
2005-02-12,2.33, -4.23, -7.25, 5.49, 4.23, 17.89, repro,
2005-02-14,-5.00, 2.99, 14.71, 14.64, 31.47, 33.55, repro,
2005-02-15,0.46, -4.37, -5.48, 2.48, 2.07, 9.09, repro,
2005-02-16,1.38, -4.93, -9.99, 2.14, 1.74, 7.72, repro,
2005-02-17,0.51, -3.59, -9.82, 2.35, 1.91, 8.37, repro,
2005-02-18,-0.41, -4.05, -5.79, 3.15, 2.73, 11.53, repro,
2005-02-19,1.36, -5.73, -0.77, 5.03, 4.13, 18.16, repro,
2005-02-20,-4.58, -5.26, 9.75, 6.86, 5.44, 23.41, repro,
2005-02-21,2.46, -3.16, -13.54, 5.40, 4.36, 19.02, repro,
2005-02-22,1.07, -4.23, -11.19, 3.77, 3.32, 14.19, repro,
2005-02-23,2.92, -3.28, -7.89, 5.48, 4.12, 19.80, repro,
2005-02-24,2.93, -6.69, -8.87, 5.39, 4.38, 20.39, repro,
2005-02-25,-1.25, -5.26, -4.05, 5.60, 4.27, 18.72, repro,
2005-02-26,0.84, -5.41, -9.03, 4.11, 3.17, 13.95, repro,
2005-02-27,-2.10, -4.67, -6.50, 4.08, 3.01, 12.99, repro,
2005-03-01,-4.52, -5.98, -0.49, 5.93, 4.60, 21.85, repro,
2005-03-02,-2.24, -3.64, -6.84, 3.63, 2.89, 12.95, repro,
2005-03-03,0.11, -4.89, -16.88, 4.44, 3.99, 19.47, repro,
2005-03-04,-1.20, -4.50, -3.54, 3.42, 2.73, 11.82, repro,
2005-03-06,-1.36, -10.19, -12.64, 31.48, 41.21, 76.87, repro,
2005-03-07,-0.44, -4.67, -11.03, 6.02, 4.96, 24.15, repro,
2005-03-08,-0.13, -4.57, -12.37, 3.09, 2.41, 10.95, repro,
2005-03-09,1.03, -4.51, -10.12, 2.86, 2.34, 10.55, repro,
2005-03-11,1.08, -4.24, -6.21, 2.74, 2.18, 9.75, repro,
2005-03-12,-0.42, -5.37, -8.37, 3.44, 2.81, 12.42, repro,
2005-03-13,2.39, -0.58, -21.96, 6.40, 5.52, 22.15, repro,
2005-03-14,1.77, -5.00, 0.89, 3.17, 2.60, 11.54, repro,
2005-03-15,-0.74, -5.15, -0.11, 3.78, 3.11, 14.71, repro,
2005-03-16,0.15, -5.54, -1.50, 3.51, 2.71, 11.52, repro,
2005-03-17,-0.17, -8.37, -8.80, 3.27, 2.85, 12.95, repro,
2005-03-18,1.29, -7.34, -0.89, 3.62, 3.00, 13.39, repro,
2005-03-19,-2.18, -5.10, 12.52, 5.07, 4.43, 18.29, repro,
2005-03-20,2.46, -7.39, 1.15, 4.09, 3.31, 15.08, repro,
2005-03-21,0.05, -4.94, 1.33, 2.59, 2.02, 9.18, repro,
2005-03-22,0.68, -3.39, -0.11, 2.71, 2.19, 9.57, repro,
2005-03-23,1.28, -5.58, 7.35, 4.12, 3.23, 14.99, repro,
2005-03-24,0.62, -3.88, -1.90, 3.61, 2.93, 12.91, repro,
2005-03-25,0.13, -4.02, 2.96, 4.16, 3.59, 15.60, repro,
2005-03-26,-0.55, -3.49, 6.73, 10.91, 7.53, 32.46, repro,
2005-03-29,-1.53, -4.74, -6.23, 4.32, 3.57, 14.30, repro,
2005-03-30,-2.60, -1.05, 10.26, 6.44, 5.41, 25.73, repro,
2005-04-01,-0.62, -4.15, -2.46, 3.31, 2.57, 10.95, repro,
2005-04-03,0.37, -5.15, 1.32, 2.18, 1.69, 7.65, repro,
2005-04-04,-1.17, -4.33, 2.23, 2.87, 2.07, 10.01, repro,
2005-04-05,0.72, -2.37, -4.08, 5.03, 4.08, 17.47, repro,
2005-04-06,-0.44, -4.40, -5.06, 4.42, 3.34, 16.09, repro,
2005-04-07,1.62, -2.09, 13.70, 3.59, 2.75, 12.35, repro,
2005-04-08,-4.40, -1.21, -3.01, 6.77, 5.99, 26.59, repro,
2005-04-09,0.54, -5.93, 23.16, 7.43, 5.54, 24.96, repro,
2005-04-10,-0.58, -6.28, -16.16, 6.29, 4.84, 21.17, repro,
2005-04-11,-0.01, -5.97, 4.48, 4.66, 3.56, 17.62, repro,
2005-04-13,1.62, -5.39, 14.34, 8.59, 6.17, 23.77, repro,
2005-04-14,0.56, -6.86, -6.77, 3.72, 2.93, 14.32, repro,
2005-04-15,-2.27, -5.20, -8.54, 4.24, 3.50, 16.10, repro,
2005-04-16,-1.34, -4.29, -1.11, 5.52, 4.34, 18.60, repro,
2005-04-17,0.25, -2.60, 3.41, 6.13, 5.16, 26.10, repro,
2005-04-18,-2.39, -4.40, 6.80, 4.05, 2.99, 13.30, repro,
2005-04-19,0.44, -1.57, 8.77, 4.49, 3.43, 14.29, repro,
2005-04-21,-1.71, -1.05, 6.99, 7.39, 4.45, 22.50, repro,
2005-04-22,-1.23, -3.28, 5.16, 4.04, 3.20, 14.87, repro,
2005-04-23,1.89, -1.90, 3.99, 4.63, 3.81, 15.57, repro,
2005-04-24,-0.34, -3.32, -3.09, 6.19, 4.45, 18.72, repro,
2005-04-25,-2.84, -4.31, 8.89, 9.32, 8.69, 30.56, repro,
2005-04-26,-1.52, -5.38, 4.14, 5.63, 4.58, 17.93, repro,
2005-04-27,1.45, -6.17, -6.61, 5.33, 3.59, 15.92, repro,
2005-04-28,-1.81, -5.66, -1.74, 4.85, 3.51, 14.96, repro,
2005-04-29,-2.22, -4.30, 4.36, 5.34, 4.28, 18.14, repro,
2005-04-30,-2.71, -3.28, 2.38, 5.94, 5.17, 22.69, repro,
2005-05-01,2.32, -1.83, -10.08, 10.31, 8.15, 34.14, repro,
2005-05-02,-0.12, -5.76, -6.38, 4.25, 3.06, 12.89, repro,
2005-05-03,-1.04, -4.44, 4.35, 5.98, 4.71, 20.11, repro,
2005-05-04,1.80, -8.08, -13.59, 15.80, 28.61, 44.38, repro,
2005-05-05,1.92, -2.91, 9.44, 9.16, 6.64, 28.36, repro,
2005-05-06,-0.91, -2.86, -1.46, 4.09, 3.38, 13.70, repro,
2005-05-07,0.84, -3.41, 9.85, 3.42, 2.74, 11.98, repro,
2005-05-08,0.14, -6.56, -13.51, 6.53, 4.86, 24.51, repro,
2005-05-09,-0.22, 2.16, -16.27, 7.76, 5.30, 25.63, repro,
2005-05-10,2.26, -4.48, 5.74, 3.36, 2.59, 12.13, repro,
2005-05-11,2.92, -2.94, 0.93, 3.86, 2.96, 13.83, repro,
2005-05-12,2.18, -4.72, -20.12, 12.01, 8.03, 28.91, repro,
2005-05-13,1.89, -1.18, -0.02, 5.91, 4.79, 20.52, repro,
2005-05-14,-1.03, -5.39, -12.59, 5.60, 4.29, 18.41, repro,
2005-05-15,-2.95, -3.78, -1.84, 4.37, 3.36, 14.14, repro,
2005-05-16,7.61, -3.09, -23.03, 7.50, 5.76, 26.32, repro,
2005-05-17,-7.56, 2.64, -5.75, 9.36, 6.89, 29.84, repro,
2005-05-19,4.01, -2.27, 5.19, 4.54, 3.94, 16.54, repro,
2005-05-20,-2.64, -1.27, -11.57, 5.32, 5.12, 19.15, repro,
2005-05-21,-1.47, -5.58, -5.60, 6.48, 5.23, 22.67, repro,
2005-05-22,-2.33, 0.27, -1.40, 5.17, 3.91, 17.11, repro,
2005-05-23,-4.67, 1.77, -1.85, 19.79, 31.45, 52.54, repro,
2005-05-24,-8.04, 0.22, -12.75, 18.62, 37.19, 42.02, repro,
2005-05-26,-3.27, -4.14, -10.12, 5.03, 4.98, 17.39, repro,
2005-05-28,-2.27, -2.80, -7.44, 5.97, 4.98, 22.42, repro,
2005-05-29,-5.24, 0.73, -5.62, 4.43, 3.36, 14.64, repro,
2005-05-30,-5.72, 4.22, -20.12, 6.61, 6.30, 24.71, repro,
2005-05-31,-2.90, -0.16, -3.18, 5.10, 4.33, 18.72, repro,
2005-06-03,-3.38, -1.36, -1.19, 6.22, 5.50, 21.31, repro,
2005-06-04,0.97, -0.55, -5.19, 8.33, 6.02, 26.39, repro,
2005-06-06,-0.32, -2.83, -8.17, 4.94, 3.66, 16.78, repro,
2005-06-07,-3.81, -0.45, 1.71, 4.61, 3.71, 15.61, repro,
2005-06-08,-2.87, -1.95, -5.02, 3.02, 2.32, 10.67, repro,
2005-06-09,-2.90, -1.56, -7.90, 3.51, 2.74, 11.97, repro,
2005-06-10,-3.83, -0.82, -10.32, 3.77, 2.95, 12.71, repro,
2005-06-11,-3.07, 0.22, -10.21, 4.98, 3.77, 17.10, repro,
2005-06-12,-2.48, -1.60, 3.76, 6.45, 4.82, 19.21, repro,
2005-06-13,-6.00, -3.24, -12.18, 4.68, 4.08, 17.87, repro,
2005-06-14,-4.79, 1.30, -19.11, 3.38, 2.73, 12.83, repro,
2005-06-15,-2.06, 1.70, -12.91, 4.49, 3.14, 13.93, repro,
2005-06-16,-2.66, 0.53, -19.95, 3.90, 2.92, 13.52, repro,
2005-06-17,0.97, -1.02, 0.18, 2.76, 2.12, 9.58, repro,
2005-06-18,-0.43, -2.87, -7.46, 3.14, 2.48, 10.74, repro,
2005-06-19,0.35, -2.04, 0.89, 4.83, 3.90, 17.59, repro,
2005-06-20,0.13, -5.36, -8.17, 3.68, 2.93, 13.03, repro,
2005-06-21,-0.33, -4.12, -3.43, 2.53, 1.99, 9.08, repro,
2005-06-22,-1.08, -1.59, -2.30, 2.49, 1.94, 8.74, repro,
2005-06-23,-2.01, -2.54, -3.22, 2.32, 1.77, 7.96, repro,
2005-06-24,-1.99, -3.32, -3.15, 2.16, 1.64, 7.34, repro,
2005-06-25,-1.93, -4.04, -10.40, 2.29, 1.78, 7.89, repro,
2005-06-26,-2.10, -2.99, 3.07, 2.35, 1.79, 7.99, repro,
2005-06-27,-2.33, -1.20, -2.91, 2.49, 1.89, 8.55, repro,
2005-06-28,-4.02, -0.78, -4.97, 2.18, 1.70, 7.54, repro,
2005-06-29,-3.86, 0.16, -8.21, 2.09, 1.62, 7.28, repro,
2005-06-30,-4.49, 1.14, -5.84, 2.08, 1.62, 7.18, repro,
2005-07-01,-4.29, 0.91, -7.62, 2.19, 1.71, 7.52, repro,
2005-07-02,-2.80, -1.12, -12.19, 2.26, 1.75, 7.88, repro,
2005-07-03,-4.94, -3.94, -5.39, 2.26, 1.75, 8.00, repro,
2005-07-04,-3.39, 0.07, -8.59, 2.18, 1.67, 7.49, repro,
2005-07-05,-4.52, 0.79, -10.34, 2.06, 1.59, 7.12, repro,
2005-07-06,-4.12, 0.88, -9.07, 2.14, 1.64, 7.49, repro,
2005-07-07,-3.38, -0.55, -13.13, 2.28, 1.73, 7.66, repro,
2005-07-08,-4.81, -0.35, -9.13, 2.98, 2.28, 9.48, repro,
2005-07-09,-2.83, -2.27, -9.74, 3.53, 2.70, 11.91, repro,
2005-07-11,-3.62, -1.35, -2.57, 3.52, 2.64, 12.50, repro,
2005-07-12,-3.83, 0.26, -16.49, 2.81, 2.11, 9.25, repro,
2005-07-13,-5.66, 2.24, -13.31, 3.05, 2.34, 10.78, repro,
2005-07-14,-4.92, 1.24, -5.96, 2.13, 1.66, 7.42, repro,
2005-07-15,-4.13, 0.95, -12.28, 2.06, 1.63, 7.20, repro,
2005-07-16,-4.68, 1.44, -6.77, 2.07, 1.66, 7.36, repro,
2005-07-17,-3.64, 0.76, -5.14, 2.19, 1.72, 7.67, repro,
2005-07-18,-4.86, 0.63, -8.49, 2.10, 1.66, 7.38, repro,
2005-07-19,-5.09, 0.32, -9.57, 2.05, 1.62, 7.17, repro,
2005-07-20,-2.87, -1.68, -12.28, 2.07, 1.63, 7.14, repro,
2005-07-21,-2.09, -1.53, -6.87, 2.12, 1.69, 7.39, repro,
2005-07-22,-6.00, -1.77, -9.50, 2.91, 2.33, 10.66, repro,
2005-07-23,-1.84, -3.89, -1.90, 2.37, 1.84, 8.26, repro,
2005-07-24,-2.81, -2.60, 2.80, 2.74, 2.15, 9.51, repro,
2005-07-25,-1.35, -2.77, -2.70, 2.69, 2.04, 8.88, repro,
2005-07-26,-1.88, -3.94, -9.22, 2.72, 2.22, 9.71, repro,
2005-07-27,-1.29, -2.52, 3.30, 2.86, 2.28, 10.15, repro,
2005-07-28,-2.35, -3.94, 0.74, 2.56, 2.09, 9.15, repro,
2005-07-29,-5.45, -7.25, -10.22, 4.23, 3.46, 14.73, repro,
2005-07-30,-2.99, -1.04, -12.30, 5.76, 5.08, 21.67, repro,
2005-07-31,2.81, -0.47, -34.08, 6.55, 4.93, 19.87, repro,
2005-08-01,-1.06, -6.38, -3.05, 5.62, 4.47, 18.93, repro,
2005-08-02,-1.48, -3.12, 0.36, 2.78, 2.21, 9.59, repro,
