PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC11
Station name,ChickaloonAK2005
Begin Date, 2005-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.8070787036 North Latitude, -148.3317493989 East Longitude, 790.89637 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-09,0.15, -5.36, 19.13, 2.51, 1.68, 8.02, repro,
2005-11-10,0.85, -4.27, 21.03, 2.65, 1.77, 8.29, repro,
2005-11-11,-0.28, -4.57, 20.66, 2.56, 1.74, 8.17, repro,
2005-11-12,0.42, -5.08, 7.77, 2.44, 1.61, 7.79, repro,
2005-11-13,1.09, -6.25, 8.97, 2.66, 1.77, 8.30, repro,
2005-11-14,0.66, -4.88, 1.24, 2.53, 1.67, 8.06, repro,
2005-11-15,-0.61, -5.00, 1.03, 2.35, 1.58, 7.61, repro,
2005-11-16,0.32, -6.12, 9.79, 2.38, 1.60, 7.75, repro,
2005-11-17,0.83, -4.73, 11.74, 2.38, 1.58, 7.75, repro,
2005-11-18,1.58, -3.64, 12.23, 2.41, 1.59, 7.78, repro,
2005-11-19,-3.19, -4.78, 23.39, 2.44, 1.62, 7.90, repro,
2005-11-20,-4.28, -2.44, 19.02, 2.41, 1.62, 7.83, repro,
2005-11-21,-5.02, -3.73, 15.60, 2.48, 1.69, 8.27, repro,
2005-11-22,-2.74, -3.47, 18.42, 2.42, 1.62, 7.86, repro,
2005-11-23,-1.28, -2.59, 23.06, 2.40, 1.58, 7.81, repro,
2005-11-24,-3.78, -2.94, 22.16, 2.41, 1.60, 7.79, repro,
2005-11-25,-5.45, -4.09, 23.87, 2.37, 1.59, 7.66, repro,
2005-11-26,-4.22, -3.29, 14.48, 2.46, 1.65, 7.94, repro,
2005-11-27,0.01, -3.87, -4.26, 2.45, 1.64, 7.91, repro,
2005-11-28,-1.60, -4.08, -4.83, 2.46, 1.63, 7.99, repro,
2005-11-29,-1.04, -4.28, -0.61, 2.46, 1.62, 7.96, repro,
2005-11-30,-1.84, -4.68, -2.01, 2.39, 1.59, 7.74, repro,
2005-12-01,-2.71, -4.88, -2.15, 2.38, 1.59, 7.80, repro,
2005-12-02,-1.56, -4.15, -0.94, 2.36, 1.59, 7.83, repro,
2005-12-03,-0.21, -3.96, 7.37, 2.36, 1.57, 7.67, repro,
2005-12-04,-1.32, -4.10, -1.82, 2.39, 1.57, 7.74, repro,
2005-12-05,-0.32, -5.33, -1.35, 2.45, 1.63, 7.92, repro,
2005-12-06,-2.65, -4.41, 4.43, 2.42, 1.62, 7.84, repro,
2005-12-07,-1.90, -3.38, 18.20, 2.39, 1.61, 7.73, repro,
2005-12-08,-0.10, -0.50, 30.21, 2.40, 1.61, 7.70, repro,
2005-12-09,-2.11, -1.36, 19.66, 2.37, 1.58, 7.75, repro,
2005-12-10,-4.60, -2.94, 11.52, 2.42, 1.62, 7.84, repro,
2005-12-11,-2.86, -3.38, 4.27, 2.46, 1.64, 7.90, repro,
2005-12-12,-4.22, -2.37, 3.05, 2.35, 1.57, 7.66, repro,
2005-12-13,-4.44, -2.32, -3.67, 2.34, 1.58, 7.63, repro,
2005-12-14,-4.33, -2.96, -3.84, 2.36, 1.57, 7.67, repro,
2005-12-15,-2.24, -3.69, 3.19, 2.41, 1.60, 7.87, repro,
2005-12-16,-2.22, -3.43, 11.31, 2.41, 1.59, 7.75, repro,
2005-12-17,-6.44, -3.18, 5.90, 2.41, 1.61, 7.72, repro,
2005-12-18,-4.06, -4.23, 2.06, 2.37, 1.59, 7.78, repro,
2005-12-19,-3.09, -3.48, 9.22, 2.48, 1.65, 7.97, repro,
2005-12-20,-4.51, -4.49, 10.24, 2.51, 1.67, 7.99, repro,
2005-12-21,-4.51, -3.83, 19.33, 2.48, 1.64, 7.94, repro,
2005-12-22,-3.01, -4.67, 16.16, 2.64, 1.76, 8.40, repro,
2005-12-23,-4.87, -2.86, 16.45, 2.52, 1.69, 8.08, repro,
2005-12-24,-4.22, -2.14, 11.13, 2.79, 1.88, 9.16, repro,
2005-12-25,-3.91, -2.94, 15.60, 2.49, 1.73, 8.59, repro,
2005-12-26,-6.82, -2.55, 14.11, 2.44, 1.62, 7.76, repro,
2005-12-27,-6.65, -3.92, 20.08, 2.58, 1.76, 8.83, repro,
2005-12-28,-4.70, -3.00, 13.46, 2.47, 1.65, 7.96, repro,
2005-12-29,-5.34, -2.29, 10.85, 2.62, 1.78, 8.60, repro,
2005-12-30,-6.27, -2.70, 17.84, 2.47, 1.73, 8.52, repro,
2005-12-31,-6.22, -1.64, 20.29, 2.58, 1.75, 8.53, repro,
2006-01-01,-6.24, -2.89, 14.26, 2.45, 1.67, 8.20, repro,
2006-01-02,-6.03, -3.36, 14.19, 2.40, 1.61, 7.70, repro,
2006-01-03,-5.03, -2.22, 6.20, 2.62, 1.81, 9.18, repro,
2006-01-04,-4.62, -2.42, 3.67, 2.68, 1.84, 9.40, repro,
2006-01-05,-6.53, -2.36, 6.85, 2.56, 1.82, 8.76, repro,
2006-01-06,-7.61, -2.63, 11.29, 2.68, 1.82, 8.97, repro,
2006-01-07,-4.71, -2.45, 14.58, 2.50, 1.71, 8.54, repro,
2006-01-08,-3.38, -1.80, 14.50, 2.56, 1.75, 8.93, repro,
2006-01-09,-5.65, -2.19, 10.31, 2.59, 1.75, 8.72, repro,
2006-01-10,-6.14, -2.53, 13.29, 2.62, 1.80, 9.14, repro,
2006-01-11,-5.35, -2.56, 15.28, 2.58, 1.76, 8.79, repro,
2006-01-12,-4.53, -3.40, 6.54, 2.45, 1.65, 7.94, repro,
2006-01-13,-2.10, -2.53, 6.90, 2.56, 1.76, 8.74, repro,
2006-01-14,-3.53, -3.40, 2.17, 2.45, 1.65, 7.99, repro,
2006-01-15,-5.32, -2.90, 3.91, 2.40, 1.63, 7.77, repro,
2006-01-16,-3.18, -2.44, 2.37, 2.55, 1.76, 8.81, repro,
2006-01-17,-3.58, -2.47, 7.46, 2.50, 1.68, 8.13, repro,
2006-01-18,-5.36, -2.80, 8.84, 2.41, 1.62, 7.73, repro,
2006-01-19,-3.52, -2.71, 5.07, 2.45, 1.66, 7.99, repro,
2006-01-20,-3.06, -3.28, 1.69, 2.42, 1.64, 7.78, repro,
2006-01-21,-3.04, -3.41, 10.89, 2.40, 1.62, 7.76, repro,
2006-01-22,-3.51, -3.85, 10.58, 2.40, 1.61, 7.75, repro,
2006-01-23,-4.35, -4.27, 5.21, 2.41, 1.62, 7.78, repro,
2006-01-24,-4.92, -4.59, -1.32, 2.44, 1.67, 7.85, repro,
2006-01-25,-3.89, -3.99, 1.86, 2.31, 1.53, 7.47, repro,
2006-01-26,-3.46, -4.86, 1.36, 2.29, 1.55, 7.51, repro,
2006-01-27,-3.81, -4.39, 3.62, 2.31, 1.55, 7.52, repro,
2006-01-28,-2.81, -4.17, 8.32, 2.32, 1.54, 7.53, repro,
2006-01-29,-2.51, -3.08, 9.33, 2.30, 1.53, 7.47, repro,
2006-01-30,-2.64, -3.48, 7.98, 2.30, 1.55, 7.47, repro,
2006-01-31,-3.60, -4.00, 14.30, 2.28, 1.54, 7.43, repro,
2006-02-01,-3.78, -3.75, 20.33, 2.30, 1.55, 7.45, repro,
2006-02-02,-5.00, -3.67, 7.03, 2.31, 1.55, 7.48, repro,
2006-02-03,-7.38, -2.51, 5.01, 2.38, 1.59, 7.60, repro,
2006-02-04,-5.08, -3.29, 0.84, 2.33, 1.59, 7.69, repro,
2006-02-05,-4.15, -2.29, 4.11, 2.31, 1.54, 7.44, repro,
2006-02-06,-5.39, -1.71, 10.89, 2.32, 1.57, 7.55, repro,
2006-02-07,-8.02, -2.34, 7.29, 2.32, 1.55, 7.49, repro,
2006-02-08,-5.58, -2.75, -2.50, 2.32, 1.55, 7.50, repro,
2006-02-09,-6.67, -1.70, -8.50, 2.35, 1.58, 7.70, repro,
2006-02-10,-5.62, -2.74, -4.64, 2.39, 1.65, 7.82, repro,
2006-02-11,-2.50, -5.43, 3.20, 2.33, 1.56, 7.51, repro,
2006-02-12,-4.29, -2.14, 2.40, 2.33, 1.57, 7.55, repro,
2006-02-13,-4.60, -2.58, -5.90, 2.33, 1.56, 7.53, repro,
2006-02-14,-4.31, -2.67, -12.76, 2.32, 1.56, 7.53, repro,
2006-02-15,-5.35, -2.56, -9.71, 2.33, 1.57, 7.60, repro,
2006-02-16,-1.79, -1.49, -6.17, 2.36, 1.58, 7.80, repro,
2006-02-17,-5.78, -3.06, -12.32, 2.42, 1.63, 7.87, repro,
2006-02-18,-5.25, -2.91, -7.67, 2.38, 1.58, 7.73, repro,
2006-02-19,-5.40, -3.71, -2.42, 2.35, 1.56, 7.56, repro,
2006-02-20,-6.90, -2.85, 0.16, 2.35, 1.57, 7.56, repro,
2006-02-21,-4.10, -2.89, -4.98, 2.38, 1.58, 7.77, repro,
2006-02-22,-4.72, -4.57, 0.40, 2.34, 1.57, 7.58, repro,
2006-02-23,-4.61, -3.82, -8.16, 2.32, 1.55, 7.52, repro,
2006-02-24,-4.01, -4.10, -8.97, 2.34, 1.56, 7.52, repro,
2006-02-25,-4.03, -4.47, -9.97, 2.34, 1.56, 7.56, repro,
2006-02-26,-4.59, -2.50, -6.03, 2.33, 1.55, 7.51, repro,
2006-02-27,-4.13, -2.99, 7.68, 2.35, 1.56, 7.53, repro,
2006-02-28,-5.30, -2.80, 5.37, 2.43, 1.60, 7.94, repro,
2006-03-01,-4.45, -3.00, 0.44, 2.47, 1.60, 7.75, repro,
2006-03-02,-5.59, -4.78, -1.29, 2.36, 1.56, 7.56, repro,
2006-03-03,-4.40, -4.00, 0.76, 2.35, 1.58, 7.62, repro,
2006-03-04,-4.02, -3.75, -2.11, 2.35, 1.55, 7.47, repro,
2006-03-05,-4.71, -4.03, -0.66, 2.35, 1.55, 7.53, repro,
2006-03-06,-5.39, -3.05, 4.85, 2.35, 1.55, 7.48, repro,
2006-03-07,-5.60, -4.09, 9.66, 2.36, 1.56, 7.52, repro,
2006-03-08,-5.88, -4.65, 10.55, 2.34, 1.56, 7.47, repro,
2006-03-09,-3.68, -4.38, 6.17, 2.33, 1.55, 7.41, repro,
2006-03-10,-4.77, -3.50, -4.01, 2.35, 1.55, 7.47, repro,
2006-03-11,-4.67, -3.86, -4.39, 2.38, 1.59, 7.66, repro,
2006-03-12,-5.20, -3.06, 0.22, 2.39, 1.57, 7.62, repro,
2006-03-13,-4.04, -2.83, -2.79, 2.41, 1.59, 7.65, repro,
2006-03-14,-4.55, -3.30, -6.43, 2.39, 1.59, 7.63, repro,
2006-03-15,-4.59, -3.61, -2.21, 2.42, 1.57, 7.67, repro,
2006-03-16,-4.41, -3.70, -5.47, 2.46, 1.62, 7.79, repro,
2006-03-17,-4.29, -3.77, -10.75, 2.47, 1.62, 7.80, repro,
2006-03-18,-3.68, -3.71, -5.58, 2.48, 1.64, 7.85, repro,
2006-03-19,-4.23, -2.34, -0.22, 2.49, 1.65, 7.85, repro,
2006-03-20,-6.99, -2.99, 3.10, 2.41, 1.58, 7.67, repro,
2006-03-21,-4.69, -3.41, -1.97, 2.39, 1.57, 7.63, repro,
2006-03-22,-4.28, -3.16, -7.19, 2.44, 1.62, 7.81, repro,
2006-03-23,-4.13, -3.35, -7.64, 2.44, 1.64, 7.78, repro,
2006-03-24,-3.83, -3.54, -5.95, 2.45, 1.63, 7.78, repro,
2006-03-25,-2.55, -3.46, 0.73, 2.44, 1.63, 7.77, repro,
2006-03-26,-2.65, -2.91, -0.12, 2.44, 1.62, 7.72, repro,
2006-03-27,-3.84, -3.14, -3.91, 2.44, 1.63, 7.75, repro,
2006-03-28,-5.33, -3.21, -1.59, 2.37, 1.57, 7.48, repro,
2006-03-29,-4.90, -3.05, -2.96, 2.35, 1.55, 7.47, repro,
2006-03-30,-5.14, -3.50, -1.64, 2.35, 1.56, 7.53, repro,
2006-03-31,-4.70, -4.03, -4.88, 2.35, 1.54, 7.46, repro,
2006-04-01,-5.09, -2.84, -1.92, 2.34, 1.54, 7.47, repro,
2006-04-02,-4.92, -3.06, -3.91, 2.34, 1.56, 7.53, repro,
2006-04-03,-4.77, -3.12, -3.65, 2.35, 1.55, 7.54, repro,
2006-04-04,-4.98, -3.38, 0.13, 2.36, 1.57, 7.57, repro,
2006-04-05,-3.82, -3.01, -0.93, 2.69, 1.76, 8.56, repro,
2006-04-06,-3.03, -3.93, -7.80, 2.44, 1.60, 7.87, repro,
2006-04-07,-3.63, -3.17, -5.57, 2.42, 1.59, 7.77, repro,
2006-04-08,-4.55, -3.99, 0.40, 2.36, 1.56, 7.62, repro,
2006-04-09,-5.95, -4.13, -4.39, 2.44, 1.64, 7.97, repro,
2006-04-10,-4.35, -3.63, -1.84, 2.34, 1.56, 7.62, repro,
2006-04-11,-4.00, -3.69, -5.20, 2.35, 1.59, 7.87, repro,
2006-04-12,-4.49, -4.57, 1.17, 2.35, 1.59, 7.86, repro,
2006-04-13,-4.46, -4.00, 9.17, 2.32, 1.55, 7.48, repro,
2006-04-14,-3.70, -3.16, 4.80, 2.77, 1.84, 8.79, repro,
2006-04-15,-2.90, -3.48, 0.39, 2.35, 1.60, 7.68, repro,
2006-04-16,-4.11, -3.47, 2.91, 2.33, 1.55, 7.53, repro,
2006-04-17,-3.62, -4.14, 1.01, 2.34, 1.55, 7.53, repro,
2006-04-18,-4.45, -4.79, -2.18, 2.32, 1.55, 7.52, repro,
2006-04-19,-4.91, -2.95, -2.34, 2.33, 1.55, 7.50, repro,
2006-04-20,-3.44, -3.02, -1.96, 2.39, 1.60, 7.65, repro,
2006-04-21,-3.26, -3.84, -4.30, 2.35, 1.56, 7.61, repro,
2006-04-22,-3.27, -4.61, -2.93, 2.37, 1.57, 7.63, repro,
2006-04-23,-3.62, -3.84, -5.10, 2.33, 1.55, 7.52, repro,
2006-04-24,-2.72, -4.15, -1.94, 2.34, 1.55, 7.55, repro,
2006-04-25,-3.81, -3.62, -5.62, 2.39, 1.58, 7.64, repro,
2006-04-26,-1.33, -4.42, -3.68, 2.33, 1.56, 7.57, repro,
2006-04-27,-2.59, -3.68, -2.22, 2.43, 1.60, 7.84, repro,
2006-04-28,-2.34, -4.39, 0.89, 2.37, 1.56, 7.63, repro,
2006-04-29,-4.33, -4.38, -0.58, 2.32, 1.55, 7.51, repro,
2006-04-30,-3.20, -3.95, -5.87, 2.33, 1.55, 7.54, repro,
2006-05-01,-1.90, -4.39, -10.81, 2.34, 1.56, 7.59, repro,
2006-05-02,-2.15, -3.65, -7.77, 2.32, 1.55, 7.51, repro,
2006-05-03,-2.47, -3.69, -3.08, 2.32, 1.54, 7.50, repro,
2006-05-04,-1.34, -3.14, -1.70, 2.46, 1.66, 8.00, repro,
2006-05-05,-3.16, -4.31, 1.80, 2.37, 1.57, 7.65, repro,
2006-05-06,-2.96, -4.77, 7.34, 2.40, 1.60, 7.72, repro,
2006-05-07,-3.54, -4.79, 6.54, 2.37, 1.58, 7.68, repro,
2006-05-08,-1.88, -4.25, 2.75, 2.31, 1.54, 7.51, repro,
2006-05-09,-2.60, -4.21, -1.99, 2.37, 1.61, 7.64, repro,
2006-05-10,-2.41, -4.13, -3.62, 2.33, 1.54, 7.55, repro,
2006-05-11,-2.74, -4.00, -4.20, 2.32, 1.55, 7.53, repro,
2006-05-12,-2.07, -4.02, -3.19, 2.32, 1.55, 7.51, repro,
2006-05-13,-2.36, -4.05, -6.38, 2.32, 1.56, 7.53, repro,
2006-05-14,-2.92, -4.30, -9.88, 2.30, 1.54, 7.47, repro,
2006-05-15,-1.88, -4.07, -9.09, 2.32, 1.55, 7.55, repro,
2006-05-16,-2.66, -4.25, -10.17, 2.35, 1.57, 7.74, repro,
2006-05-17,-2.52, -4.23, -3.42, 2.36, 1.58, 7.77, repro,
2006-05-18,-2.02, -3.80, -3.99, 2.39, 1.60, 7.74, repro,
2006-05-19,-1.18, -4.26, -5.98, 2.38, 1.61, 7.70, repro,
2006-05-20,-2.82, -3.43, 3.30, 2.37, 1.60, 7.63, repro,
2006-05-21,-2.08, -3.71, 1.41, 2.39, 1.61, 7.70, repro,
2006-05-22,-2.59, -3.85, 9.64, 2.41, 1.64, 7.83, repro,
2006-05-23,-2.53, -3.33, 4.73, 2.39, 1.62, 7.76, repro,
2006-05-24,-1.85, -4.01, 3.82, 2.40, 1.62, 7.73, repro,
2006-05-25,-2.84, -4.68, 3.01, 2.38, 1.65, 7.98, repro,
2006-05-26,-1.50, -4.88, -1.35, 2.40, 1.64, 8.01, repro,
2006-05-27,-1.83, -4.53, -0.90, 2.37, 1.62, 7.70, repro,
2006-05-28,-3.12, -5.92, 5.48, 2.39, 1.61, 7.76, repro,
2006-05-29,-0.70, -3.94, 2.12, 2.41, 1.62, 7.78, repro,
2006-05-30,-2.55, -4.76, -2.63, 2.39, 1.61, 7.70, repro,
2006-05-31,-2.12, -3.68, 3.08, 2.44, 1.65, 7.79, repro,
2006-06-01,-2.05, -4.33, 3.43, 2.43, 1.64, 7.73, repro,
2006-06-02,-1.75, -5.23, -0.17, 2.48, 1.68, 8.00, repro,
2006-06-03,1.53, -3.68, -0.11, 2.51, 1.69, 8.08, repro,
2006-06-04,-0.25, -3.66, 7.80, 2.44, 1.64, 7.91, repro,
2006-06-05,-1.28, -3.24, 4.31, 2.43, 1.63, 7.83, repro,
2006-06-06,-0.50, -4.02, 4.15, 2.49, 1.68, 8.07, repro,
2006-06-07,-2.93, -4.18, -0.79, 2.45, 1.66, 8.01, repro,
2006-06-08,-2.63, -4.18, 0.41, 2.39, 1.62, 7.78, repro,
2006-06-09,0.24, -4.17, 3.75, 2.41, 1.62, 7.81, repro,
2006-06-10,1.14, -4.47, 4.59, 2.38, 1.60, 7.66, repro,
2006-06-11,-1.52, -3.78, 4.09, 2.39, 1.62, 7.72, repro,
2006-06-12,-0.50, -4.03, 3.17, 2.36, 1.61, 7.65, repro,
2006-06-13,-2.02, -4.85, 1.20, 2.38, 1.61, 7.71, repro,
2006-06-14,-1.19, -3.91, 2.20, 2.40, 1.62, 7.80, repro,
2006-06-15,-1.37, -3.17, 9.51, 2.41, 1.62, 7.80, repro,
2006-06-16,-1.39, -3.57, 5.95, 2.37, 1.60, 7.57, repro,
2006-06-17,0.55, -4.28, 9.94, 2.38, 1.61, 7.67, repro,
2006-06-18,1.39, -4.46, 4.15, 2.48, 1.67, 7.99, repro,
