PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG22
Station name,RG22GhostMCO2006
Begin Date, 2006-08-16
End Date, 2023-04-17
Release Date, 2023-06-21
Reference position, 37.7940394969 North Latitude, -106.3416743720 East Longitude, 2507.15887 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-12,-0.75, 0.65, 6.52, 1.94, 1.63, 7.11, repro,
2006-10-13,-0.89, 0.09, 3.47, 1.95, 1.62, 7.05, repro,
2006-10-14,-1.11, 0.40, 0.56, 2.02, 1.73, 7.38, repro,
2006-10-15,-0.77, 1.12, 9.54, 2.00, 1.68, 7.28, repro,
2006-10-16,-0.98, 1.33, 6.64, 2.01, 1.72, 7.35, repro,
2006-10-17,-0.81, 2.70, 16.17, 2.11, 1.78, 7.79, repro,
2006-10-18,0.27, 0.71, 1.71, 2.13, 1.76, 7.70, repro,
2006-10-19,-1.25, -0.10, 4.24, 2.17, 1.81, 7.78, repro,
2006-10-20,-1.00, 1.00, 5.94, 2.32, 2.10, 8.96, repro,
2006-10-21,-0.06, 0.14, 8.21, 2.17, 1.91, 8.33, repro,
2006-10-22,-1.46, 0.94, 1.06, 2.00, 1.72, 7.28, repro,
2006-10-23,-1.40, 0.40, -0.70, 2.13, 1.79, 7.80, repro,
2006-10-24,-0.97, 0.41, 0.67, 2.11, 1.86, 7.77, repro,
2006-10-25,-2.31, 1.76, -0.79, 2.12, 1.84, 7.78, repro,
2006-10-26,-0.24, 0.73, 6.06, 2.04, 1.77, 7.47, repro,
2006-10-27,-2.35, 0.31, -4.85, 2.03, 1.80, 7.47, repro,
2006-10-28,-1.08, 1.32, -3.62, 2.10, 1.80, 7.68, repro,
2006-10-29,-0.04, 0.64, -3.42, 1.99, 1.73, 7.30, repro,
2006-10-30,0.53, -0.60, 2.61, 1.94, 1.63, 7.09, repro,
2006-10-31,-1.04, 1.01, 4.70, 2.00, 1.74, 7.37, repro,
2006-11-01,0.89, 0.24, -4.87, 2.12, 1.89, 7.90, repro,
2006-11-02,-0.23, 1.62, -3.39, 2.01, 1.73, 7.39, repro,
2006-11-03,-1.59, 1.57, -2.31, 1.99, 1.72, 7.24, repro,
2006-11-04,-1.79, 0.63, -4.34, 2.03, 1.79, 7.51, repro,
2006-11-05,-1.10, 1.68, 0.46, 2.02, 1.71, 7.41, repro,
2006-11-06,-2.62, 2.99, -0.93, 1.94, 1.68, 7.18, repro,
2006-11-07,0.39, 1.18, 5.70, 2.33, 1.95, 8.32, repro,
2006-11-08,-0.97, 0.79, 9.43, 2.03, 1.76, 7.33, repro,
2006-11-09,-1.51, 0.65, 12.68, 2.00, 1.74, 7.31, repro,
2006-11-10,0.14, -0.20, 2.72, 1.99, 1.63, 7.11, repro,
2006-11-11,-1.21, 1.18, -2.20, 1.99, 1.72, 7.37, repro,
2006-11-12,-0.43, 0.78, 0.78, 2.03, 1.75, 7.67, repro,
2006-11-13,-1.99, 0.09, 3.96, 2.00, 1.66, 7.38, repro,
2006-11-14,-1.72, 0.97, 9.94, 1.96, 1.62, 7.24, repro,
2006-11-15,-3.15, 1.24, 1.19, 1.99, 1.67, 7.48, repro,
2006-11-16,-1.32, 1.08, 2.23, 2.04, 1.69, 7.60, repro,
2006-11-17,-0.12, -0.14, 5.07, 2.01, 1.70, 7.61, repro,
2006-11-18,-1.87, 1.69, -3.58, 2.15, 1.82, 8.05, repro,
2006-11-19,0.06, 0.27, -7.34, 1.97, 1.63, 7.31, repro,
2006-11-20,-0.76, 1.30, 0.19, 1.97, 1.62, 7.28, repro,
2006-11-21,-1.41, 0.65, 1.45, 1.98, 1.64, 7.30, repro,
2006-11-22,-0.15, 1.24, 1.09, 2.00, 1.69, 7.59, repro,
2006-11-23,-0.80, 1.28, -1.16, 2.01, 1.68, 7.53, repro,
2006-11-24,-0.56, 0.34, -2.32, 2.08, 1.74, 7.96, repro,
2006-11-25,-0.30, 0.25, 1.61, 1.92, 1.59, 7.00, repro,
2006-11-26,-2.27, 1.24, -2.87, 1.98, 1.62, 7.25, repro,
2006-11-27,-1.92, 2.59, 2.40, 2.02, 1.65, 7.43, repro,
2006-11-28,-1.14, -0.44, 14.99, 1.95, 1.61, 7.14, repro,
2006-11-29,-1.20, -0.12, 5.07, 1.93, 1.64, 7.19, repro,
2006-11-30,-0.94, 0.95, 1.01, 1.88, 1.58, 6.97, repro,
2006-12-01,-1.56, 1.34, -0.32, 1.94, 1.61, 7.12, repro,
2006-12-02,-0.84, 0.05, -5.57, 1.99, 1.64, 7.32, repro,
2006-12-03,-1.32, 0.88, -5.47, 1.99, 1.64, 7.34, repro,
2006-12-04,-0.76, 0.24, -5.09, 1.97, 1.62, 7.34, repro,
2006-12-05,-1.48, 0.30, -2.78, 1.95, 1.67, 7.41, repro,
2006-12-06,0.39, 0.47, 0.87, 1.98, 1.71, 7.55, repro,
2006-12-07,-1.81, 1.43, -4.17, 1.98, 1.64, 7.32, repro,
2006-12-08,-1.58, 1.17, -3.59, 2.02, 1.69, 7.49, repro,
2006-12-09,-2.57, 0.79, 2.37, 2.05, 1.69, 7.55, repro,
2006-12-10,-1.25, 1.32, 4.15, 2.06, 1.72, 7.67, repro,
2006-12-11,-1.13, -0.17, 6.33, 1.97, 1.64, 7.31, repro,
2006-12-12,-2.51, 1.87, 6.43, 2.07, 1.71, 7.59, repro,
2006-12-13,-1.75, 1.03, 5.34, 2.04, 1.69, 7.51, repro,
2006-12-14,-1.96, 1.71, 1.23, 2.01, 1.69, 7.52, repro,
2006-12-15,-3.51, 1.02, 7.46, 2.16, 1.82, 8.09, repro,
2006-12-16,-1.30, 1.34, 8.93, 2.05, 1.73, 7.65, repro,
2006-12-17,-0.40, 2.47, 9.71, 2.06, 1.74, 7.83, repro,
2006-12-18,-2.11, 1.26, 2.47, 2.20, 1.81, 8.30, repro,
2006-12-19,-0.30, 0.92, -4.40, 2.09, 1.73, 7.78, repro,
2006-12-20,-1.07, 0.89, 4.28, 2.23, 1.78, 8.29, repro,
2006-12-21,-1.35, 0.79, 2.79, 2.01, 1.70, 7.49, repro,
2006-12-22,-1.06, 0.66, 1.77, 2.24, 1.83, 8.51, repro,
2006-12-23,-1.07, 1.09, 1.84, 2.07, 1.69, 7.72, repro,
2006-12-24,-1.67, 1.96, 2.85, 1.98, 1.65, 7.45, repro,
2006-12-25,-1.23, 0.89, -4.62, 2.00, 1.68, 7.53, repro,
2006-12-26,-2.52, 1.26, 4.76, 2.07, 1.69, 7.77, repro,
2006-12-27,-0.44, 0.57, 4.43, 2.12, 1.72, 8.01, repro,
2006-12-28,-0.64, 1.93, 6.37, 2.54, 2.09, 9.74, repro,
2006-12-29,-2.23, 1.60, 1.01, 2.11, 1.82, 8.17, repro,
2006-12-30,-0.70, 0.15, -2.17, 2.14, 1.82, 8.35, repro,
2006-12-31,-2.46, 2.93, 5.50, 2.13, 1.76, 8.02, repro,
2007-01-01,-1.65, 1.36, -0.08, 2.23, 1.90, 8.87, repro,
2007-01-02,-0.10, 1.52, -4.78, 2.27, 1.82, 8.32, repro,
2007-01-03,-0.73, 1.81, 2.91, 1.97, 1.68, 7.42, repro,
2007-01-04,-1.89, 3.68, 10.42, 2.00, 1.74, 7.71, repro,
2007-01-05,-0.27, 2.08, 4.60, 1.97, 1.68, 7.33, repro,
2007-01-06,-1.77, 1.33, 0.91, 1.95, 1.65, 7.23, repro,
2007-01-07,-2.78, 1.99, 2.50, 1.93, 1.61, 7.08, repro,
2007-01-08,-0.83, 2.03, -5.45, 2.00, 1.67, 7.38, repro,
2007-01-09,-1.49, 0.83, -10.36, 1.97, 1.64, 7.21, repro,
2007-01-10,-1.83, 1.01, -1.72, 2.05, 1.71, 7.47, repro,
2007-01-11,-1.20, 0.94, 1.15, 2.04, 1.70, 7.45, repro,
2007-01-12,-0.76, 3.58, -4.22, 1.94, 1.61, 7.15, repro,
2007-01-13,0.74, 3.19, -2.47, 1.89, 1.60, 6.97, repro,
2007-01-14,-0.62, 0.95, -7.08, 1.94, 1.61, 7.09, repro,
2007-01-15,-0.67, 1.60, -5.78, 1.93, 1.60, 7.01, repro,
2007-01-16,-1.14, 1.59, -10.35, 1.95, 1.59, 7.09, repro,
2007-01-17,-0.64, 1.37, -7.98, 1.97, 1.64, 7.12, repro,
2007-01-18,-0.60, 1.58, -13.36, 2.08, 1.79, 7.66, repro,
2007-01-19,-1.04, 1.31, -10.25, 2.01, 1.65, 7.34, repro,
2007-01-20,-0.73, 1.61, -5.65, 2.00, 1.64, 7.23, repro,
2007-01-21,-0.78, 1.19, 2.70, 1.93, 1.60, 6.99, repro,
2007-01-22,-0.50, 1.37, -6.32, 1.98, 1.65, 7.18, repro,
2007-01-23,-0.64, 1.15, -5.89, 1.94, 1.60, 7.00, repro,
2007-01-24,-0.83, 1.55, -8.98, 1.96, 1.61, 7.15, repro,
2007-01-25,0.12, 1.81, -10.66, 2.08, 1.72, 7.52, repro,
2007-01-26,-1.28, 1.86, -3.18, 1.97, 1.61, 7.02, repro,
2007-01-27,0.24, 0.58, -8.26, 1.90, 1.59, 6.92, repro,
2007-01-28,-0.55, 1.07, -3.51, 1.94, 1.59, 7.00, repro,
2007-01-29,-0.81, 1.13, -5.02, 1.93, 1.59, 6.97, repro,
2007-01-31,-0.53, 0.48, -0.10, 1.92, 1.59, 6.96, repro,
2007-02-01,-0.42, 1.09, -1.97, 1.95, 1.65, 7.19, repro,
2007-02-02,-1.60, 0.51, 7.82, 1.95, 1.58, 7.07, repro,
2007-02-03,-1.10, 1.94, 1.61, 2.06, 1.63, 7.41, repro,
2007-02-04,-0.99, 0.58, -0.57, 2.00, 1.63, 7.21, repro,
2007-02-05,-0.19, 1.16, -10.87, 1.93, 1.59, 7.04, repro,
2007-02-06,0.34, 0.52, -11.72, 2.02, 1.64, 7.30, repro,
2007-02-07,-1.33, 1.92, -5.01, 2.00, 1.64, 7.29, repro,
2007-02-08,-0.05, 0.60, -9.86, 2.04, 1.67, 7.44, repro,
2007-02-09,-0.57, 0.67, -4.03, 2.04, 1.65, 7.31, repro,
2007-02-10,-1.13, 1.73, -8.03, 1.93, 1.58, 7.00, repro,
2007-02-11,-1.94, 2.25, -3.08, 2.00, 1.62, 7.27, repro,
2007-02-12,-1.19, 1.90, -2.84, 1.91, 1.56, 6.99, repro,
2007-02-13,0.24, 2.07, -9.40, 1.98, 1.59, 7.16, repro,
2007-02-14,-1.64, 1.12, -6.34, 1.96, 1.57, 7.09, repro,
2007-02-15,-1.10, 2.11, -6.45, 2.01, 1.61, 7.27, repro,
2007-02-16,-1.81, 1.06, -1.18, 2.01, 1.61, 7.28, repro,
2007-02-17,-1.63, 0.87, 0.10, 2.03, 1.64, 7.31, repro,
2007-02-18,-2.35, 0.71, -0.42, 1.95, 1.59, 7.17, repro,
2007-02-19,-0.01, 2.03, -3.11, 1.99, 1.59, 7.19, repro,
2007-02-20,-1.23, 0.55, 4.48, 1.96, 1.58, 7.11, repro,
2007-02-21,-1.06, 0.43, 1.97, 1.96, 1.60, 7.16, repro,
2007-02-22,-0.89, 0.95, -3.48, 1.94, 1.56, 6.98, repro,
2007-02-23,-1.10, 0.97, -0.06, 1.94, 1.57, 7.06, repro,
2007-02-24,-0.61, 0.41, 2.80, 1.95, 1.58, 7.06, repro,
2007-02-25,-0.68, 0.85, 5.16, 1.91, 1.55, 6.90, repro,
2007-02-26,-2.52, 0.34, 3.66, 1.93, 1.58, 7.02, repro,
2007-02-27,-1.22, -0.03, -0.98, 1.97, 1.61, 7.14, repro,
2007-02-28,-1.71, 0.27, 9.10, 1.91, 1.56, 6.96, repro,
2007-03-01,-1.35, 1.13, 0.21, 2.01, 1.66, 7.33, repro,
2007-03-02,-1.54, 1.19, 8.47, 1.94, 1.62, 7.14, repro,
2007-03-03,-0.32, 0.65, -7.03, 1.95, 1.60, 7.07, repro,
2007-03-04,-0.73, 0.69, -6.79, 1.92, 1.56, 7.00, repro,
2007-03-05,-0.48, 0.73, -9.23, 1.96, 1.59, 7.16, repro,
2007-03-06,-0.27, 1.15, -7.75, 1.95, 1.60, 7.14, repro,
2007-03-07,-0.16, 0.73, -6.51, 1.97, 1.59, 7.08, repro,
2007-03-08,-1.54, 1.72, -2.46, 1.97, 1.60, 7.15, repro,
2007-03-09,-0.43, 0.36, -3.53, 1.97, 1.58, 7.08, repro,
2007-03-10,-0.20, 0.73, -3.69, 1.95, 1.57, 7.03, repro,
2007-03-11,-0.19, 1.28, -5.80, 1.96, 1.58, 7.09, repro,
2007-03-12,-0.65, 0.49, -10.87, 1.99, 1.62, 7.25, repro,
2007-03-13,-0.50, -0.11, -5.13, 2.00, 1.61, 7.27, repro,
2007-03-14,-1.24, 0.29, 6.37, 1.96, 1.59, 7.11, repro,
2007-03-15,1.48, 1.54, -7.56, 1.99, 1.63, 7.24, repro,
2007-03-16,-0.22, 1.84, -7.30, 1.99, 1.63, 7.25, repro,
2007-03-17,-0.34, 0.97, -4.67, 1.99, 1.60, 7.23, repro,
2007-03-18,-1.10, 0.34, -5.82, 2.00, 1.62, 7.29, repro,
2007-03-19,-0.25, 0.88, -5.04, 1.97, 1.57, 7.09, repro,
2007-03-20,-1.07, 1.64, -1.31, 2.07, 1.67, 7.50, repro,
2007-03-21,-0.26, 1.60, -3.76, 2.03, 1.65, 7.41, repro,
2007-03-22,0.24, 0.03, -1.80, 1.98, 1.62, 7.28, repro,
2007-03-23,-0.11, 1.23, -3.61, 1.98, 1.62, 7.27, repro,
2007-03-24,-0.10, 1.16, -2.50, 1.99, 1.61, 7.21, repro,
2007-03-25,-0.15, 0.43, -2.60, 1.96, 1.57, 7.08, repro,
2007-03-26,0.41, 1.32, -1.56, 1.95, 1.57, 7.06, repro,
2007-03-27,0.12, 0.67, -0.71, 2.05, 1.61, 7.43, repro,
2007-03-28,0.90, 1.07, 0.73, 2.06, 1.63, 7.53, repro,
2007-03-29,0.34, 0.56, -4.13, 1.98, 1.61, 7.24, repro,
2007-03-30,0.67, 0.27, -7.72, 1.97, 1.57, 7.10, repro,
2007-03-31,1.31, -1.42, -0.84, 1.96, 1.58, 7.10, repro,
2007-04-01,-0.92, 0.61, -7.53, 2.00, 1.61, 7.29, repro,
2007-04-02,0.64, -0.79, -2.36, 1.96, 1.57, 7.10, repro,
2007-04-03,-0.87, 0.80, -1.71, 2.05, 1.65, 7.46, repro,
2007-04-04,-0.93, 0.12, -9.60, 2.05, 1.65, 7.47, repro,
2007-04-05,-0.93, 2.57, -4.44, 2.08, 1.64, 7.48, repro,
2007-04-06,-0.33, 0.28, -8.45, 2.07, 1.65, 7.57, repro,
2007-04-07,1.68, 0.21, -4.74, 2.02, 1.61, 7.31, repro,
2007-04-08,0.57, 1.27, -1.07, 1.97, 1.56, 7.06, repro,
2007-04-09,0.21, 1.56, 0.07, 1.93, 1.53, 6.99, repro,
2007-04-10,0.87, 1.97, 9.90, 2.00, 1.62, 7.29, repro,
2007-04-11,-0.03, -1.22, 6.82, 2.03, 1.62, 7.34, repro,
2007-04-12,0.00, 1.08, 6.00, 1.98, 1.57, 7.16, repro,
2007-04-13,-0.82, 0.79, -0.50, 1.96, 1.55, 7.07, repro,
2007-04-14,-0.88, 0.75, -6.49, 1.97, 1.56, 7.06, repro,
2007-04-15,0.48, 1.23, 0.64, 1.95, 1.54, 7.03, repro,
2007-04-16,0.64, 1.52, 0.21, 1.98, 1.57, 7.13, repro,
2007-04-17,0.24, 1.00, -1.89, 1.97, 1.56, 7.12, repro,
2007-04-18,-0.08, 1.63, -0.72, 1.99, 1.58, 7.21, repro,
2007-04-19,0.34, 1.19, 0.85, 1.96, 1.55, 7.01, repro,
2007-04-20,-0.40, 0.39, -0.79, 1.96, 1.56, 7.11, repro,
2007-04-21,0.14, 2.56, -4.88, 1.99, 1.57, 7.15, repro,
2007-04-22,-1.63, 1.12, 6.14, 2.00, 1.59, 7.19, repro,
2007-04-23,0.75, 1.45, -3.39, 2.07, 1.67, 7.49, repro,
2007-04-24,-1.13, 1.22, -6.43, 1.98, 1.59, 7.22, repro,
2007-04-25,-0.03, 0.42, 3.02, 1.95, 1.58, 7.11, repro,
2007-04-26,0.15, 0.39, -3.35, 2.01, 1.61, 7.31, repro,
2007-04-27,0.76, 0.82, 3.61, 2.05, 1.67, 7.47, repro,
2007-04-28,-0.88, 2.13, -3.52, 2.00, 1.58, 7.18, repro,
2007-04-29,1.04, 1.40, -13.09, 2.00, 1.59, 7.24, repro,
2007-04-30,-1.21, 1.56, -2.43, 1.96, 1.58, 7.13, repro,
2007-05-01,0.18, 0.70, -3.51, 1.94, 1.54, 7.04, repro,
2007-05-02,-0.48, 0.43, -1.28, 2.03, 1.60, 7.29, repro,
2007-05-03,-0.64, 2.08, -8.81, 2.09, 1.63, 7.52, repro,
2007-05-04,-1.13, 0.91, -0.65, 1.98, 1.57, 7.15, repro,
2007-05-05,0.15, 0.40, 2.36, 2.03, 1.67, 7.59, repro,
2007-05-06,-0.01, 1.27, -2.17, 1.99, 1.57, 7.17, repro,
2007-05-07,-0.47, 2.31, -11.51, 1.98, 1.55, 7.05, repro,
2007-05-08,0.94, 1.81, -5.74, 1.94, 1.54, 6.98, repro,
2007-05-09,0.91, 2.13, -6.08, 1.96, 1.55, 7.07, repro,
2007-05-10,0.67, 1.75, -11.48, 2.08, 1.64, 7.45, repro,
2007-05-11,-0.38, 1.14, -11.30, 2.08, 1.65, 7.47, repro,
2007-05-12,1.71, 1.07, -6.89, 1.96, 1.55, 7.10, repro,
2007-05-13,-0.16, 1.82, -3.95, 2.38, 1.97, 8.74, repro,
2007-05-14,-1.26, 0.90, -11.47, 2.02, 1.61, 7.28, repro,
2007-05-15,0.39, 0.64, -6.68, 1.98, 1.56, 7.09, repro,
2007-05-16,0.10, 1.28, -12.29, 2.01, 1.60, 7.31, repro,
2007-05-17,-1.11, 1.54, -5.26, 2.01, 1.63, 7.28, repro,
2007-05-18,-0.57, 1.01, -6.94, 2.05, 1.67, 7.50, repro,
2007-05-19,-0.51, 1.21, -6.13, 2.08, 1.67, 7.63, repro,
2007-05-20,-0.70, 1.51, -3.40, 2.08, 1.66, 7.56, repro,
2007-05-21,0.82, 1.48, -2.16, 2.02, 1.61, 7.35, repro,
2007-05-22,-0.08, 0.43, -4.00, 1.98, 1.57, 7.13, repro,
2007-05-23,0.43, 0.98, -3.42, 2.03, 1.60, 7.34, repro,
2007-05-24,0.23, 0.42, -11.11, 2.04, 1.61, 7.34, repro,
2007-05-25,0.56, 0.78, -9.90, 1.98, 1.55, 7.04, repro,
2007-05-26,-0.33, 1.56, -12.76, 2.01, 1.60, 7.26, repro,
2007-05-27,0.13, 1.93, -3.58, 1.97, 1.56, 7.02, repro,
2007-05-28,-0.65, 1.56, -5.96, 1.99, 1.58, 7.11, repro,
2007-05-29,-0.46, 1.98, 0.95, 2.00, 1.59, 7.17, repro,
2007-05-30,-0.88, 2.38, 3.08, 2.04, 1.61, 7.27, repro,
2007-05-31,-1.35, 1.72, -5.00, 2.04, 1.62, 7.34, repro,
2007-06-01,-0.21, 1.11, -7.85, 1.98, 1.58, 7.10, repro,
2007-06-02,0.18, 2.51, -1.48, 1.93, 1.55, 6.96, repro,
2007-06-03,0.12, 1.01, -0.31, 1.97, 1.59, 7.09, repro,
2007-06-04,-0.58, 0.50, -0.61, 2.00, 1.65, 7.34, repro,
2007-06-05,-0.67, 1.92, -4.79, 2.00, 1.60, 7.17, repro,
2007-06-06,1.63, 2.24, -2.33, 1.93, 1.56, 7.00, repro,
2007-06-07,1.54, 1.70, -0.48, 1.97, 1.57, 7.05, repro,
2007-06-08,0.24, 0.75, -2.56, 1.97, 1.58, 7.09, repro,
2007-06-09,-1.41, 1.83, -8.16, 2.03, 1.67, 7.42, repro,
2007-06-10,-1.47, 1.85, -11.18, 1.98, 1.59, 7.07, repro,
2007-06-11,-1.29, 1.00, -5.22, 2.03, 1.66, 7.36, repro,
2007-06-12,-2.22, 1.39, 3.58, 2.03, 1.65, 7.35, repro,
2007-06-13,-0.02, 0.59, -7.96, 2.00, 1.64, 7.28, repro,
2007-06-14,-0.90, 2.60, -5.31, 1.99, 1.63, 7.28, repro,
2007-06-15,-1.67, 2.22, -3.67, 1.92, 1.56, 6.97, repro,
2007-06-16,-1.18, 1.64, -2.29, 1.97, 1.59, 7.10, repro,
2007-06-17,-1.84, 2.39, -2.41, 1.99, 1.61, 7.18, repro,
2007-06-18,-3.52, 3.33, 1.92, 2.01, 1.63, 7.35, repro,
2007-06-19,-1.37, 0.75, -5.59, 1.96, 1.59, 7.13, repro,
2007-06-20,-0.85, 1.07, -8.70, 1.96, 1.59, 7.08, repro,
2007-06-21,-0.09, 2.19, -2.27, 2.01, 1.62, 7.17, repro,
2007-06-22,-2.13, 2.12, 1.23, 1.96, 1.59, 7.10, repro,
2007-06-23,-1.28, 1.48, -2.03, 2.01, 1.65, 7.34, repro,
2007-06-24,-0.29, 1.64, -4.27, 2.05, 1.70, 7.57, repro,
2007-06-25,-1.27, 2.71, -2.50, 1.94, 1.56, 6.98, repro,
2007-06-26,-1.39, 1.28, -6.78, 1.98, 1.58, 7.05, repro,
2007-06-27,-0.46, 1.78, -3.07, 2.04, 1.60, 7.30, repro,
2007-06-28,-0.11, 0.85, -12.70, 1.97, 1.59, 7.12, repro,
2007-06-29,-0.65, 2.03, -4.66, 1.94, 1.56, 7.01, repro,
2007-06-30,-2.18, 1.08, -3.64, 1.93, 1.57, 6.99, repro,
2007-07-01,-1.07, 1.88, -5.39, 1.93, 1.56, 6.98, repro,
2007-07-02,-2.97, 2.60, 0.03, 1.98, 1.59, 7.08, repro,
2007-07-03,-0.95, 1.16, -4.65, 1.96, 1.56, 7.02, repro,
2007-07-04,-1.18, 1.49, -2.92, 2.01, 1.60, 7.26, repro,
2007-07-05,-1.64, 1.41, -7.39, 1.97, 1.58, 7.11, repro,
2007-07-06,-2.35, 2.04, -0.69, 1.93, 1.56, 6.97, repro,
2007-07-07,-2.92, 1.43, 1.28, 1.99, 1.61, 7.15, repro,
2007-07-08,-1.94, 0.12, 4.74, 2.00, 1.59, 7.17, repro,
2007-07-09,-1.69, 0.37, 1.01, 2.01, 1.64, 7.36, repro,
2007-07-10,-0.02, 1.37, -1.92, 2.02, 1.65, 7.37, repro,
2007-07-11,-2.33, 1.52, -7.93, 1.97, 1.59, 7.10, repro,
2007-07-12,-1.81, 1.70, -5.82, 2.02, 1.64, 7.23, repro,
2007-07-13,-0.15, 1.54, -2.02, 1.99, 1.61, 7.14, repro,
2007-07-14,-1.62, 1.48, -6.77, 2.05, 1.76, 7.75, repro,
