PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P814
Station name,WilburSDBMWA2013
Begin Date, 2013-08-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7592066274 North Latitude, -118.7453831463 East Longitude, 644.40654 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-25,-1.42, -0.39, -15.05, 2.26, 1.57, 7.01, repro,
2013-12-26,-0.98, -0.18, -15.37, 2.17, 1.51, 6.74, repro,
2013-12-27,-0.16, 0.37, -15.49, 2.18, 1.50, 6.75, repro,
2013-12-28,1.59, -0.06, -15.18, 2.27, 1.58, 7.10, repro,
2013-12-29,-1.47, 0.48, -18.02, 2.24, 1.56, 6.99, repro,
2013-12-30,-0.43, 0.42, -13.80, 2.26, 1.57, 7.02, repro,
2013-12-31,0.07, 0.09, -13.57, 2.20, 1.52, 6.84, repro,
2014-01-01,0.03, 1.20, -16.19, 2.25, 1.58, 7.05, repro,
2014-01-02,0.17, 0.42, -12.70, 2.22, 1.53, 6.92, repro,
2014-01-03,0.60, -0.07, -5.55, 2.27, 1.57, 7.09, repro,
2014-01-04,-0.30, 1.07, -6.20, 2.16, 1.48, 6.71, repro,
2014-01-05,-0.42, -0.69, -17.93, 2.22, 1.53, 6.94, repro,
2014-01-06,-0.62, 0.25, -15.07, 2.20, 1.53, 6.88, repro,
2014-01-07,1.21, 0.58, -12.59, 2.21, 1.51, 6.85, repro,
2014-01-08,-0.80, 0.38, -7.37, 2.17, 1.47, 6.72, repro,
2014-01-09,0.76, -0.77, -7.66, 2.21, 1.52, 6.92, repro,
2014-01-10,-1.21, -0.45, 1.58, 2.25, 1.59, 7.19, repro,
2014-01-11,0.48, 0.50, 4.77, 2.16, 1.47, 6.68, repro,
2014-01-12,-1.86, -0.38, 0.33, 2.15, 1.47, 6.68, repro,
2014-01-13,1.18, -2.00, -12.80, 2.21, 1.52, 6.90, repro,
2014-01-14,-0.32, 0.39, -18.19, 2.18, 1.49, 6.77, repro,
2014-01-15,0.30, 0.01, -16.22, 2.18, 1.50, 6.81, repro,
2014-01-16,0.18, -0.02, -11.61, 2.19, 1.52, 6.93, repro,
2014-01-17,0.23, -0.11, -9.51, 2.22, 1.54, 6.96, repro,
2014-01-18,0.05, -0.33, -13.25, 2.15, 1.48, 6.71, repro,
2014-01-19,0.08, -0.11, -11.25, 2.19, 1.52, 6.91, repro,
2014-01-20,0.49, -0.31, -15.81, 2.17, 1.48, 6.76, repro,
2014-01-21,1.01, 0.48, -17.87, 2.14, 1.46, 6.65, repro,
2014-01-22,0.11, -0.53, -16.31, 2.18, 1.49, 6.76, repro,
2014-01-23,0.16, -0.23, -12.44, 2.15, 1.47, 6.67, repro,
2014-01-24,1.31, -0.11, -15.82, 2.23, 1.52, 6.99, repro,
2014-01-31,0.26, -0.35, -9.32, 4.83, 3.10, 14.92, repro,
2014-02-01,0.45, -0.11, -9.97, 2.18, 1.48, 6.72, repro,
2014-02-02,0.82, 0.24, -8.19, 2.24, 1.52, 7.01, repro,
2014-02-03,0.84, -0.56, -8.42, 2.58, 1.68, 7.80, repro,
2014-02-04,0.15, 0.86, -12.77, 2.17, 1.50, 6.80, repro,
2014-02-05,0.62, 0.54, -19.04, 2.22, 1.49, 6.82, repro,
2014-02-06,0.26, 0.21, -9.37, 2.15, 1.46, 6.66, repro,
2014-02-07,0.83, 0.50, -2.33, 2.18, 1.51, 6.90, repro,
2014-02-08,0.87, 0.45, -6.18, 2.17, 1.47, 6.75, repro,
2014-02-09,0.18, 0.48, -8.01, 2.31, 1.58, 7.15, repro,
2014-02-10,0.09, 1.05, -11.23, 2.26, 1.55, 6.94, repro,
2014-02-11,-0.09, 0.81, -5.83, 2.22, 1.50, 6.80, repro,
2014-02-12,0.24, 1.15, -3.52, 2.16, 1.46, 6.65, repro,
2014-02-13,-0.85, 0.28, -1.67, 2.21, 1.50, 6.80, repro,
2014-02-14,-0.41, 0.75, -0.43, 2.24, 1.49, 6.87, repro,
2014-02-15,0.86, 0.22, -3.54, 2.18, 1.50, 6.81, repro,
2014-02-16,0.59, 0.78, -0.27, 2.17, 1.47, 6.72, repro,
2014-02-17,0.70, 0.50, 2.31, 2.21, 1.50, 6.82, repro,
2014-02-18,-0.34, 0.93, -1.39, 2.24, 1.53, 6.88, repro,
2014-02-19,-0.65, 0.51, 1.46, 2.24, 1.54, 6.98, repro,
2014-02-20,-0.54, 1.52, -4.12, 2.18, 1.47, 6.76, repro,
2014-02-21,0.32, 1.60, -9.91, 2.15, 1.47, 6.72, repro,
2014-02-22,1.00, 0.68, -6.89, 2.18, 1.49, 6.75, repro,
2014-02-23,-0.10, 0.22, -7.40, 2.43, 1.62, 7.30, repro,
2014-02-24,-0.38, 0.76, -13.20, 2.24, 1.52, 6.89, repro,
2014-02-25,0.77, 0.51, -13.44, 2.22, 1.51, 6.83, repro,
2014-02-26,-0.65, 0.45, -12.53, 2.26, 1.57, 7.03, repro,
2014-02-27,0.37, 0.38, -4.97, 2.27, 1.57, 7.05, repro,
2014-02-28,-0.09, 0.37, -4.55, 2.32, 1.59, 7.20, repro,
2014-03-01,0.64, 0.87, -4.80, 2.28, 1.55, 7.00, repro,
2014-03-02,1.04, 0.28, -8.55, 2.23, 1.53, 6.90, repro,
2014-03-03,0.30, 0.29, -7.40, 2.28, 1.57, 7.02, repro,
2014-03-04,0.13, 0.54, -10.97, 2.29, 1.56, 6.99, repro,
2014-03-05,-1.07, 0.64, -5.45, 2.22, 1.53, 6.83, repro,
2014-03-06,-0.72, 1.05, -4.50, 2.18, 1.48, 6.73, repro,
2014-03-07,-0.90, 0.23, -5.76, 2.34, 1.59, 7.24, repro,
2014-03-08,-0.49, 0.56, -13.85, 2.23, 1.54, 6.97, repro,
2014-03-09,1.18, 0.85, -6.50, 2.17, 1.49, 6.73, repro,
2014-03-10,0.01, -0.18, -7.08, 2.17, 1.47, 6.68, repro,
2014-03-11,1.81, -0.62, -14.49, 2.18, 1.47, 6.71, repro,
2014-03-12,-0.01, 0.48, -12.65, 2.18, 1.48, 6.74, repro,
2014-03-13,0.15, -0.21, -11.03, 2.17, 1.49, 6.76, repro,
2014-03-14,-0.34, 0.34, -5.33, 2.17, 1.49, 6.72, repro,
2014-03-15,-0.54, 0.93, -13.70, 2.16, 1.48, 6.72, repro,
2014-03-16,-0.48, 0.95, -10.49, 2.19, 1.49, 6.81, repro,
2014-03-17,-0.31, 0.17, -4.16, 2.18, 1.49, 6.80, repro,
2014-03-18,-0.13, -0.79, -10.73, 2.17, 1.48, 6.76, repro,
2014-03-19,0.13, 0.94, -9.99, 2.24, 1.53, 6.96, repro,
2014-03-20,-0.16, -1.56, -13.42, 2.25, 1.58, 7.05, repro,
2014-03-21,0.94, 1.31, -15.22, 2.17, 1.48, 6.73, repro,
2014-03-22,1.21, 0.90, -15.42, 2.18, 1.48, 6.76, repro,
2014-03-23,0.12, 0.76, -14.13, 2.18, 1.48, 6.75, repro,
2014-03-24,0.34, 0.56, -15.83, 2.17, 1.48, 6.75, repro,
2014-03-25,0.26, 0.41, -10.55, 2.17, 1.48, 6.74, repro,
2014-03-26,-0.41, 0.43, -2.87, 2.16, 1.49, 6.73, repro,
2014-03-27,0.26, 0.05, -4.96, 2.17, 1.48, 6.73, repro,
2014-03-28,0.55, 0.99, -8.93, 2.18, 1.48, 6.70, repro,
2014-03-29,0.98, 0.93, -9.30, 2.27, 1.52, 6.80, repro,
2014-03-30,0.07, 0.16, -11.87, 2.16, 1.48, 6.70, repro,
2014-03-31,-0.37, 0.51, -15.88, 2.19, 1.48, 6.75, repro,
2014-04-01,0.02, 0.45, -8.58, 2.31, 1.53, 7.01, repro,
2014-04-02,0.73, 0.63, -10.60, 2.18, 1.48, 6.71, repro,
2014-04-03,-0.30, 0.63, -6.75, 2.18, 1.49, 6.76, repro,
2014-04-04,-0.91, 0.96, -10.05, 2.21, 1.51, 6.91, repro,
2014-04-05,0.18, 0.49, -8.49, 2.17, 1.49, 6.73, repro,
2014-04-06,-0.40, 1.02, -12.15, 2.25, 1.52, 6.94, repro,
2014-04-07,-0.70, 0.15, -12.09, 2.19, 1.49, 6.75, repro,
2014-04-08,-1.24, 0.48, -16.04, 2.20, 1.49, 6.77, repro,
2014-04-09,0.56, 1.18, -10.45, 2.16, 1.48, 6.69, repro,
2014-04-10,0.21, 0.92, -12.79, 2.22, 1.49, 6.83, repro,
2014-04-11,-0.59, -0.26, -11.71, 2.27, 1.54, 7.00, repro,
2014-04-12,0.05, 0.75, -8.94, 2.24, 1.53, 6.96, repro,
2014-04-13,0.48, 0.20, -11.20, 2.19, 1.48, 6.73, repro,
2014-04-14,-0.55, 1.27, -10.97, 2.18, 1.49, 6.75, repro,
2014-04-15,-0.37, -0.92, -2.28, 2.26, 1.52, 6.81, repro,
2014-04-16,0.19, 0.89, -11.23, 2.33, 1.55, 6.96, repro,
2014-04-17,-0.37, 0.60, -11.51, 2.17, 1.48, 6.69, repro,
2014-04-18,-0.73, -0.23, -8.13, 2.17, 1.48, 6.71, repro,
2014-04-19,0.45, 0.07, -1.38, 2.19, 1.48, 6.72, repro,
2014-04-20,-0.37, 0.23, -10.61, 2.16, 1.47, 6.65, repro,
2014-04-21,0.55, 0.10, -10.27, 2.18, 1.48, 6.71, repro,
2014-04-22,-0.43, 0.42, -4.65, 2.19, 1.49, 6.75, repro,
2014-04-23,0.01, -0.51, -7.95, 2.19, 1.49, 6.76, repro,
2014-04-24,0.05, 1.18, -7.37, 2.19, 1.48, 6.73, repro,
2014-04-25,0.23, 0.29, -3.61, 2.18, 1.47, 6.70, repro,
2014-04-26,0.57, 0.38, -3.30, 2.17, 1.47, 6.66, repro,
2014-04-27,-0.18, -0.16, -3.76, 2.20, 1.49, 6.77, repro,
2014-04-28,-0.82, -0.00, -9.43, 2.25, 1.52, 6.90, repro,
2014-04-29,0.86, 1.00, -18.92, 2.25, 1.52, 6.91, repro,
2014-04-30,0.43, 0.80, -14.64, 2.23, 1.50, 6.79, repro,
2014-05-01,0.28, 0.17, -12.51, 2.17, 1.47, 6.66, repro,
2014-05-02,0.18, 0.23, -13.07, 2.18, 1.48, 6.71, repro,
2014-05-03,0.71, -0.26, -6.69, 2.21, 1.50, 6.81, repro,
2014-05-04,0.74, 0.66, -5.07, 2.28, 1.53, 6.88, repro,
2014-05-05,1.14, 0.45, -6.28, 2.17, 1.47, 6.71, repro,
2014-05-06,-0.72, 0.21, -12.07, 2.16, 1.46, 6.66, repro,
2014-05-07,0.32, 0.47, -7.43, 2.15, 1.47, 6.60, repro,
2014-05-08,-0.42, 0.82, -9.86, 2.22, 1.51, 6.93, repro,
2014-05-09,0.26, 0.16, -2.30, 2.22, 1.52, 6.96, repro,
2014-05-10,0.23, -0.65, -7.46, 2.18, 1.48, 6.71, repro,
2014-05-11,0.17, 0.66, -13.29, 2.17, 1.47, 6.67, repro,
2014-05-12,-0.10, 0.64, -15.48, 2.14, 1.46, 6.60, repro,
2014-05-13,0.02, 0.74, -19.72, 2.19, 1.48, 6.73, repro,
2014-05-14,0.23, 1.24, -13.87, 2.19, 1.49, 6.76, repro,
2014-05-15,0.29, 1.31, -13.85, 2.20, 1.52, 6.87, repro,
2014-05-16,0.05, 0.81, -8.15, 2.23, 1.52, 6.92, repro,
2014-05-17,-2.02, -0.01, -10.46, 2.44, 1.62, 7.37, repro,
2014-05-18,0.81, 0.62, -5.91, 2.16, 1.48, 6.68, repro,
2014-05-19,-1.48, 0.26, -6.55, 2.18, 1.49, 6.77, repro,
2014-05-20,0.15, 0.14, -6.65, 2.20, 1.51, 6.84, repro,
2014-05-21,0.61, 1.24, -6.81, 2.21, 1.50, 6.82, repro,
2014-05-22,0.06, 1.02, -9.21, 2.19, 1.49, 6.77, repro,
2014-05-23,0.51, 0.93, -7.21, 2.19, 1.50, 6.78, repro,
2014-05-24,0.11, 0.54, -8.51, 2.18, 1.50, 6.77, repro,
2014-05-25,-0.17, 0.74, -7.39, 2.21, 1.51, 6.84, repro,
2014-05-26,0.09, -0.06, -8.50, 2.20, 1.51, 6.81, repro,
2014-05-27,1.48, 0.83, -14.98, 2.22, 1.50, 6.82, repro,
2014-05-28,-0.22, 1.03, -13.00, 2.21, 1.50, 6.80, repro,
2014-05-29,0.10, 1.01, -14.76, 2.19, 1.50, 6.80, repro,
2014-05-30,0.05, 0.28, -12.22, 2.20, 1.51, 6.81, repro,
2014-05-31,0.61, 1.22, -11.30, 2.18, 1.48, 6.68, repro,
2014-06-01,1.18, 0.79, -8.26, 2.20, 1.48, 6.69, repro,
2014-06-02,0.47, 1.46, -11.94, 2.19, 1.47, 6.69, repro,
2014-06-03,-1.45, 0.41, -7.54, 2.35, 1.59, 7.26, repro,
2014-06-04,1.18, 1.12, -11.20, 2.24, 1.52, 6.90, repro,
2014-06-05,-0.23, -0.45, -8.02, 2.23, 1.52, 6.82, repro,
2014-06-06,2.56, 1.12, -13.58, 2.23, 1.52, 6.79, repro,
2014-06-07,1.65, 1.11, -12.16, 2.18, 1.47, 6.65, repro,
2014-06-08,1.16, 1.43, -11.19, 2.19, 1.47, 6.68, repro,
2014-06-09,2.49, 0.26, -7.42, 2.25, 1.54, 6.91, repro,
2014-06-10,1.58, -0.48, -7.16, 2.19, 1.48, 6.72, repro,
2014-06-11,0.49, 1.29, -13.19, 2.18, 1.47, 6.67, repro,
2014-06-12,-0.68, 0.90, -5.54, 2.24, 1.51, 6.80, repro,
2014-06-13,1.11, 1.59, -2.39, 2.24, 1.50, 6.79, repro,
2014-06-14,0.18, 0.57, -9.86, 2.19, 1.47, 6.67, repro,
2014-06-15,1.59, 0.74, -10.88, 2.19, 1.49, 6.78, repro,
2014-06-16,2.21, 1.66, -8.83, 2.19, 1.48, 6.73, repro,
2014-06-17,0.81, 0.76, -10.93, 2.18, 1.47, 6.69, repro,
2014-06-18,0.71, 0.53, -9.28, 2.18, 1.47, 6.68, repro,
2014-06-19,0.42, 0.57, -2.63, 2.18, 1.47, 6.69, repro,
2014-06-20,1.36, 1.57, -9.93, 2.19, 1.48, 6.72, repro,
2014-06-21,0.68, 1.38, -8.62, 2.20, 1.48, 6.77, repro,
2014-06-22,1.82, 1.15, -13.04, 2.18, 1.47, 6.70, repro,
2014-06-23,0.40, 1.82, -11.12, 2.17, 1.46, 6.67, repro,
2014-06-24,0.02, 0.78, -8.30, 2.17, 1.48, 6.72, repro,
2014-06-25,1.45, 1.53, -12.16, 2.19, 1.47, 6.69, repro,
2014-06-26,0.51, -0.26, -4.57, 2.20, 1.49, 6.80, repro,
2014-06-27,0.12, 1.49, -2.51, 2.18, 1.49, 6.77, repro,
2014-06-28,1.41, 0.71, 2.17, 2.19, 1.48, 6.75, repro,
2014-06-29,-0.19, -0.10, -6.72, 2.14, 1.45, 6.58, repro,
2014-06-30,0.31, 1.11, -10.18, 2.13, 1.45, 6.57, repro,
2014-07-01,-0.31, 1.27, -9.28, 2.13, 1.45, 6.61, repro,
2014-07-02,1.96, 0.24, -9.57, 2.14, 1.46, 6.67, repro,
2014-07-03,1.02, 0.87, -6.79, 2.17, 1.49, 6.78, repro,
2014-07-04,-0.28, 0.23, -3.18, 2.15, 1.48, 6.74, repro,
2014-07-05,0.68, 1.65, -5.70, 2.12, 1.45, 6.61, repro,
2014-07-06,-0.46, 1.11, -10.86, 2.13, 1.44, 6.57, repro,
2014-07-07,0.44, 0.43, -4.97, 2.14, 1.46, 6.65, repro,
2014-07-08,1.44, 0.80, 3.92, 2.14, 1.46, 6.65, repro,
2014-07-09,0.48, 2.30, -0.95, 2.15, 1.45, 6.65, repro,
2014-07-10,0.80, 0.77, -3.77, 2.16, 1.47, 6.72, repro,
2014-07-11,1.09, 1.46, -6.39, 2.13, 1.45, 6.58, repro,
2014-07-12,-0.74, 0.97, -0.84, 2.12, 1.45, 6.58, repro,
2014-07-13,-0.42, 1.59, -8.05, 2.14, 1.46, 6.66, repro,
2014-07-14,0.77, 0.55, -11.25, 2.18, 1.49, 6.78, repro,
2014-07-15,0.72, 1.66, 1.71, 2.22, 1.49, 6.70, repro,
2014-07-16,0.83, 1.09, 1.74, 2.12, 1.45, 6.60, repro,
2014-07-17,-2.03, 1.65, 1.42, 2.18, 1.47, 6.74, repro,
2014-07-18,-1.84, 1.48, -0.33, 2.14, 1.46, 6.62, repro,
2014-07-19,1.46, 1.36, 0.47, 2.15, 1.45, 6.65, repro,
2014-07-20,0.36, 0.51, -6.53, 2.17, 1.47, 6.73, repro,
2014-07-21,-0.75, 1.34, -1.01, 2.15, 1.45, 6.68, repro,
2014-07-22,-2.02, 1.37, -8.27, 2.14, 1.45, 6.63, repro,
2014-07-23,-0.87, 0.84, -7.62, 2.18, 1.50, 6.69, repro,
2014-07-24,-0.78, 2.13, -6.80, 2.23, 1.50, 6.72, repro,
2014-07-25,1.07, 0.88, -4.98, 2.13, 1.45, 6.57, repro,
2014-07-26,0.78, 1.50, -8.61, 2.15, 1.45, 6.66, repro,
2014-07-27,-0.13, 1.93, -6.77, 2.19, 1.50, 6.75, repro,
2014-07-28,0.17, 1.76, -7.44, 2.13, 1.46, 6.63, repro,
2014-07-29,-0.10, 1.24, -4.86, 2.17, 1.46, 6.70, repro,
2014-07-30,0.21, 1.49, -9.29, 2.15, 1.45, 6.63, repro,
2014-07-31,-0.99, 2.16, 0.61, 2.14, 1.45, 6.61, repro,
2014-08-01,-0.35, 1.96, -5.80, 2.17, 1.48, 6.76, repro,
2014-08-02,-1.48, 1.29, -5.67, 2.54, 1.61, 7.57, repro,
2014-08-03,0.60, 1.74, -3.70, 2.26, 1.61, 7.12, repro,
2014-08-04,0.40, 1.65, -1.87, 2.19, 1.50, 6.79, repro,
2014-08-05,-0.01, 1.96, -6.70, 2.19, 1.49, 6.75, repro,
