PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P794
Station name,AnthonyPk2CN2009
Begin Date, 2009-08-28
End Date, 2023-03-26
Release Date, 2023-06-22
Reference position, 39.8456800427 North Latitude, -122.9637571621 East Longitude, 2088.61927 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-27,-0.30, 0.30, -4.90, 2.08, 1.66, 7.54, repro,
2009-11-28,1.09, -0.69, -0.38, 2.09, 1.66, 7.53, repro,
2009-11-29,2.60, -1.07, -8.86, 2.09, 1.66, 7.50, repro,
2009-11-30,2.59, -0.58, -6.11, 2.10, 1.65, 7.47, repro,
2009-12-01,2.62, -0.31, -1.81, 2.08, 1.60, 7.35, repro,
2009-12-02,2.00, 0.12, -2.69, 2.07, 1.59, 7.30, repro,
2009-12-03,2.53, -0.29, -4.34, 2.08, 1.65, 7.44, repro,
2009-12-04,2.47, -0.08, -2.11, 2.05, 1.59, 7.25, repro,
2009-12-05,2.77, 0.25, -2.93, 2.07, 1.61, 7.41, repro,
2009-12-06,0.63, -0.44, 5.76, 2.07, 1.59, 7.33, repro,
2009-12-07,1.14, 0.44, 5.90, 2.08, 1.60, 7.39, repro,
2009-12-08,1.34, -0.53, 2.54, 2.11, 1.62, 7.48, repro,
2009-12-09,2.92, 0.99, 1.68, 2.11, 1.67, 7.59, repro,
2009-12-10,2.71, 0.60, 0.92, 2.06, 1.59, 7.32, repro,
2009-12-11,2.74, 0.83, 1.59, 2.14, 1.70, 7.69, repro,
2009-12-12,3.87, 1.37, 1.11, 2.12, 1.67, 7.61, repro,
2009-12-13,2.71, 1.88, 1.07, 2.07, 1.60, 7.34, repro,
2009-12-14,2.19, 0.19, -5.28, 2.09, 1.65, 7.46, repro,
2009-12-15,3.23, 1.02, -11.36, 2.07, 1.61, 7.41, repro,
2009-12-16,2.80, 3.61, -7.53, 2.10, 1.65, 7.49, repro,
2009-12-17,1.90, -0.06, -8.07, 2.12, 1.65, 7.52, repro,
2009-12-18,1.19, 2.33, -11.94, 2.10, 1.60, 7.45, repro,
2009-12-19,0.99, 1.26, -3.33, 2.09, 1.61, 7.42, repro,
2009-12-20,2.61, 0.58, -6.37, 2.09, 1.63, 7.47, repro,
2009-12-21,1.52, 0.84, -2.51, 2.09, 1.63, 7.44, repro,
2009-12-22,-2.23, 0.40, -3.69, 2.15, 1.69, 7.69, repro,
2009-12-23,0.65, 1.01, -8.19, 2.09, 1.63, 7.56, repro,
2009-12-24,2.25, 1.68, -6.80, 2.07, 1.59, 7.37, repro,
2009-12-25,2.72, 1.19, -6.39, 2.04, 1.58, 7.26, repro,
2009-12-26,2.69, 0.16, -0.72, 2.06, 1.61, 7.33, repro,
2009-12-27,2.73, 1.46, -5.86, 2.06, 1.60, 7.35, repro,
2009-12-28,2.78, 1.35, -8.68, 2.08, 1.60, 7.35, repro,
2009-12-29,1.62, 0.96, -8.97, 2.04, 1.57, 7.19, repro,
2009-12-30,-1.12, 7.22, 3.33, 2.05, 1.58, 7.28, repro,
2009-12-31,1.66, 2.59, -7.75, 2.07, 1.60, 7.38, repro,
2010-01-01,5.06, 3.11, -1.10, 2.04, 1.59, 7.30, repro,
2010-01-02,2.66, 1.07, -7.38, 2.11, 1.63, 7.54, repro,
2010-01-03,2.01, 0.97, -9.72, 2.06, 1.59, 7.30, repro,
2010-01-04,3.42, 0.73, -6.29, 2.05, 1.57, 7.26, repro,
2010-01-05,2.77, 1.83, -9.68, 2.06, 1.59, 7.36, repro,
2010-01-06,1.24, 0.07, -13.12, 2.04, 1.58, 7.31, repro,
2010-01-07,1.36, 1.43, -11.24, 2.04, 1.58, 7.28, repro,
2010-01-08,3.16, 1.73, -9.20, 2.08, 1.59, 7.45, repro,
2010-01-09,2.05, 2.41, -8.54, 2.07, 1.58, 7.33, repro,
2010-01-10,2.24, 1.93, -7.59, 2.05, 1.58, 7.31, repro,
2010-01-11,0.79, 2.44, -1.70, 2.05, 1.58, 7.31, repro,
2010-01-12,2.81, 2.00, 2.15, 2.05, 1.58, 7.30, repro,
2010-01-13,1.21, 5.27, -7.73, 2.11, 1.62, 7.52, repro,
2010-01-14,2.28, 1.22, -12.80, 2.18, 1.71, 7.86, repro,
2010-01-15,1.87, 1.65, -7.79, 2.14, 1.65, 7.59, repro,
2010-01-16,0.24, 0.24, -3.55, 2.08, 1.61, 7.39, repro,
2010-01-17,1.34, 1.04, 4.38, 2.17, 1.69, 7.66, repro,
2010-01-18,2.96, 6.13, 11.62, 2.05, 1.58, 7.29, repro,
2010-01-19,3.20, 9.74, 10.77, 2.12, 1.59, 7.43, repro,
2010-01-20,3.02, 9.58, 8.58, 2.18, 1.66, 7.79, repro,
2010-01-21,6.82, 9.47, 5.98, 2.12, 1.66, 7.57, repro,
2010-01-22,6.18, 12.30, 2.38, 2.05, 1.59, 7.33, repro,
2010-01-23,6.12, 12.92, -0.55, 2.05, 1.59, 7.32, repro,
2010-01-24,6.82, 11.40, 0.72, 2.09, 1.61, 7.47, repro,
2010-01-25,14.73, 13.75, 9.50, 2.11, 1.62, 7.60, repro,
2010-01-26,11.53, 8.23, 5.44, 2.18, 1.67, 7.79, repro,
2010-01-27,1.20, 0.81, -10.91, 2.27, 1.78, 8.24, repro,
2010-01-28,2.72, 0.96, -15.38, 2.12, 1.66, 7.68, repro,
2010-01-29,1.35, 0.92, -13.31, 2.08, 1.61, 7.45, repro,
2010-01-30,0.68, 1.12, -12.36, 2.16, 1.71, 7.79, repro,
2010-01-31,1.14, 0.78, -10.47, 2.22, 1.76, 8.06, repro,
2010-02-01,0.57, 1.62, -6.20, 2.19, 1.75, 7.97, repro,
2010-02-02,1.05, 1.68, 0.20, 2.19, 1.65, 7.80, repro,
2010-02-03,1.21, 1.79, -2.48, 2.15, 1.68, 7.78, repro,
2010-02-04,1.46, 1.42, -6.04, 2.18, 1.75, 8.09, repro,
2010-02-05,1.73, 1.63, -5.94, 2.11, 1.67, 7.64, repro,
2010-02-06,1.86, 0.02, -9.58, 2.15, 1.68, 7.80, repro,
2010-02-07,-1.00, 0.03, -7.94, 2.15, 1.63, 7.61, repro,
2010-02-08,-1.02, 0.28, -2.37, 2.17, 1.68, 7.79, repro,
2010-02-09,0.88, -0.32, -6.22, 2.19, 1.69, 7.82, repro,
2010-02-10,0.58, 0.43, -7.10, 2.20, 1.74, 7.87, repro,
2010-02-11,-0.75, 5.26, -4.32, 2.13, 1.67, 7.70, repro,
2010-02-12,-1.12, 5.05, -3.10, 2.16, 1.71, 7.90, repro,
2010-02-13,-0.23, 1.07, -6.41, 2.15, 1.71, 7.92, repro,
2010-02-14,0.17, 2.51, -9.59, 2.17, 1.70, 7.77, repro,
2010-02-15,-0.59, 3.04, -9.58, 2.18, 1.74, 7.96, repro,
2010-02-16,1.43, 1.23, -11.86, 2.36, 1.77, 8.48, repro,
2010-02-17,0.92, 0.25, -14.94, 2.31, 1.80, 8.36, repro,
2010-02-18,1.01, 0.20, -13.39, 2.34, 1.81, 8.47, repro,
2010-02-19,0.25, 1.60, -6.93, 2.39, 1.87, 8.75, repro,
2010-02-20,0.58, 0.74, -9.42, 2.20, 1.71, 7.86, repro,
2010-02-21,0.52, 2.09, -7.53, 2.09, 1.61, 7.41, repro,
2010-02-22,0.13, 0.67, -15.00, 2.14, 1.62, 7.53, repro,
2010-02-23,0.20, -0.01, -13.21, 2.30, 1.74, 8.16, repro,
2010-02-24,0.95, 6.07, -10.60, 2.17, 1.64, 7.67, repro,
2010-02-25,0.34, 0.81, -15.97, 2.12, 1.64, 7.60, repro,
2010-02-26,1.84, 0.75, -16.95, 2.13, 1.67, 7.65, repro,
2010-02-27,0.93, 0.74, -8.80, 2.19, 1.71, 7.81, repro,
2010-02-28,0.30, -1.62, -13.37, 2.15, 1.67, 7.65, repro,
2010-03-01,-1.02, 0.51, -9.44, 2.13, 1.65, 7.61, repro,
2010-03-02,-1.40, 1.25, -7.25, 2.30, 1.79, 8.42, repro,
2010-03-03,0.28, -0.02, -11.24, 2.12, 1.65, 7.57, repro,
2010-03-04,-2.02, -1.67, -9.98, 2.08, 1.60, 7.32, repro,
2010-03-05,-2.30, -1.79, -9.53, 2.13, 1.58, 7.40, repro,
2010-03-06,-2.73, -1.58, -6.54, 2.05, 1.56, 7.26, repro,
2010-03-07,-4.13, -1.00, -0.90, 2.16, 1.63, 7.54, repro,
2010-03-08,-1.49, -1.50, -11.90, 2.19, 1.72, 7.80, repro,
2010-03-09,-2.47, -2.45, -9.95, 2.13, 1.62, 7.46, repro,
2010-03-10,-4.96, -2.93, -5.86, 2.06, 1.55, 7.26, repro,
2010-03-11,-3.43, -2.15, -9.83, 2.04, 1.54, 7.16, repro,
2010-03-12,-1.72, 0.72, -2.68, 2.06, 1.57, 7.30, repro,
2010-03-13,-2.93, 0.01, -11.04, 2.15, 1.63, 7.57, repro,
2010-03-14,-3.43, -2.84, -17.58, 2.20, 1.68, 7.78, repro,
2010-03-15,-1.60, -3.36, -24.44, 2.12, 1.58, 7.40, repro,
2010-03-16,-2.06, -3.49, -19.20, 2.12, 1.58, 7.39, repro,
2010-03-17,-3.01, -4.19, -17.10, 2.11, 1.60, 7.42, repro,
2010-03-18,-4.72, -3.44, -12.74, 2.07, 1.56, 7.31, repro,
2010-03-19,-3.50, -4.08, -11.90, 2.06, 1.56, 7.29, repro,
2010-03-20,-4.01, -4.18, -12.21, 2.07, 1.55, 7.28, repro,
2010-03-21,-4.15, -2.65, -9.29, 2.07, 1.55, 7.32, repro,
2010-03-22,-3.82, -3.10, -9.20, 2.06, 1.55, 7.24, repro,
2010-03-23,-3.85, -3.27, -8.69, 2.17, 1.64, 7.58, repro,
2010-03-24,-3.82, -2.42, -7.93, 2.23, 1.68, 7.83, repro,
2010-03-25,-2.96, -1.32, -4.06, 2.21, 1.67, 7.81, repro,
2010-03-26,-2.88, -2.01, -9.85, 2.12, 1.58, 7.48, repro,
2010-03-27,-3.54, -2.45, -8.23, 2.15, 1.63, 7.61, repro,
2010-03-28,-2.55, -1.13, -9.82, 2.18, 1.63, 7.71, repro,
2010-03-29,-0.56, -1.85, -8.48, 2.22, 1.65, 7.82, repro,
2010-03-30,-2.24, -0.20, -18.73, 2.29, 1.65, 7.88, repro,
2010-03-31,-6.25, 1.13, 0.13, 2.16, 1.61, 7.63, repro,
2010-04-01,-6.58, 0.70, -9.84, 2.19, 1.64, 7.77, repro,
2010-04-02,-5.30, 0.61, -10.53, 2.19, 1.66, 7.90, repro,
2010-04-03,-10.39, -2.29, 3.43, 2.26, 1.70, 8.00, repro,
2010-04-04,-11.62, -1.20, 0.91, 2.27, 1.71, 7.99, repro,
2010-04-05,-11.66, -3.14, -3.22, 2.26, 1.69, 7.98, repro,
2010-04-06,-11.65, -1.28, -18.35, 2.22, 1.66, 7.76, repro,
2010-04-07,-7.00, -2.96, -11.58, 2.18, 1.64, 7.80, repro,
2010-04-08,-9.66, -3.46, -6.46, 2.18, 1.64, 7.69, repro,
2010-04-09,-8.72, -4.08, -2.30, 2.27, 1.64, 7.76, repro,
2010-04-10,-7.15, -4.56, -0.40, 2.21, 1.60, 7.69, repro,
2010-04-11,-7.76, -4.41, -4.14, 2.14, 1.59, 7.49, repro,
2010-04-12,-6.93, -2.75, -8.95, 2.26, 1.66, 7.94, repro,
2010-04-13,-7.45, -3.26, -12.94, 2.14, 1.60, 7.43, repro,
2010-04-14,-6.22, -3.17, -17.68, 2.27, 1.66, 7.93, repro,
2010-04-15,-7.95, -3.62, -9.67, 2.20, 1.60, 7.69, repro,
2010-04-16,-8.13, -3.49, -8.82, 2.09, 1.54, 7.25, repro,
2010-04-17,-8.83, -2.52, -6.52, 2.15, 1.57, 7.42, repro,
2010-04-18,-8.19, -2.84, -0.53, 2.10, 1.55, 7.29, repro,
2010-04-19,-7.89, -3.95, -1.56, 2.18, 1.63, 7.62, repro,
2010-04-20,-7.47, -3.57, -4.43, 2.25, 1.66, 7.84, repro,
2010-04-21,-8.84, -2.92, 1.34, 2.23, 1.63, 7.63, repro,
2010-04-22,-6.78, -4.10, -1.91, 2.21, 1.65, 7.64, repro,
2010-04-23,-8.69, -2.32, -0.49, 2.19, 1.62, 7.62, repro,
2010-04-24,-6.41, -1.63, -13.09, 2.12, 1.57, 7.37, repro,
2010-04-25,-2.87, -2.96, -14.96, 2.11, 1.57, 7.38, repro,
2010-04-26,-3.38, -2.17, -11.79, 2.15, 1.61, 7.48, repro,
2010-04-27,-4.07, -0.44, -10.08, 2.27, 1.64, 7.73, repro,
2010-04-28,-5.63, -0.95, -8.96, 2.18, 1.62, 7.56, repro,
2010-04-29,-5.10, -1.69, -9.95, 2.13, 1.60, 7.41, repro,
2010-04-30,-6.03, -1.36, -3.68, 2.15, 1.61, 7.46, repro,
2010-05-01,-10.20, -2.85, -1.38, 2.10, 1.56, 7.34, repro,
2010-05-02,-6.92, -1.69, -10.57, 2.13, 1.59, 7.37, repro,
2010-05-03,-3.84, 0.65, -13.81, 2.14, 1.62, 7.52, repro,
2010-05-04,-3.11, -1.47, -14.57, 2.15, 1.60, 7.42, repro,
2010-05-05,-4.58, -0.86, -20.22, 2.15, 1.60, 7.44, repro,
2010-05-06,-6.05, -1.64, -15.25, 2.08, 1.55, 7.25, repro,
2010-05-07,-5.46, -1.00, -12.03, 2.13, 1.57, 7.39, repro,
2010-05-08,-4.78, -2.35, -16.22, 2.08, 1.55, 7.22, repro,
2010-05-09,-4.49, -1.75, -12.96, 2.09, 1.55, 7.20, repro,
2010-05-10,-5.08, 0.15, -7.82, 2.10, 1.55, 7.29, repro,
2010-05-11,-4.41, -0.64, -4.89, 2.15, 1.60, 7.45, repro,
2010-05-12,-3.17, -1.50, -12.37, 2.15, 1.58, 7.46, repro,
2010-05-13,-4.35, -2.31, -14.73, 2.08, 1.54, 7.20, repro,
2010-05-14,-4.78, -0.79, -11.26, 2.18, 1.62, 7.57, repro,
2010-05-15,-5.62, -2.12, -8.03, 2.20, 1.62, 7.51, repro,
2010-05-16,-5.39, -1.14, -3.23, 2.12, 1.56, 7.34, repro,
2010-05-17,-3.30, 0.41, -6.51, 2.18, 1.60, 7.46, repro,
2010-05-18,-4.30, 1.07, -2.62, 2.10, 1.55, 7.23, repro,
2010-05-19,-3.76, 0.40, -6.03, 2.33, 1.68, 7.83, repro,
2010-05-20,-4.14, 0.27, -6.71, 2.32, 1.66, 7.79, repro,
2010-05-21,-2.67, 0.02, -11.56, 2.11, 1.56, 7.25, repro,
2010-05-22,-3.41, 0.02, 1.60, 2.12, 1.55, 7.28, repro,
2010-05-23,-4.20, 0.28, -0.41, 2.15, 1.60, 7.43, repro,
2010-05-24,-4.18, 0.48, -5.56, 2.16, 1.61, 7.45, repro,
2010-05-25,-1.71, 0.18, -22.08, 2.12, 1.57, 7.33, repro,
2010-05-26,-2.22, -0.40, -8.10, 2.12, 1.56, 7.28, repro,
2010-05-27,-2.53, 0.65, -11.04, 2.17, 1.61, 7.44, repro,
2010-05-28,-4.01, -0.32, -17.19, 2.14, 1.59, 7.37, repro,
2010-05-29,-4.11, 0.61, -6.76, 2.15, 1.60, 7.38, repro,
2010-05-30,-2.86, 0.52, -10.12, 2.17, 1.61, 7.42, repro,
2010-05-31,-3.50, 0.63, -9.83, 2.26, 1.70, 7.85, repro,
2010-06-01,-3.60, 0.44, -6.38, 2.26, 1.74, 7.90, repro,
2010-06-02,-4.09, 0.13, 6.57, 2.17, 1.64, 7.54, repro,
2010-06-03,-3.52, 1.55, -13.02, 2.08, 1.55, 7.14, repro,
2010-06-04,0.12, 4.56, -5.50, 2.11, 1.57, 7.29, repro,
2010-06-05,-1.51, 2.38, -10.65, 2.20, 1.64, 7.54, repro,
2010-06-06,-1.12, 5.05, -11.60, 2.13, 1.60, 7.34, repro,
2010-06-07,-0.28, 1.55, -9.84, 2.09, 1.55, 7.17, repro,
2010-06-08,-0.82, 2.10, -7.37, 2.09, 1.55, 7.15, repro,
2010-06-09,-1.52, 3.31, -4.16, 2.10, 1.55, 7.15, repro,
2010-06-10,-2.73, 2.46, -6.73, 2.10, 1.55, 7.20, repro,
2010-06-11,-2.54, 3.55, -2.62, 2.13, 1.58, 7.32, repro,
2010-06-12,-3.30, 0.13, -4.73, 2.12, 1.56, 7.26, repro,
2010-06-13,-2.10, 2.89, -8.70, 2.10, 1.55, 7.16, repro,
2010-06-14,-1.61, 3.06, -6.90, 2.09, 1.55, 7.17, repro,
2010-06-15,-2.47, 1.95, -1.85, 2.11, 1.57, 7.26, repro,
2010-06-16,-1.65, 2.68, -1.48, 2.12, 1.62, 7.40, repro,
2010-06-17,-1.53, 2.61, -8.58, 2.18, 1.63, 7.42, repro,
2010-06-18,-1.91, 1.97, -0.30, 2.15, 1.61, 7.41, repro,
2010-06-19,-2.00, 3.30, -4.52, 2.09, 1.55, 7.17, repro,
2010-06-20,-3.22, 3.12, -7.73, 2.11, 1.57, 7.26, repro,
2010-06-21,-1.13, 3.58, -4.81, 2.10, 1.57, 7.28, repro,
2010-06-22,-1.75, 2.09, -3.91, 2.15, 1.61, 7.35, repro,
2010-06-23,-2.68, 0.63, -3.53, 2.21, 1.70, 7.65, repro,
2010-06-24,0.09, 1.80, -11.15, 2.12, 1.61, 7.36, repro,
2010-06-25,-2.16, 2.52, -6.71, 2.14, 1.62, 7.42, repro,
2010-06-26,-1.82, 1.76, -5.21, 2.10, 1.57, 7.28, repro,
2010-06-27,-2.72, 3.41, -1.60, 2.10, 1.56, 7.22, repro,
2010-06-28,-1.34, 1.52, 0.39, 2.13, 1.60, 7.30, repro,
2010-06-29,-2.65, 2.91, -2.82, 2.07, 1.55, 7.17, repro,
2010-06-30,-2.96, 3.37, -2.33, 2.06, 1.55, 7.12, repro,
2010-07-01,-2.27, 2.27, -3.39, 2.09, 1.57, 7.27, repro,
2010-07-02,-2.46, 1.98, -1.95, 2.08, 1.57, 7.26, repro,
2010-07-03,-1.95, 2.40, 3.03, 2.08, 1.55, 7.17, repro,
2010-07-04,-1.97, 2.72, -2.05, 2.07, 1.55, 7.14, repro,
2010-07-05,-1.71, 3.10, 1.21, 2.07, 1.56, 7.16, repro,
2010-07-06,-2.73, 2.55, -1.48, 2.09, 1.57, 7.26, repro,
2010-07-07,-2.77, 2.36, -0.85, 2.14, 1.63, 7.41, repro,
2010-07-08,-2.97, 0.91, -5.69, 2.11, 1.62, 7.30, repro,
2010-07-09,-3.88, 0.33, 2.27, 2.07, 1.56, 7.19, repro,
2010-07-10,-3.75, 3.49, -0.24, 2.15, 1.61, 7.38, repro,
2010-07-11,-2.08, 2.15, 5.05, 2.08, 1.57, 7.21, repro,
2010-07-12,-1.87, 2.50, 2.77, 2.08, 1.57, 7.25, repro,
2010-07-13,-1.31, 1.74, 5.61, 2.12, 1.62, 7.34, repro,
2010-07-14,-2.96, 2.86, -1.36, 2.06, 1.56, 7.16, repro,
2010-07-15,-2.12, 2.10, -7.90, 2.07, 1.56, 7.18, repro,
2010-07-16,-2.04, 2.30, -3.21, 2.07, 1.57, 7.18, repro,
2010-07-17,-0.68, 2.66, -5.49, 2.08, 1.57, 7.20, repro,
2010-07-18,-1.93, 1.87, -5.29, 2.16, 1.63, 7.43, repro,
2010-07-19,-2.98, 0.72, -2.54, 2.07, 1.56, 7.13, repro,
2010-07-20,-0.95, 1.47, -3.02, 2.08, 1.56, 7.18, repro,
2010-07-21,-3.25, 3.33, -3.23, 2.09, 1.57, 7.19, repro,
2010-07-22,-2.12, 1.17, 1.05, 2.07, 1.57, 7.16, repro,
2010-07-23,-2.13, 3.18, -1.92, 2.06, 1.57, 7.11, repro,
2010-07-24,-3.98, 1.94, -1.85, 2.07, 1.57, 7.12, repro,
2010-07-25,-2.56, 2.04, -2.37, 2.11, 1.63, 7.32, repro,
2010-07-26,-2.69, 1.58, -3.13, 2.08, 1.58, 7.19, repro,
2010-07-27,-3.28, 2.56, -3.24, 2.08, 1.58, 7.18, repro,
2010-07-28,-1.71, 1.40, -8.65, 2.06, 1.56, 7.09, repro,
