PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P202
Station name,NunnsCyn__CN2007
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4235811217 North Latitude, -122.4960013708 East Longitude, 584.09374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-18,2.86, 0.16, 3.98, 2.08, 1.69, 7.79, repro,
2007-12-19,0.94, -0.83, 3.72, 2.15, 1.74, 7.99, repro,
2007-12-20,1.33, 1.23, 3.08, 2.07, 1.71, 7.75, repro,
2007-12-21,1.10, 0.15, -0.94, 2.14, 1.76, 7.99, repro,
2007-12-22,2.39, 0.77, -3.18, 2.16, 1.78, 8.15, repro,
2007-12-23,1.62, 0.35, 0.82, 2.14, 1.78, 8.05, repro,
2007-12-24,-0.13, 1.55, 5.44, 2.16, 1.80, 8.04, repro,
2007-12-25,2.15, 0.35, 0.09, 2.12, 1.77, 7.97, repro,
2007-12-26,1.39, -0.44, -8.36, 2.08, 1.71, 7.76, repro,
2007-12-27,1.43, -0.04, 1.24, 2.13, 1.73, 7.93, repro,
2007-12-28,0.86, -0.41, 3.69, 2.13, 1.74, 7.97, repro,
2007-12-29,1.76, 0.33, 1.65, 2.17, 1.75, 8.09, repro,
2007-12-30,1.23, 0.25, -1.34, 2.13, 1.73, 7.91, repro,
2007-12-31,1.91, 1.54, -4.58, 2.05, 1.65, 7.60, repro,
2008-01-01,0.65, -0.36, -4.63, 2.10, 1.72, 7.87, repro,
2008-01-02,1.44, 0.30, -2.03, 2.06, 1.65, 7.62, repro,
2008-01-03,2.61, -0.09, 1.63, 2.11, 1.67, 7.84, repro,
2008-01-04,0.36, -0.02, 4.98, 2.08, 1.63, 7.70, repro,
2008-01-05,-1.08, -2.06, 5.19, 2.06, 1.63, 7.67, repro,
2008-01-06,1.59, -1.10, -1.67, 2.05, 1.63, 7.62, repro,
2008-01-07,0.55, -0.01, 7.29, 2.03, 1.63, 7.57, repro,
2008-01-08,2.10, 1.05, 0.24, 2.18, 1.70, 8.06, repro,
2008-01-09,1.34, 0.13, -4.21, 2.11, 1.64, 7.74, repro,
2008-01-10,-0.19, 0.20, -6.09, 2.03, 1.64, 7.59, repro,
2008-01-11,1.06, 0.15, -1.60, 2.03, 1.64, 7.56, repro,
2008-01-12,1.30, 0.94, -4.11, 2.04, 1.65, 7.62, repro,
2008-01-13,1.77, 0.49, -11.94, 2.02, 1.64, 7.53, repro,
2008-01-14,1.31, 0.46, -5.69, 2.04, 1.64, 7.56, repro,
2008-01-15,2.24, -0.93, -1.58, 2.03, 1.63, 7.53, repro,
2008-01-16,2.53, 0.77, -8.15, 2.07, 1.65, 7.64, repro,
2008-01-17,3.39, 1.44, -7.94, 2.07, 1.65, 7.66, repro,
2008-01-18,2.55, 1.12, -4.24, 2.03, 1.69, 7.63, repro,
2008-01-19,1.49, 0.86, -7.90, 2.02, 1.64, 7.50, repro,
2008-01-20,1.97, 1.07, -2.47, 2.02, 1.64, 7.49, repro,
2008-01-21,0.92, -0.28, -0.82, 2.03, 1.64, 7.56, repro,
2008-01-22,0.71, -0.87, -7.52, 2.06, 1.66, 7.60, repro,
2008-01-23,0.40, -0.13, -1.59, 2.00, 1.64, 7.46, repro,
2008-01-24,-0.15, 0.40, 1.25, 2.06, 1.67, 7.68, repro,
2008-01-25,-1.48, 0.60, -5.14, 2.01, 1.64, 7.51, repro,
2008-01-26,-1.40, 0.18, -4.01, 2.02, 1.64, 7.52, repro,
2008-01-27,-1.34, 0.30, -3.78, 2.02, 1.65, 7.52, repro,
2008-01-28,1.90, 0.43, 2.97, 2.06, 1.66, 7.66, repro,
2008-01-29,0.91, 3.11, -5.57, 2.11, 1.75, 7.88, repro,
2008-01-30,2.13, 1.83, -4.48, 2.12, 1.71, 7.92, repro,
2008-01-31,2.23, 1.98, -10.55, 2.01, 1.63, 7.49, repro,
2008-02-01,-0.25, 2.04, -6.34, 2.01, 1.64, 7.53, repro,
2008-02-02,0.45, 2.47, -3.26, 2.01, 1.65, 7.47, repro,
2008-02-03,3.00, 1.62, -5.00, 2.00, 1.65, 7.49, repro,
2008-02-04,0.66, 1.56, -3.25, 2.00, 1.64, 7.45, repro,
2008-02-05,1.40, 3.26, -1.90, 2.09, 1.73, 7.87, repro,
2008-02-06,-0.56, 2.29, -10.65, 2.06, 1.72, 7.81, repro,
2008-02-07,1.28, 1.82, -4.65, 2.04, 1.69, 7.72, repro,
2008-02-08,1.58, 1.41, -5.42, 2.01, 1.64, 7.50, repro,
2008-02-09,0.73, 3.03, -0.30, 2.02, 1.64, 7.56, repro,
2008-02-10,-0.01, 2.42, 0.49, 2.04, 1.64, 7.53, repro,
2008-02-11,0.76, 2.23, -3.02, 2.01, 1.63, 7.49, repro,
2008-02-12,0.38, 1.54, -0.85, 2.01, 1.64, 7.49, repro,
2008-02-13,1.62, 1.07, -3.76, 2.01, 1.64, 7.47, repro,
2008-02-14,1.00, -0.24, -5.02, 2.01, 1.63, 7.46, repro,
2008-02-15,1.50, 2.81, -2.71, 2.08, 1.76, 7.81, repro,
2008-02-16,-0.13, 1.77, -0.75, 2.01, 1.63, 7.49, repro,
2008-02-17,-0.38, 1.54, -4.54, 2.02, 1.63, 7.49, repro,
2008-02-18,-0.63, 0.75, -6.69, 2.00, 1.63, 7.43, repro,
2008-02-19,0.00, 1.71, 1.21, 2.02, 1.64, 7.50, repro,
2008-02-20,0.43, 3.03, -2.00, 2.02, 1.65, 7.52, repro,
2008-02-21,0.30, 0.53, 2.41, 2.01, 1.65, 7.54, repro,
2008-02-22,-0.79, 1.06, 7.26, 2.02, 1.64, 7.53, repro,
2008-02-23,-1.22, 1.87, -3.80, 2.06, 1.71, 7.74, repro,
2008-02-24,-0.67, 2.54, -3.06, 2.01, 1.66, 7.50, repro,
2008-02-25,0.60, 1.14, -3.21, 2.02, 1.65, 7.54, repro,
2008-02-26,-0.30, 0.86, -12.29, 2.02, 1.65, 7.55, repro,
2008-02-27,-0.15, 2.87, -2.23, 2.05, 1.70, 7.74, repro,
2008-02-28,0.27, 1.86, -3.97, 2.06, 1.68, 7.65, repro,
2008-02-29,-0.18, 2.08, -2.90, 2.01, 1.64, 7.48, repro,
2008-03-01,1.78, 2.04, -5.06, 2.03, 1.64, 7.56, repro,
2008-03-02,-0.12, 2.33, -2.27, 2.09, 1.76, 7.95, repro,
2008-03-03,-0.35, 1.68, -1.06, 2.02, 1.64, 7.53, repro,
2008-03-04,-0.05, 2.05, -7.07, 2.02, 1.65, 7.56, repro,
2008-03-05,0.01, 1.78, -3.31, 2.10, 1.75, 8.06, repro,
2008-03-06,0.95, 0.69, -2.67, 2.00, 1.64, 7.48, repro,
2008-03-07,1.17, 1.58, -5.38, 2.07, 1.66, 7.70, repro,
2008-03-08,-0.71, 2.01, 0.11, 2.05, 1.69, 7.83, repro,
2008-03-09,-1.14, 0.60, -2.28, 2.05, 1.69, 7.79, repro,
2008-03-10,0.38, 1.66, -6.95, 2.01, 1.63, 7.47, repro,
2008-03-11,0.89, 2.34, -4.97, 2.00, 1.66, 7.53, repro,
2008-03-12,2.38, 1.41, -7.93, 2.05, 1.68, 7.77, repro,
2008-03-13,0.67, 2.44, -2.05, 2.05, 1.70, 7.78, repro,
2008-03-14,0.17, 2.34, -4.35, 2.01, 1.65, 7.55, repro,
2008-03-15,-0.30, 0.67, -10.08, 2.01, 1.65, 7.47, repro,
2008-03-16,-0.72, -1.27, -2.91, 2.05, 1.68, 7.67, repro,
2008-03-17,1.13, 0.86, -6.13, 2.15, 1.82, 8.31, repro,
2008-03-18,1.40, 1.50, -7.13, 2.07, 1.72, 7.85, repro,
2008-03-19,0.77, 0.54, -5.01, 2.03, 1.67, 7.61, repro,
2008-03-20,2.39, 1.27, -9.16, 2.09, 1.68, 7.73, repro,
2008-03-21,-0.39, 0.99, -0.48, 2.05, 1.67, 7.63, repro,
2008-03-22,0.64, 0.68, -6.60, 2.04, 1.67, 7.65, repro,
2008-03-23,0.70, -0.84, -9.77, 2.09, 1.73, 7.86, repro,
2008-03-24,1.27, 0.02, -7.12, 2.05, 1.68, 7.71, repro,
2008-03-25,2.02, -0.67, -4.26, 2.07, 1.70, 7.79, repro,
2008-03-26,1.42, 0.65, -2.37, 2.12, 1.71, 7.95, repro,
2008-03-27,0.85, 0.57, -9.42, 2.07, 1.68, 7.70, repro,
2008-03-28,0.50, -0.62, -1.62, 2.06, 1.67, 7.62, repro,
2008-03-29,1.20, 0.56, -7.82, 2.04, 1.64, 7.58, repro,
2008-03-30,0.79, -0.12, -9.34, 2.03, 1.63, 7.52, repro,
2008-03-31,0.05, 0.93, -4.74, 2.08, 1.71, 7.78, repro,
2008-04-01,1.31, 0.36, 1.78, 2.09, 1.65, 7.67, repro,
2008-04-02,0.97, -0.02, -4.91, 2.08, 1.64, 7.66, repro,
2008-04-03,1.59, -0.26, -7.11, 2.04, 1.62, 7.51, repro,
2008-04-04,1.67, -0.21, -5.73, 2.08, 1.69, 7.80, repro,
2008-04-05,0.40, 0.62, -0.41, 2.08, 1.70, 7.77, repro,
2008-04-06,1.26, 1.10, -2.63, 2.04, 1.64, 7.59, repro,
2008-04-07,0.35, 0.61, -2.92, 2.03, 1.62, 7.50, repro,
2008-04-08,0.55, -0.80, 1.96, 2.04, 1.63, 7.55, repro,
2008-04-09,0.66, -0.43, -1.96, 2.05, 1.63, 7.58, repro,
2008-04-10,0.24, 0.56, -1.69, 2.07, 1.68, 7.72, repro,
2008-04-11,0.25, 0.25, -0.52, 2.10, 1.70, 7.87, repro,
2008-04-12,1.25, 0.19, -2.13, 2.09, 1.65, 7.68, repro,
2008-04-13,1.59, -0.47, -3.35, 2.04, 1.63, 7.52, repro,
2008-04-14,0.93, -0.31, 4.34, 2.12, 1.76, 8.00, repro,
2008-04-15,3.14, 0.89, -2.28, 2.11, 1.75, 7.91, repro,
2008-04-16,0.14, 0.25, -5.33, 2.11, 1.75, 7.89, repro,
2008-04-17,0.25, -0.27, -1.24, 2.09, 1.68, 7.83, repro,
2008-04-18,0.66, -0.14, -1.79, 2.04, 1.63, 7.59, repro,
2008-04-19,0.61, -0.65, -3.77, 2.03, 1.61, 7.49, repro,
2008-04-20,0.25, 0.08, 0.01, 2.04, 1.63, 7.59, repro,
2008-04-21,0.49, 0.83, -9.57, 2.09, 1.71, 7.86, repro,
2008-04-22,0.52, 1.11, -2.20, 2.04, 1.63, 7.63, repro,
2008-04-23,0.66, 0.27, -12.57, 2.11, 1.70, 7.87, repro,
2008-04-24,0.69, 0.42, -5.41, 2.06, 1.65, 7.66, repro,
2008-04-25,0.24, 0.47, -3.27, 2.04, 1.62, 7.50, repro,
2008-04-26,-0.04, 0.73, -3.95, 2.19, 1.69, 7.92, repro,
2008-04-27,-0.07, 0.63, -3.84, 2.13, 1.65, 7.82, repro,
2008-04-28,0.55, -0.28, -6.40, 2.13, 1.66, 7.84, repro,
2008-04-29,1.27, -0.22, 6.78, 2.25, 1.78, 8.31, repro,
2008-04-30,-0.19, 1.31, -1.03, 2.10, 1.67, 7.68, repro,
2008-05-01,0.48, 0.45, -5.66, 2.11, 1.67, 7.80, repro,
2008-05-02,0.07, 1.17, 1.09, 2.15, 1.71, 7.94, repro,
2008-05-03,0.37, -0.17, -1.95, 2.13, 1.74, 7.99, repro,
2008-05-04,0.30, 0.08, 1.47, 2.06, 1.62, 7.60, repro,
2008-05-05,0.39, -0.45, -1.95, 2.09, 1.66, 7.69, repro,
2008-05-06,0.91, -0.28, -5.59, 2.10, 1.66, 7.69, repro,
2008-05-07,0.64, 1.01, 0.80, 2.10, 1.67, 7.80, repro,
2008-05-08,-0.02, -0.54, -3.92, 2.21, 1.77, 8.13, repro,
2008-05-09,-0.31, -1.51, -3.60, 2.15, 1.70, 7.98, repro,
2008-05-10,1.85, 0.44, -3.57, 2.12, 1.64, 7.72, repro,
2008-05-11,1.23, 0.52, -4.77, 2.09, 1.66, 7.73, repro,
2008-05-12,-0.30, 0.42, 2.21, 2.11, 1.66, 7.78, repro,
2008-05-13,1.39, -0.27, -3.91, 2.10, 1.63, 7.70, repro,
2008-05-14,2.35, -0.15, -8.75, 2.08, 1.63, 7.68, repro,
2008-05-15,2.21, -0.11, -14.69, 2.07, 1.63, 7.60, repro,
2008-05-16,0.04, -0.65, -6.82, 2.12, 1.69, 7.83, repro,
2008-05-17,-0.18, 0.39, 2.23, 2.15, 1.71, 7.90, repro,
2008-05-18,-0.49, 0.08, -2.82, 2.13, 1.67, 7.77, repro,
2008-05-19,0.19, 0.20, -8.20, 2.07, 1.64, 7.67, repro,
2008-05-20,0.37, 0.23, 1.39, 2.11, 1.65, 7.74, repro,
2008-05-21,1.13, 0.19, 0.87, 2.06, 1.64, 7.63, repro,
2008-05-22,-1.74, -1.59, 4.44, 2.11, 1.72, 7.92, repro,
2008-05-23,0.54, 1.00, 2.57, 2.08, 1.68, 7.80, repro,
2008-05-24,1.18, -0.78, -4.94, 2.07, 1.64, 7.68, repro,
2008-05-25,1.51, -0.55, -1.11, 2.07, 1.63, 7.65, repro,
2008-05-26,-0.12, 0.90, -1.44, 2.08, 1.67, 7.74, repro,
2008-05-27,0.45, 0.03, -2.36, 2.06, 1.63, 7.65, repro,
2008-05-28,0.97, 0.38, -5.91, 2.05, 1.62, 7.57, repro,
2008-05-29,1.10, 2.09, -4.36, 2.12, 1.68, 7.80, repro,
2008-05-30,-0.09, 0.96, -4.57, 2.06, 1.63, 7.59, repro,
2008-05-31,2.27, 0.62, -1.28, 2.05, 1.63, 7.60, repro,
2008-06-01,2.07, 0.11, -0.68, 2.11, 1.68, 7.84, repro,
2008-06-02,0.72, 0.94, -2.89, 2.05, 1.63, 7.60, repro,
2008-06-03,1.00, 3.90, -1.75, 2.13, 1.70, 7.92, repro,
2008-06-04,0.08, 2.36, 5.28, 2.06, 1.62, 7.59, repro,
2008-06-05,-1.13, 0.40, 4.40, 2.06, 1.62, 7.60, repro,
2008-06-06,1.59, 0.44, -2.00, 2.09, 1.65, 7.73, repro,
2008-06-07,-0.93, 1.47, 6.66, 2.12, 1.70, 7.90, repro,
2008-06-08,1.32, 0.49, -0.95, 2.17, 1.76, 8.03, repro,
2008-06-09,1.34, 1.30, 0.42, 2.12, 1.67, 7.75, repro,
2008-06-10,0.65, 1.36, -1.57, 2.08, 1.64, 7.73, repro,
2008-06-11,2.68, 1.24, -3.12, 2.07, 1.61, 7.60, repro,
2008-06-12,0.32, 1.19, 0.11, 2.07, 1.65, 7.71, repro,
2008-06-13,1.24, 0.40, -3.70, 2.06, 1.61, 7.56, repro,
2008-06-14,1.64, 0.85, -2.23, 2.16, 1.65, 7.78, repro,
2008-06-15,1.37, 1.47, -6.00, 2.11, 1.65, 7.66, repro,
2008-06-16,0.21, -0.18, 1.25, 2.06, 1.61, 7.54, repro,
2008-06-17,-0.09, 1.31, 0.83, 2.06, 1.64, 7.63, repro,
2008-06-18,1.42, 1.94, -8.16, 2.06, 1.62, 7.54, repro,
2008-06-19,0.58, 0.89, -11.15, 2.08, 1.67, 7.66, repro,
2008-06-20,0.36, 0.93, -2.86, 2.12, 1.63, 7.72, repro,
2008-06-21,1.59, -1.32, 2.32, 2.07, 1.62, 7.59, repro,
2008-06-22,0.11, 0.34, 1.31, 2.07, 1.63, 7.66, repro,
2008-06-23,0.58, 0.99, 0.78, 2.08, 1.67, 7.72, repro,
2008-06-24,1.10, 0.22, 0.56, 2.06, 1.61, 7.49, repro,
2008-06-25,0.19, 0.44, -0.93, 2.13, 1.66, 7.78, repro,
2008-06-26,1.45, 1.07, -0.18, 2.08, 1.66, 7.68, repro,
2008-06-27,0.81, -0.94, 3.11, 2.07, 1.61, 7.59, repro,
2008-06-28,1.23, 0.87, 2.49, 2.11, 1.67, 7.75, repro,
2008-06-29,1.23, -0.20, -3.00, 2.09, 1.64, 7.64, repro,
2008-06-30,2.28, -0.22, -5.53, 2.05, 1.59, 7.44, repro,
2008-07-01,1.64, 0.72, -0.12, 2.11, 1.66, 7.78, repro,
2008-07-02,0.72, 0.03, 0.76, 2.06, 1.61, 7.56, repro,
2008-07-03,1.13, 1.64, -6.13, 2.07, 1.62, 7.63, repro,
2008-07-04,1.82, 2.68, -12.30, 2.06, 1.61, 7.57, repro,
2008-07-05,2.06, 0.89, 2.23, 2.04, 1.59, 7.46, repro,
2008-07-06,1.93, -0.50, 7.58, 2.06, 1.61, 7.53, repro,
2008-07-07,0.94, 0.18, 8.16, 2.11, 1.67, 7.80, repro,
2008-07-08,0.50, -0.22, 6.63, 2.08, 1.62, 7.64, repro,
2008-07-09,1.16, 0.32, 6.06, 2.11, 1.66, 7.76, repro,
2008-07-10,0.26, -0.35, 5.95, 2.11, 1.62, 7.58, repro,
2008-07-11,1.92, 0.62, 2.12, 2.18, 1.76, 7.95, repro,
2008-07-12,3.20, 0.07, -3.72, 2.19, 1.69, 7.94, repro,
2008-07-13,1.08, -0.31, 2.74, 2.13, 1.74, 7.96, repro,
2008-07-14,1.16, -0.90, 5.29, 2.10, 1.63, 7.68, repro,
2008-07-15,-0.18, 0.64, 3.24, 2.06, 1.61, 7.51, repro,
2008-07-16,1.45, 0.66, -0.16, 2.10, 1.65, 7.69, repro,
2008-07-17,1.80, -0.61, 3.28, 2.10, 1.67, 7.73, repro,
2008-07-18,0.92, -0.43, 7.80, 2.19, 1.66, 7.96, repro,
2008-07-19,0.38, 0.19, 6.00, 2.14, 1.63, 7.83, repro,
2008-07-20,2.17, 0.75, 9.64, 2.09, 1.61, 7.59, repro,
2008-07-21,1.07, 0.81, 8.37, 2.10, 1.61, 7.57, repro,
2008-07-22,1.28, -0.28, 6.88, 2.04, 1.60, 7.44, repro,
2008-07-23,0.81, 0.69, 8.15, 2.10, 1.62, 7.66, repro,
2008-07-24,0.67, -0.40, 3.32, 2.06, 1.61, 7.54, repro,
2008-07-25,1.43, -0.12, 8.49, 2.07, 1.60, 7.57, repro,
2008-07-26,1.22, -0.06, 4.95, 2.11, 1.64, 7.73, repro,
2008-07-27,2.41, 0.68, 1.86, 2.08, 1.64, 7.65, repro,
2008-07-28,1.01, 1.04, 9.90, 2.11, 1.63, 7.62, repro,
2008-07-29,1.65, 0.32, 7.84, 2.13, 1.63, 7.90, repro,
2008-07-30,1.62, -0.17, 7.68, 2.15, 1.62, 7.86, repro,
2008-07-31,0.59, -1.15, 16.54, 2.07, 1.59, 7.55, repro,
2008-08-01,0.66, -0.52, 15.00, 2.05, 1.60, 7.48, repro,
