PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OPRD
Station name,OPRD_SCGN_CS1999
Begin Date, 1999-10-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5330314642 North Latitude, -116.2922796216 East Longitude, 1400.23746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-01-04,5.64, 5.62, -9.14, 2.17, 1.83, 8.55, repro,
2000-01-05,4.96, 4.12, -6.31, 2.01, 1.78, 7.88, repro,
2000-01-06,5.57, 3.54, -21.08, 3.32, 3.11, 14.13, repro,
2000-01-12,4.31, 7.55, -7.48, 2.19, 1.91, 8.81, repro,
2000-01-13,5.76, 5.69, -10.54, 2.21, 1.88, 9.14, repro,
2000-01-14,4.20, 4.35, -6.55, 2.26, 1.98, 9.37, repro,
2000-01-15,4.63, 4.77, -7.96, 2.29, 1.96, 9.42, repro,
2000-01-16,4.14, 3.46, -11.32, 2.10, 1.84, 8.61, repro,
2000-01-17,3.74, 4.84, -9.76, 2.13, 1.86, 8.66, repro,
2000-01-18,5.78, 4.54, -1.48, 2.08, 1.82, 8.32, repro,
2000-01-19,5.45, 5.50, -1.71, 2.08, 1.82, 8.27, repro,
2000-01-20,6.23, 4.39, -0.18, 2.16, 1.85, 8.86, repro,
2000-01-21,5.85, 4.84, 0.28, 1.98, 1.83, 8.00, repro,
2000-01-22,6.62, 5.40, 2.31, 2.16, 1.97, 8.65, repro,
2000-01-23,6.14, 4.62, -0.33, 2.15, 1.88, 8.69, repro,
2000-01-24,5.91, 7.61, -1.36, 2.07, 1.81, 8.15, repro,
2000-01-25,8.48, 7.36, -0.26, 2.10, 1.81, 8.30, repro,
2000-01-26,5.19, 7.32, 3.39, 2.67, 2.21, 10.51, repro,
2000-01-27,8.03, 5.18, -13.10, 2.23, 1.93, 8.84, repro,
2000-01-28,6.20, 2.98, -17.63, 2.50, 2.40, 10.69, repro,
2000-01-29,5.16, 5.73, -2.93, 2.29, 1.92, 9.37, repro,
2000-01-30,5.72, 5.90, -3.09, 2.16, 1.82, 8.73, repro,
2000-01-31,5.25, 6.50, -0.10, 2.21, 1.82, 8.73, repro,
2000-02-01,6.60, 6.27, -13.25, 2.29, 1.92, 9.31, repro,
2000-02-02,6.26, 5.65, -9.85, 2.31, 1.92, 9.37, repro,
2000-02-03,5.67, 5.46, -9.26, 2.37, 2.01, 9.83, repro,
2000-02-04,6.34, 5.83, 3.53, 2.09, 1.83, 8.41, repro,
2000-02-05,5.65, 6.40, 2.66, 2.21, 1.88, 8.87, repro,
2000-02-06,6.17, 6.40, 0.67, 2.00, 1.83, 7.99, repro,
2000-02-07,6.31, 6.50, -3.56, 2.14, 1.80, 8.54, repro,
2000-02-08,6.40, 7.01, -4.97, 2.12, 1.92, 8.81, repro,
2000-02-09,5.92, 8.38, -3.09, 2.70, 2.31, 10.59, repro,
2000-02-10,6.91, 5.98, -7.99, 2.03, 1.82, 7.97, repro,
2000-02-11,7.31, 7.06, -5.15, 1.97, 1.74, 7.77, repro,
2000-02-12,4.73, 6.23, -6.99, 2.01, 1.78, 8.04, repro,
2000-02-13,6.81, 7.93, -5.53, 1.97, 1.76, 7.82, repro,
2000-02-14,5.97, 5.96, -1.12, 2.01, 1.79, 8.03, repro,
2000-02-15,7.33, 5.77, -2.90, 2.02, 1.74, 7.90, repro,
2000-02-16,7.30, 5.93, -3.41, 2.08, 1.82, 8.18, repro,
2000-02-17,6.85, 5.60, -8.90, 1.99, 1.76, 7.88, repro,
2000-02-18,5.61, 7.01, -11.47, 1.99, 1.76, 7.86, repro,
2000-02-19,6.54, 6.76, -3.60, 4.05, 3.78, 17.22, repro,
2000-02-21,7.27, 6.59, -3.92, 2.16, 1.86, 8.29, repro,
2000-02-22,6.43, 7.59, -11.09, 2.83, 2.56, 11.98, repro,
2000-02-23,6.30, 4.97, -15.49, 2.94, 2.78, 11.86, repro,
2000-02-24,5.43, 7.82, -5.17, 2.03, 1.81, 7.95, repro,
2000-02-25,7.34, 6.85, -11.74, 2.02, 1.80, 7.86, repro,
2000-02-26,8.43, 3.88, -2.30, 9.31, 8.03, 36.64, repro,
2000-02-27,7.34, 6.33, -6.20, 2.15, 1.85, 8.34, repro,
2000-02-28,7.90, 6.46, -0.13, 2.27, 1.95, 9.06, repro,
2000-02-29,6.39, 4.84, -13.38, 2.13, 1.88, 8.57, repro,
2000-03-01,7.45, 6.07, -4.38, 2.09, 1.85, 8.24, repro,
2000-03-02,6.42, 9.42, -8.44, 4.13, 3.82, 14.96, repro,
2000-03-03,4.79, 6.11, -40.81, 12.34, 10.20, 48.13, repro,
2000-03-06,7.30, 8.57, 7.08, 4.76, 4.52, 18.93, repro,
2000-03-07,6.51, 6.53, -5.33, 2.16, 1.90, 8.60, repro,
2000-03-08,7.55, 6.12, -6.19, 2.17, 1.86, 8.70, repro,
2000-03-09,6.27, 6.19, -14.15, 2.22, 1.99, 8.78, repro,
2000-03-10,6.82, 6.77, -12.80, 2.33, 2.03, 9.16, repro,
2000-03-11,7.16, 6.33, -16.68, 2.20, 1.89, 8.57, repro,
2000-03-12,6.83, 5.51, -26.40, 2.40, 2.10, 9.47, repro,
2000-03-13,6.81, 5.97, -12.76, 2.55, 2.20, 10.19, repro,
2000-03-14,2.91, 8.01, -9.82, 5.68, 5.34, 23.39, repro,
2000-03-15,8.39, 5.69, -1.38, 2.18, 1.94, 8.71, repro,
2000-03-16,8.03, 5.77, -11.49, 2.19, 1.89, 8.80, repro,
2000-03-17,7.40, 6.55, -13.46, 2.20, 1.95, 8.88, repro,
2000-03-18,8.23, 5.04, -10.91, 2.16, 1.87, 8.37, repro,
2000-03-19,0.87, 71.48, -94.11, 22.57, 26.14, 60.34, repro,
2000-03-21,7.37, 4.83, -6.08, 4.32, 3.83, 17.68, repro,
2000-03-22,7.57, 5.04, -14.15, 2.24, 1.92, 8.66, repro,
2000-03-23,7.57, 5.82, -7.34, 2.20, 1.90, 8.62, repro,
2000-03-24,6.80, 5.80, -8.07, 2.18, 1.84, 8.45, repro,
2000-03-25,8.70, 4.52, -13.14, 2.14, 1.88, 8.55, repro,
2000-03-26,8.27, 5.53, -11.41, 2.62, 2.36, 10.95, repro,
2000-03-27,7.30, 2.90, -2.80, 4.28, 4.71, 21.27, repro,
2000-03-28,8.02, 6.72, -5.69, 2.68, 2.41, 10.69, repro,
2000-03-29,7.28, 6.43, -6.88, 2.18, 1.77, 8.36, repro,
2000-04-11,5.74, 1.88, -26.28, 8.33, 9.57, 39.88, repro,
2000-04-12,8.01, 5.34, -10.09, 2.19, 1.83, 8.65, repro,
2000-04-13,8.95, 7.43, -9.51, 2.17, 1.85, 8.75, repro,
2000-04-14,10.14, 5.19, 2.67, 2.18, 1.79, 8.44, repro,
2000-04-15,8.91, 4.76, -4.38, 2.10, 1.82, 8.24, repro,
2000-04-16,8.28, 5.06, -4.97, 2.04, 1.72, 7.98, repro,
2000-04-17,7.65, 4.65, -1.61, 2.10, 1.82, 8.30, repro,
2000-04-18,7.38, 2.21, -13.54, 5.27, 5.24, 23.14, repro,
2000-04-19,8.67, 6.55, -3.71, 2.38, 2.06, 9.50, repro,
2000-04-21,7.26, 4.89, -6.47, 2.12, 1.78, 8.34, repro,
2000-04-22,8.54, 4.75, -7.67, 2.04, 1.73, 8.00, repro,
2000-04-23,7.67, 4.26, 0.06, 2.12, 1.79, 8.32, repro,
2000-04-25,5.40, 5.31, -5.54, 2.93, 2.77, 12.30, repro,
2000-04-26,8.24, 5.79, -6.67, 2.12, 1.82, 8.24, repro,
2000-04-27,8.28, 5.82, -9.91, 2.05, 1.74, 8.05, repro,
2000-04-28,7.38, 5.34, -5.12, 2.11, 1.84, 8.35, repro,
2000-04-29,7.31, 6.50, -8.30, 2.14, 1.90, 8.41, repro,
2000-04-30,7.90, 6.36, -12.21, 2.12, 1.88, 8.40, repro,
2000-05-01,8.33, 6.57, -6.54, 2.10, 1.82, 8.30, repro,
2000-05-02,8.08, 6.66, -5.01, 2.73, 2.34, 10.48, repro,
2000-05-03,7.51, 5.94, 0.76, 2.19, 2.00, 8.72, repro,
2000-05-04,8.38, 5.79, -5.50, 2.22, 1.90, 8.76, repro,
2000-05-05,8.64, 6.88, -2.68, 2.13, 1.83, 8.32, repro,
2000-05-06,7.32, 6.89, 0.30, 2.06, 1.73, 8.03, repro,
2000-05-07,8.40, 9.46, 3.70, 2.14, 1.86, 8.37, repro,
2000-05-08,10.33, 11.51, -8.83, 2.13, 1.84, 8.39, repro,
2000-05-09,9.06, 6.04, -4.50, 2.12, 1.86, 8.41, repro,
2000-05-10,9.19, 7.04, -5.81, 2.05, 1.75, 8.05, repro,
2000-05-11,8.45, 6.94, 7.79, 2.09, 1.83, 8.20, repro,
2000-05-12,8.38, 5.86, 1.08, 2.11, 1.82, 8.22, repro,
2000-05-13,7.85, 6.61, -0.05, 2.10, 1.82, 8.19, repro,
2000-05-14,7.78, 6.89, 5.66, 2.05, 1.74, 8.08, repro,
2000-05-16,9.44, 3.70, 4.57, 2.10, 1.80, 8.24, repro,
2000-05-17,10.64, 5.48, 2.90, 2.06, 1.77, 8.14, repro,
2000-05-18,9.47, 6.32, 1.49, 2.05, 1.76, 8.10, repro,
2000-05-19,8.34, 5.25, 1.21, 3.47, 2.95, 14.87, repro,
2000-05-20,8.82, 6.66, 0.21, 2.04, 1.76, 8.09, repro,
2000-05-22,7.93, 6.54, 0.63, 2.05, 1.75, 8.11, repro,
2000-05-23,8.43, 6.99, 13.83, 4.38, 3.52, 17.68, repro,
2000-05-24,7.92, 6.12, 5.41, 2.19, 1.88, 8.48, repro,
2000-05-25,5.97, 6.48, 13.80, 2.19, 1.93, 8.81, repro,
2000-05-26,8.58, 6.62, 0.86, 2.10, 1.75, 8.16, repro,
2000-05-27,9.01, 5.30, -3.72, 2.10, 1.75, 8.25, repro,
2000-05-28,9.72, 6.46, -6.36, 2.11, 1.76, 8.29, repro,
2000-05-29,8.29, 5.06, 4.57, 2.04, 1.73, 8.02, repro,
2000-05-30,8.52, 6.36, 5.99, 2.03, 1.73, 8.00, repro,
2000-05-31,8.29, 4.55, 2.11, 2.06, 1.74, 8.16, repro,
2000-06-01,10.04, 5.96, -3.96, 2.10, 1.75, 8.18, repro,
2000-06-02,9.73, 6.14, -2.32, 1.97, 1.71, 7.75, repro,
2000-06-03,9.50, 4.78, 3.05, 2.04, 1.72, 7.96, repro,
2000-06-04,8.24, 6.32, 2.38, 3.08, 2.59, 11.61, repro,
2000-06-06,9.63, 5.53, 3.06, 2.00, 1.74, 7.98, repro,
2000-06-07,8.90, 4.48, 4.17, 2.00, 1.72, 7.81, repro,
2000-06-08,8.12, 6.49, -0.79, 1.98, 1.73, 7.80, repro,
2000-06-09,9.00, 6.34, 9.24, 2.03, 1.74, 7.99, repro,
2000-06-10,9.47, 5.57, 4.93, 1.97, 1.73, 7.74, repro,
2000-06-11,9.59, 4.50, 2.86, 2.00, 1.80, 7.83, repro,
2000-06-12,10.19, 5.31, 4.30, 1.98, 1.72, 7.79, repro,
2000-06-13,8.35, 5.19, 2.82, 2.00, 1.72, 7.84, repro,
2000-06-14,9.97, 5.32, 3.67, 1.99, 1.72, 7.80, repro,
2000-06-15,8.52, 4.07, 9.89, 2.14, 1.86, 8.57, repro,
2000-06-16,8.62, 5.63, 12.45, 2.03, 1.76, 8.09, repro,
2000-06-17,8.88, 5.14, 3.43, 1.99, 1.74, 7.87, repro,
2000-06-18,10.55, 5.29, 6.64, 2.00, 1.76, 8.01, repro,
2000-06-19,9.32, 5.57, 11.39, 2.05, 1.82, 8.32, repro,
2000-06-20,9.36, 4.33, 10.08, 2.04, 1.78, 8.24, repro,
2000-06-21,8.81, 5.08, 8.88, 2.03, 1.79, 7.97, repro,
2000-06-22,13.85, 2.33, 29.24, 3.78, 3.43, 15.06, repro,
2000-06-23,9.30, 6.66, -1.89, 2.15, 1.88, 8.71, repro,
2000-06-24,10.46, 7.10, 1.15, 2.04, 1.78, 8.23, repro,
2000-06-25,8.38, 6.76, -2.67, 2.02, 1.77, 8.10, repro,
2000-06-26,7.94, 5.97, 1.98, 2.86, 2.69, 11.47, repro,
2000-06-27,10.52, 6.48, 2.38, 2.23, 1.83, 8.67, repro,
2000-06-28,8.50, 6.46, -7.72, 2.18, 1.82, 8.78, repro,
2000-06-29,9.17, 4.35, 5.57, 2.06, 1.79, 8.24, repro,
2000-06-30,9.00, 5.30, -2.57, 2.28, 1.88, 8.91, repro,
2000-07-01,9.37, 5.50, 4.09, 2.10, 1.77, 8.33, repro,
2000-07-02,9.16, 5.52, 6.94, 2.11, 1.81, 8.48, repro,
2000-07-03,9.67, 5.35, 2.17, 2.18, 1.87, 8.62, repro,
2000-07-04,6.87, 4.86, -5.35, 5.63, 4.45, 22.04, repro,
2000-07-05,10.87, 2.77, -3.63, 3.69, 3.67, 15.82, repro,
2000-07-06,8.77, 6.07, -7.78, 2.56, 2.10, 10.08, repro,
2000-07-07,12.02, 5.82, 7.29, 3.50, 3.23, 13.75, repro,
2000-07-08,9.58, 5.72, 2.16, 2.07, 1.80, 8.30, repro,
2000-07-09,8.35, 3.77, -6.72, 2.73, 2.16, 10.65, repro,
2000-07-10,7.46, 11.69, -25.16, 5.87, 5.37, 22.89, repro,
2000-07-11,12.09, 3.53, 0.07, 3.31, 2.60, 13.06, repro,
2000-07-12,9.78, 4.40, -3.95, 2.13, 1.79, 8.25, repro,
2000-07-13,4.33, 44.60, -18.59, 10.80, 40.28, 65.98, repro,
2000-07-17,9.64, 6.55, -3.43, 2.11, 1.80, 8.24, repro,
2000-07-18,8.64, 9.28, 11.67, 5.93, 4.88, 24.77, repro,
2000-07-21,14.38, 4.25, 4.39, 3.63, 3.30, 14.04, repro,
2000-07-22,7.58, 5.31, 2.76, 2.71, 2.21, 10.56, repro,
2000-07-25,7.18, 3.60, -1.93, 4.21, 3.00, 15.89, repro,
2000-08-17,9.73, 9.03, 0.69, 3.97, 3.28, 15.86, repro,
2000-08-18,9.48, 6.55, 18.22, 2.25, 1.84, 8.70, repro,
2000-08-19,10.08, 7.34, 4.20, 2.15, 1.79, 8.26, repro,
2000-08-20,10.27, 6.46, 6.44, 2.26, 1.87, 8.77, repro,
2000-08-21,8.60, 5.84, 5.63, 2.14, 1.82, 8.40, repro,
2000-08-22,9.62, 6.26, 5.04, 2.18, 1.78, 8.37, repro,
2000-08-23,9.34, 5.45, 2.72, 2.14, 1.78, 8.31, repro,
2000-08-24,11.02, 5.60, 4.84, 2.58, 2.28, 10.36, repro,
2000-08-25,8.41, 4.28, 0.50, 3.00, 2.46, 11.68, repro,
2000-08-26,7.12, 5.27, -0.35, 3.53, 3.24, 15.03, repro,
2000-08-27,9.17, 4.55, 14.04, 2.16, 1.86, 8.49, repro,
2000-08-28,11.15, 7.11, 5.50, 2.24, 1.85, 8.65, repro,
2000-08-29,8.31, 6.39, 4.77, 2.25, 2.00, 8.78, repro,
2000-08-30,9.79, 6.28, -1.76, 2.25, 1.86, 8.61, repro,
2000-08-31,13.20, 6.44, -0.09, 2.17, 1.78, 8.22, repro,
2000-09-01,10.36, 6.91, -4.68, 2.17, 1.79, 8.30, repro,
2000-09-02,9.47, 7.00, 4.06, 2.15, 1.85, 8.33, repro,
2000-09-03,11.75, 6.83, 2.86, 2.12, 1.77, 8.08, repro,
2000-09-04,9.85, 6.75, 3.71, 2.31, 1.89, 8.63, repro,
2000-09-05,10.24, 4.46, -0.43, 2.38, 1.98, 9.33, repro,
2000-09-06,9.48, 6.77, 6.51, 2.19, 1.80, 8.40, repro,
2000-09-07,10.33, 7.96, -1.39, 2.21, 1.94, 8.50, repro,
2000-09-08,8.46, 6.63, 9.11, 2.35, 1.94, 8.83, repro,
2000-09-09,10.87, 7.04, 4.58, 2.36, 1.98, 9.11, repro,
2000-09-10,9.70, 6.99, 5.34, 2.26, 1.97, 8.96, repro,
2000-09-11,10.25, 6.55, 7.07, 2.21, 1.85, 8.42, repro,
2000-09-12,11.11, 7.29, 2.10, 2.25, 1.90, 8.76, repro,
2000-09-14,9.30, 8.34, 1.82, 2.37, 1.96, 9.21, repro,
2000-09-15,9.53, 7.12, 4.34, 2.19, 1.84, 8.53, repro,
2000-09-16,9.77, 7.50, 5.77, 2.14, 1.87, 8.40, repro,
2000-09-17,9.49, 6.78, 4.66, 2.19, 1.85, 8.52, repro,
2000-09-18,10.06, 6.62, 6.63, 2.14, 1.82, 8.38, repro,
2000-09-19,10.11, 6.74, -0.44, 2.19, 1.83, 8.48, repro,
2000-09-20,9.13, 7.28, 3.82, 2.32, 1.89, 8.97, repro,
2000-09-21,8.85, 6.36, 2.66, 2.43, 2.11, 9.53, repro,
2000-09-22,9.28, 7.02, 6.91, 2.51, 2.20, 9.55, repro,
2000-09-23,10.54, 8.84, 5.08, 2.15, 1.86, 8.32, repro,
2000-09-24,10.05, 7.28, 0.38, 2.29, 1.95, 9.00, repro,
2000-09-25,10.47, 7.71, 0.30, 2.46, 2.13, 9.64, repro,
2000-09-26,9.13, 6.90, 1.47, 2.17, 1.86, 8.57, repro,
2000-09-27,9.53, 7.56, -0.69, 2.24, 1.92, 8.75, repro,
2000-09-28,10.03, 5.88, 4.03, 2.10, 1.90, 8.36, repro,
2000-09-29,9.86, 6.93, -1.70, 2.13, 1.85, 8.35, repro,
2000-09-30,8.61, 6.95, -1.07, 2.06, 1.84, 8.06, repro,
2000-10-01,10.45, 6.95, -0.07, 2.08, 1.81, 8.23, repro,
2000-10-02,10.15, 8.07, 2.65, 2.20, 1.95, 8.59, repro,
2000-10-03,9.05, 6.64, -2.85, 2.55, 2.46, 10.63, repro,
2000-10-04,9.57, 8.39, 5.50, 2.18, 1.89, 8.68, repro,
2000-10-05,10.44, 5.30, 2.67, 2.09, 1.87, 8.26, repro,
2000-10-06,9.69, 7.21, -2.74, 2.03, 1.78, 8.00, repro,
2000-10-07,9.63, 6.80, 2.92, 2.08, 1.84, 8.19, repro,
2000-10-08,10.50, 8.44, 3.88, 2.05, 1.84, 8.20, repro,
2000-10-09,9.51, 6.69, 4.21, 3.14, 3.06, 14.56, repro,
2000-10-10,10.42, 7.13, -0.19, 2.48, 2.36, 9.92, repro,
2000-10-11,10.82, 7.26, 0.36, 2.21, 2.13, 9.12, repro,
2000-10-12,19.21, 219.36, -58.83, 14.94, 23.74, 41.45, repro,
2000-10-13,10.00, 7.17, 0.28, 2.09, 1.86, 8.23, repro,
2000-10-14,10.83, 7.26, -1.04, 2.13, 1.83, 8.28, repro,
2000-10-15,9.85, 6.53, 2.44, 2.20, 1.92, 8.48, repro,
2000-10-16,9.98, 35.21, -4.80, 6.97, 19.01, 32.51, repro,
2000-10-17,10.46, 5.98, 4.34, 2.28, 1.97, 8.62, repro,
2000-10-18,3.55, 134.07, -35.68, 6.42, 5.64, 22.32, repro,
2000-10-19,11.37, 7.89, 1.17, 2.27, 2.03, 9.13, repro,
2000-10-20,10.68, 6.96, 3.60, 2.17, 1.89, 8.63, repro,
2000-10-21,9.78, 6.79, 2.79, 2.33, 1.99, 9.06, repro,
2000-10-22,10.65, 6.64, -2.09, 2.24, 1.88, 8.81, repro,
2000-10-23,10.21, 6.02, 0.27, 2.31, 1.92, 9.03, repro,
2000-10-24,10.28, 6.99, -1.40, 2.10, 1.79, 8.22, repro,
2000-10-25,12.04, 6.13, 3.07, 2.69, 2.58, 11.08, repro,
2000-10-26,12.01, 6.67, 0.13, 2.86, 2.50, 11.48, repro,
2000-10-27,10.03, 6.56, 6.76, 2.29, 1.97, 9.12, repro,
2000-10-28,10.98, 4.11, -0.19, 3.07, 2.99, 12.91, repro,
2000-10-29,9.27, 5.73, 12.32, 2.68, 2.38, 11.24, repro,
2000-10-30,11.05, 3.51, 0.04, 3.18, 3.12, 13.28, repro,
2000-10-31,10.14, 7.05, 0.40, 2.31, 2.07, 9.30, repro,
2000-11-01,10.90, 6.87, -3.99, 2.15, 1.90, 8.83, repro,
2000-11-02,8.83, 4.73, -0.40, 5.02, 4.38, 20.37, repro,
2000-11-03,10.12, 5.50, -1.83, 2.24, 2.03, 8.90, repro,
2000-11-04,9.33, 7.24, 4.91, 2.27, 2.11, 9.11, repro,
2000-11-05,11.44, 6.71, 4.81, 2.23, 1.90, 8.67, repro,
2000-11-06,10.28, 8.19, 4.45, 2.23, 1.98, 8.86, repro,
2000-11-07,9.35, 6.78, -0.78, 2.20, 1.91, 8.49, repro,
2000-11-08,10.11, 7.93, -2.69, 2.08, 1.83, 8.11, repro,
2000-11-09,9.07, 7.98, 7.42, 2.28, 2.00, 8.76, repro,
2000-11-10,10.44, 6.84, 0.69, 2.36, 2.05, 9.38, repro,
2000-11-11,10.42, 9.68, -3.85, 2.14, 1.88, 8.50, repro,
2000-11-12,12.96, 4.30, -1.80, 2.44, 2.27, 10.06, repro,
2000-11-13,12.64, 9.71, -4.45, 4.85, 3.84, 18.71, repro,
2000-11-14,10.33, 6.84, 2.35, 2.26, 2.06, 8.65, repro,
2000-11-15,10.05, 7.39, 2.92, 2.26, 1.98, 9.11, repro,
2000-11-16,10.04, 8.63, 8.10, 2.20, 1.92, 8.44, repro,
2000-11-17,10.19, 8.22, 2.22, 2.07, 1.85, 8.12, repro,
2000-11-18,11.17, 8.19, -5.45, 2.14, 1.97, 8.33, repro,
2000-11-19,10.59, 7.57, -3.00, 3.02, 2.59, 11.59, repro,
2000-11-20,9.94, 7.33, -0.32, 2.37, 2.10, 9.17, repro,
2000-11-21,10.90, 7.47, 0.85, 2.17, 1.94, 8.48, repro,
2000-11-22,10.09, 8.59, -4.60, 2.11, 1.89, 8.18, repro,
2000-11-23,10.05, 7.71, 1.00, 2.10, 1.85, 8.26, repro,
2000-11-24,11.41, 7.26, 6.58, 2.12, 1.85, 8.26, repro,
2000-11-25,9.46, 6.67, 3.74, 2.34, 2.08, 9.69, repro,
2000-11-26,9.93, 7.77, 7.73, 2.28, 2.06, 9.26, repro,
