PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV15
Station name,AKU_EastPtAK2005
Begin Date, 2005-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1001934879 North Latitude, -165.7101130888 East Longitude, 457.45235 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-02,0.22, -0.53, 11.32, 2.46, 1.77, 7.78, repro,
2005-11-03,-1.41, 2.19, 6.38, 2.45, 1.74, 7.73, repro,
2005-11-04,2.99, -2.39, 4.67, 2.48, 1.78, 7.82, repro,
2005-11-05,2.19, -3.25, -0.79, 2.47, 1.76, 7.79, repro,
2005-11-06,1.77, -1.15, 1.75, 2.57, 1.82, 8.02, repro,
2005-11-07,-0.44, -3.23, 4.42, 2.49, 1.76, 7.84, repro,
2005-11-08,-3.48, -1.71, 5.41, 2.54, 1.82, 7.93, repro,
2005-11-09,0.98, -3.98, 4.76, 2.49, 1.78, 7.83, repro,
2005-11-10,5.04, -3.68, 4.55, 2.47, 1.78, 7.76, repro,
2005-11-11,1.94, -2.71, 2.12, 2.51, 1.80, 7.87, repro,
2005-11-12,2.47, -3.78, -2.83, 2.40, 1.69, 7.53, repro,
2005-11-13,2.31, -4.24, -1.80, 2.58, 1.86, 8.16, repro,
2005-11-14,1.18, -4.26, 0.21, 2.50, 1.78, 7.86, repro,
2005-11-15,1.66, -3.55, -1.04, 2.37, 1.70, 7.51, repro,
2005-11-16,-0.51, -4.16, 7.40, 2.47, 1.78, 7.75, repro,
2005-11-17,0.85, -3.33, -5.36, 2.36, 1.67, 7.40, repro,
2005-11-18,-1.38, -2.97, 1.87, 2.38, 1.69, 7.46, repro,
2005-11-19,-0.17, -2.42, 5.20, 2.36, 1.68, 7.45, repro,
2005-11-20,1.62, -1.67, -3.35, 2.47, 1.75, 7.71, repro,
2005-11-21,-1.85, -0.12, 6.16, 2.49, 1.76, 8.00, repro,
2005-11-22,0.48, -2.04, 2.90, 2.40, 1.70, 7.50, repro,
2005-11-23,2.00, -1.63, 5.01, 2.36, 1.67, 7.36, repro,
2005-11-24,1.78, -1.75, 5.71, 2.38, 1.69, 7.44, repro,
2005-11-25,1.14, 0.37, 8.08, 2.46, 1.74, 7.66, repro,
2005-11-26,3.53, -1.81, -1.67, 2.52, 1.78, 7.78, repro,
2005-11-27,6.84, -2.83, -1.19, 2.48, 1.76, 7.76, repro,
2005-11-28,2.43, -2.21, -2.92, 2.50, 1.76, 7.65, repro,
2005-11-29,2.14, -2.59, -3.58, 2.36, 1.68, 7.39, repro,
2005-11-30,3.82, -2.73, -2.72, 2.45, 1.72, 7.60, repro,
2005-12-01,3.22, -1.32, -2.42, 2.51, 1.75, 7.92, repro,
2005-12-02,3.24, -1.53, 2.82, 2.50, 1.76, 7.92, repro,
2005-12-03,1.62, -2.56, 2.55, 2.36, 1.67, 7.38, repro,
2005-12-04,7.22, -3.10, 5.89, 2.37, 1.67, 7.38, repro,
2005-12-05,5.76, -2.28, -1.70, 2.44, 1.73, 7.63, repro,
2005-12-06,7.14, -2.52, 3.41, 2.45, 1.73, 7.68, repro,
2005-12-07,7.16, -2.27, 6.83, 2.51, 1.76, 7.85, repro,
2005-12-08,4.19, -2.47, 4.71, 2.44, 1.73, 7.64, repro,
2005-12-09,2.52, -1.02, 11.90, 2.38, 1.69, 7.46, repro,
2005-12-10,-0.50, -0.26, 1.12, 2.44, 1.70, 7.52, repro,
2005-12-11,1.58, -0.29, -0.79, 2.45, 1.72, 7.59, repro,
2005-12-12,3.27, 0.08, -3.33, 2.43, 1.71, 7.60, repro,
2005-12-13,3.23, -1.47, 6.12, 2.39, 1.70, 7.55, repro,
2005-12-14,3.30, -0.71, 4.02, 2.37, 1.68, 7.45, repro,
2005-12-15,0.69, -0.90, 3.34, 2.46, 1.73, 7.77, repro,
2005-12-16,0.89, -1.43, 6.02, 2.45, 1.72, 7.52, repro,
2005-12-17,0.90, -0.90, 3.15, 2.43, 1.75, 7.55, repro,
2005-12-18,3.44, -0.78, 7.23, 2.45, 1.72, 7.55, repro,
2005-12-19,5.58, -1.26, 9.10, 2.62, 1.82, 8.34, repro,
2005-12-20,5.22, -1.85, 13.90, 2.49, 1.73, 7.76, repro,
2005-12-21,5.51, -0.93, 3.18, 2.62, 1.84, 8.19, repro,
2005-12-22,4.29, -3.49, 7.18, 2.61, 1.80, 8.04, repro,
2005-12-23,2.58, -1.48, 2.99, 2.60, 1.80, 8.19, repro,
2005-12-24,5.45, -1.15, 4.41, 2.70, 1.89, 8.63, repro,
2005-12-25,2.47, -1.31, 3.04, 2.54, 1.83, 8.34, repro,
2005-12-26,2.65, -1.21, 4.17, 2.38, 1.70, 7.49, repro,
2005-12-27,2.76, -1.87, 2.16, 2.59, 1.89, 8.61, repro,
2005-12-28,3.38, -0.51, -4.65, 2.50, 1.79, 7.91, repro,
2005-12-29,2.57, -0.39, -5.07, 2.61, 1.85, 8.48, repro,
2005-12-30,1.33, 1.32, 5.58, 2.54, 1.83, 8.28, repro,
2005-12-31,3.13, 2.48, -3.35, 2.60, 1.84, 8.20, repro,
2006-01-01,2.63, -1.09, -4.19, 2.54, 1.85, 8.25, repro,
2006-01-02,2.57, -1.19, 0.95, 2.45, 1.76, 7.72, repro,
2006-01-03,4.45, 0.27, -6.86, 2.59, 1.87, 8.55, repro,
2006-01-04,0.12, 1.94, -3.26, 2.59, 1.85, 8.44, repro,
2006-01-05,3.06, -0.73, 0.39, 2.71, 2.02, 8.44, repro,
2006-01-06,1.73, -0.25, 2.80, 2.61, 1.90, 8.69, repro,
2006-01-07,2.10, -2.25, 0.58, 2.45, 1.77, 7.67, repro,
2006-01-08,2.66, 0.77, -2.50, 2.58, 1.83, 8.02, repro,
2006-01-09,1.15, 1.55, 13.84, 2.63, 1.85, 8.25, repro,
2006-01-10,5.70, -0.43, 3.81, 2.67, 1.86, 8.36, repro,
2006-01-11,4.23, -0.58, -1.16, 2.61, 1.87, 8.53, repro,
2006-01-12,0.18, -0.17, 2.65, 2.44, 1.75, 7.64, repro,
2006-01-13,9.94, -1.28, -2.40, 2.53, 1.85, 8.24, repro,
2006-01-14,5.95, -0.38, -0.53, 2.48, 1.74, 7.63, repro,
2006-01-15,7.16, -6.86, 1.89, 2.53, 1.80, 7.91, repro,
2006-01-16,0.66, -2.43, 2.93, 2.67, 1.90, 8.91, repro,
2006-01-17,0.14, -2.69, 8.07, 2.54, 1.80, 7.91, repro,
2006-01-18,2.61, -3.14, 11.59, 2.42, 1.73, 7.54, repro,
2006-01-19,4.70, -5.11, 11.01, 3.01, 2.17, 8.90, repro,
2006-01-20,7.00, -5.35, 8.41, 2.44, 1.75, 7.65, repro,
2006-01-21,6.08, -5.23, 6.10, 2.44, 1.76, 7.60, repro,
2006-01-22,7.95, -6.72, 2.93, 2.39, 1.72, 7.54, repro,
2006-01-23,3.17, -4.70, 5.06, 2.38, 1.72, 7.53, repro,
2006-01-24,4.66, -5.17, -2.21, 2.44, 1.75, 7.68, repro,
2006-01-25,5.85, -4.63, 6.00, 2.40, 1.68, 7.58, repro,
2006-01-26,4.45, -3.87, 3.22, 2.36, 1.64, 7.34, repro,
2006-01-27,6.04, -5.35, 7.98, 2.41, 1.67, 7.52, repro,
2006-01-28,13.58, -4.32, 13.49, 2.34, 1.65, 7.34, repro,
2006-01-29,14.54, -4.31, 7.83, 2.34, 1.65, 7.31, repro,
2006-01-30,16.27, -3.70, 11.32, 2.32, 1.64, 7.31, repro,
2006-01-31,14.42, -2.95, 13.41, 2.34, 1.66, 7.39, repro,
2006-02-01,14.97, -2.88, 15.23, 2.40, 1.67, 7.46, repro,
2006-02-02,15.38, -2.63, 15.37, 2.41, 1.69, 7.59, repro,
2006-02-03,11.14, -1.74, 19.88, 2.36, 1.67, 7.41, repro,
2006-02-04,8.58, -9.07, 14.43, 2.38, 1.69, 7.63, repro,
2006-02-05,9.58, -9.27, 9.37, 2.32, 1.66, 7.34, repro,
2006-02-06,6.61, -10.02, 5.74, 2.36, 1.68, 7.56, repro,
2006-02-07,3.18, -7.25, 15.59, 2.33, 1.64, 7.33, repro,
2006-02-08,3.14, -2.94, -2.65, 2.31, 1.65, 7.23, repro,
2006-02-09,5.48, -3.00, 2.84, 2.33, 1.67, 7.48, repro,
2006-02-10,4.73, -2.82, 5.21, 2.39, 1.75, 7.75, repro,
2006-02-11,4.29, -5.33, 0.35, 2.35, 1.70, 7.59, repro,
2006-02-12,4.86, -2.77, 4.09, 2.32, 1.67, 7.34, repro,
2006-02-13,5.85, -1.58, 0.84, 2.35, 1.68, 7.43, repro,
2006-02-14,5.72, -1.54, -6.28, 2.33, 1.68, 7.41, repro,
2006-02-15,3.95, -1.86, -3.32, 2.32, 1.66, 7.33, repro,
2006-02-16,6.99, -2.65, -4.03, 2.38, 1.73, 7.81, repro,
2006-02-17,2.86, -1.21, 5.81, 2.47, 1.82, 8.30, repro,
2006-02-18,6.13, -2.81, -2.49, 2.40, 1.76, 7.83, repro,
2006-02-19,4.71, -3.39, 2.37, 2.34, 1.72, 7.51, repro,
2006-02-20,2.97, -2.10, 0.97, 2.36, 1.73, 7.65, repro,
2006-02-21,1.68, -2.12, 1.26, 2.39, 1.74, 7.79, repro,
2006-02-22,1.71, -2.67, 6.85, 2.38, 1.71, 7.63, repro,
2006-02-23,-1.94, -1.46, 4.42, 2.33, 1.67, 7.39, repro,
2006-02-24,2.28, -2.12, 8.07, 2.37, 1.73, 7.61, repro,
2006-02-25,-2.96, -0.72, 7.52, 2.34, 1.69, 7.37, repro,
2006-02-26,-0.15, -1.60, -0.65, 2.31, 1.68, 7.30, repro,
2006-02-27,3.67, -3.46, 8.85, 2.34, 1.68, 7.34, repro,
2006-02-28,2.77, -1.76, 10.61, 2.44, 1.78, 8.09, repro,
2006-03-01,3.88, -4.83, 9.10, 2.43, 1.76, 7.67, repro,
2006-03-02,1.00, -3.01, 5.26, 2.32, 1.70, 7.38, repro,
2006-03-03,0.22, -0.86, 7.94, 2.34, 1.72, 7.57, repro,
2006-03-04,1.84, -3.02, -3.55, 2.33, 1.67, 7.36, repro,
2006-03-05,-0.02, -2.31, -1.92, 2.34, 1.66, 7.35, repro,
2006-03-06,1.64, -1.32, 3.61, 2.38, 1.71, 7.56, repro,
2006-03-07,0.21, -3.35, 3.27, 2.31, 1.67, 7.28, repro,
2006-03-08,-0.27, -0.85, 12.00, 2.32, 1.68, 7.32, repro,
2006-03-09,1.78, -3.12, 8.78, 2.33, 1.69, 7.34, repro,
2006-03-10,2.94, -1.07, 0.68, 2.38, 1.68, 7.38, repro,
2006-03-11,6.61, -3.98, 0.30, 2.36, 1.68, 7.45, repro,
2006-03-12,2.52, -2.64, 3.89, 2.36, 1.69, 7.50, repro,
2006-03-13,2.12, -2.84, -0.03, 2.40, 1.73, 7.73, repro,
2006-03-14,2.30, -2.82, 0.19, 2.35, 1.70, 7.52, repro,
2006-03-15,2.75, -3.59, -6.12, 2.37, 1.70, 7.61, repro,
2006-03-16,3.77, -2.39, -13.05, 2.43, 1.72, 7.64, repro,
2006-03-17,4.50, -5.20, -1.38, 2.47, 1.76, 7.92, repro,
2006-03-18,0.20, -3.10, -0.54, 2.42, 1.71, 7.61, repro,
2006-03-19,1.17, -4.09, 5.05, 2.35, 1.68, 7.52, repro,
2006-03-20,-0.29, -0.70, 2.58, 2.34, 1.69, 7.51, repro,
2006-03-21,3.49, -2.87, -8.36, 2.35, 1.69, 7.45, repro,
2006-03-22,-0.21, -1.97, -6.18, 2.40, 1.73, 7.70, repro,
2006-03-23,3.92, -3.10, -8.07, 2.49, 1.81, 8.03, repro,
2006-03-24,4.13, -3.33, -9.83, 2.41, 1.75, 7.71, repro,
2006-03-25,5.07, -3.53, -6.89, 2.41, 1.75, 7.74, repro,
2006-03-26,4.24, -2.86, 2.42, 2.45, 1.79, 7.97, repro,
2006-03-27,5.54, -4.22, -7.24, 2.43, 1.75, 7.74, repro,
2006-03-28,5.39, 0.50, 1.29, 2.33, 1.67, 7.24, repro,
2006-03-29,4.88, -2.71, 1.55, 2.34, 1.65, 7.26, repro,
2006-03-30,4.08, -3.02, -2.81, 2.32, 1.64, 7.20, repro,
2006-03-31,0.55, -4.68, 3.80, 2.33, 1.66, 7.33, repro,
2006-04-01,-0.26, -3.04, 4.85, 2.39, 1.70, 7.55, repro,
2006-04-02,2.35, -5.12, -3.27, 2.35, 1.66, 7.30, repro,
2006-04-03,4.15, -4.60, -6.07, 2.45, 1.75, 7.76, repro,
2006-04-04,3.64, -4.31, -1.58, 2.39, 1.70, 7.55, repro,
2006-04-05,3.97, -1.56, 6.80, 2.41, 1.73, 7.72, repro,
2006-04-06,2.76, -2.97, 2.59, 2.46, 1.77, 7.81, repro,
2006-04-07,4.41, -2.44, -5.95, 2.48, 1.78, 7.89, repro,
2006-04-08,1.89, -4.32, -0.36, 2.41, 1.72, 7.73, repro,
2006-04-09,0.85, -4.07, 3.29, 2.42, 1.73, 7.65, repro,
2006-04-10,2.58, -4.26, 0.22, 2.33, 1.68, 7.30, repro,
2006-04-11,4.92, -3.93, -4.27, 2.39, 1.72, 7.71, repro,
2006-04-12,0.46, 0.33, 2.25, 2.39, 1.71, 7.65, repro,
2006-04-13,-0.40, -2.45, -10.29, 2.34, 1.67, 7.37, repro,
2006-04-14,-3.71, 0.10, 1.99, 2.39, 1.71, 7.47, repro,
2006-04-15,1.29, -2.51, -1.17, 2.39, 1.73, 7.69, repro,
2006-04-16,1.13, -2.34, 9.46, 2.38, 1.69, 7.50, repro,
2006-04-17,-0.62, -0.45, 10.39, 2.35, 1.67, 7.37, repro,
2006-04-18,0.46, -3.36, -5.76, 2.40, 1.72, 7.66, repro,
2006-04-19,-0.65, -1.73, -6.01, 2.32, 1.65, 7.29, repro,
2006-04-20,2.34, -4.07, -2.74, 2.38, 1.71, 7.40, repro,
2006-04-21,1.88, -3.97, -8.27, 2.32, 1.67, 7.36, repro,
2006-04-22,-2.06, -2.07, -5.04, 2.36, 1.68, 7.37, repro,
2006-04-23,-2.06, -3.12, -4.71, 2.32, 1.66, 7.31, repro,
2006-04-24,0.36, -3.08, -4.67, 2.32, 1.66, 7.29, repro,
2006-04-25,0.27, -3.07, -5.13, 2.44, 1.71, 7.54, repro,
2006-04-26,2.98, -3.82, -0.68, 2.39, 1.73, 7.67, repro,
2006-04-27,0.86, -3.92, -7.63, 2.39, 1.73, 7.59, repro,
2006-04-28,1.56, -3.91, -3.96, 2.36, 1.68, 7.50, repro,
2006-04-29,-5.01, -1.35, -2.59, 2.33, 1.65, 7.31, repro,
2006-04-30,0.93, -2.62, -3.88, 2.33, 1.64, 7.31, repro,
2006-05-01,-0.41, -3.03, -6.66, 2.33, 1.66, 7.36, repro,
2006-05-02,0.32, -2.61, -5.07, 2.30, 1.66, 7.34, repro,
2006-05-03,1.41, -1.63, -0.32, 2.33, 1.67, 7.42, repro,
2006-05-04,1.29, -3.41, -6.53, 2.34, 1.66, 7.40, repro,
2006-05-05,0.51, -3.09, -2.08, 2.34, 1.66, 7.40, repro,
2006-05-06,-0.62, -3.84, -0.52, 2.32, 1.66, 7.33, repro,
2006-05-07,-0.64, -3.13, 7.13, 2.34, 1.67, 7.40, repro,
2006-05-08,2.03, -3.48, -1.83, 2.30, 1.67, 7.35, repro,
2006-05-09,-0.57, -2.07, -0.62, 2.37, 1.72, 7.56, repro,
2006-05-10,-0.77, -2.68, -3.36, 2.34, 1.66, 7.41, repro,
2006-05-11,-1.51, -2.72, 0.83, 2.38, 1.69, 7.51, repro,
2006-05-12,-0.41, -2.13, 0.33, 2.32, 1.65, 7.30, repro,
2006-05-13,0.97, -2.13, 0.78, 2.30, 1.65, 7.33, repro,
2006-05-14,0.38, -2.96, -2.42, 2.31, 1.65, 7.35, repro,
2006-05-15,-0.44, -2.56, -1.74, 2.36, 1.65, 7.41, repro,
2006-05-16,5.50, -4.34, -9.97, 2.40, 1.69, 7.51, repro,
2006-05-17,1.86, -2.69, -0.41, 2.38, 1.69, 7.48, repro,
2006-05-18,2.12, -2.02, 0.97, 2.30, 1.66, 7.34, repro,
2006-05-19,7.15, -3.21, -8.43, 2.38, 1.71, 7.57, repro,
2006-05-20,1.69, -3.33, 3.18, 2.38, 1.72, 7.56, repro,
2006-05-21,1.65, -1.84, 0.61, 2.39, 1.74, 7.65, repro,
2006-05-22,-8.79, -0.79, 5.65, 2.41, 1.74, 7.70, repro,
2006-05-23,0.19, -2.38, 11.87, 2.42, 1.75, 7.70, repro,
2006-05-24,-0.24, -2.36, 2.98, 2.35, 1.70, 7.51, repro,
2006-05-25,0.83, -3.05, 10.55, 2.41, 1.74, 7.84, repro,
2006-05-26,-1.64, -2.56, -2.03, 2.45, 1.77, 7.97, repro,
2006-05-27,1.09, -2.34, 4.15, 2.45, 1.79, 8.03, repro,
2006-05-28,0.63, -1.67, 2.51, 2.37, 1.72, 7.63, repro,
2006-05-29,2.43, -2.36, 3.20, 2.38, 1.72, 7.62, repro,
2006-05-30,2.87, -2.59, 0.95, 2.42, 1.74, 7.85, repro,
2006-05-31,1.54, -2.58, 2.64, 2.44, 1.76, 7.80, repro,
2006-06-01,0.63, -0.76, 2.84, 2.43, 1.77, 7.74, repro,
2006-06-02,1.51, -2.30, -0.47, 2.46, 1.79, 8.01, repro,
2006-06-03,5.40, -3.17, 2.39, 2.50, 1.80, 8.18, repro,
2006-06-04,2.85, -0.82, 7.41, 2.39, 1.74, 7.82, repro,
2006-06-05,1.39, -1.19, 6.69, 2.37, 1.74, 7.82, repro,
2006-06-06,0.80, -1.61, 7.64, 2.41, 1.74, 7.88, repro,
2006-06-07,0.87, -2.92, 4.56, 2.40, 1.76, 7.91, repro,
2006-06-08,0.75, -1.32, 9.57, 2.37, 1.71, 7.61, repro,
2006-06-09,2.87, -0.24, 7.87, 2.35, 1.71, 7.58, repro,
2006-06-10,1.62, -0.38, 8.67, 2.37, 1.72, 7.61, repro,
2006-06-11,2.74, -1.96, 6.17, 2.39, 1.71, 7.64, repro,
2006-06-12,3.50, -2.54, 1.01, 2.39, 1.72, 7.66, repro,
2006-06-13,1.98, -1.39, 0.13, 2.43, 1.76, 7.93, repro,
2006-06-14,2.10, -0.15, -3.05, 2.36, 1.71, 7.62, repro,
2006-06-15,-0.60, 2.07, 10.25, 2.37, 1.72, 7.62, repro,
2006-06-16,-0.49, 0.21, 9.97, 2.39, 1.72, 7.71, repro,
2006-06-17,3.28, -2.37, 5.76, 2.40, 1.72, 7.63, repro,
2006-06-18,1.42, -1.06, -1.73, 2.41, 1.75, 7.73, repro,
2006-06-19,2.51, -0.21, 1.58, 2.46, 1.80, 8.04, repro,
2006-06-20,1.64, -0.17, 1.77, 2.48, 1.80, 8.08, repro,
2006-06-21,2.45, -0.95, 0.65, 2.43, 1.75, 7.82, repro,
2006-06-22,4.12, -2.33, 1.35, 2.45, 1.75, 7.84, repro,
2006-06-23,3.79, -1.13, 7.22, 2.41, 1.74, 7.66, repro,
2006-06-24,4.20, -0.39, 4.54, 2.40, 1.75, 7.72, repro,
2006-06-25,7.07, -1.21, -5.23, 2.41, 1.76, 7.79, repro,
2006-06-26,6.80, -1.46, -8.42, 2.42, 1.76, 7.82, repro,
2006-06-27,4.36, -0.48, 1.12, 2.56, 1.84, 8.40, repro,
2006-06-28,4.08, -2.25, 0.06, 2.42, 1.74, 7.76, repro,
2006-06-29,4.02, -0.41, -0.59, 2.37, 1.71, 7.65, repro,
2006-06-30,1.39, -1.00, -6.32, 2.34, 1.71, 7.68, repro,
2006-07-01,5.92, -0.97, -2.67, 2.36, 1.68, 7.65, repro,
2006-07-02,6.72, -1.31, -9.65, 2.42, 1.72, 7.77, repro,
2006-07-03,3.65, -2.21, 3.26, 2.38, 1.70, 7.66, repro,
2006-07-04,7.58, -1.18, -11.78, 2.37, 1.72, 7.72, repro,
2006-07-05,10.55, -5.17, -12.46, 2.35, 1.70, 7.69, repro,
2006-07-06,6.83, -2.64, -4.03, 2.37, 1.73, 7.89, repro,
2006-07-07,8.04, -2.38, -2.95, 2.36, 1.68, 7.62, repro,
2006-07-08,5.42, -1.92, -1.42, 2.39, 1.69, 7.67, repro,
2006-07-09,6.22, -5.21, 4.63, 2.36, 1.70, 7.67, repro,
2006-07-10,1.51, -0.35, 3.32, 2.37, 1.71, 7.70, repro,
2006-07-11,3.34, -0.45, 2.15, 2.41, 1.76, 7.76, repro,
2006-07-12,2.13, -1.21, -2.72, 2.37, 1.71, 7.66, repro,
2006-07-13,3.69, -3.95, -3.05, 2.44, 1.74, 7.73, repro,
2006-07-14,4.09, -2.07, 1.36, 2.39, 1.71, 7.73, repro,
2006-07-15,4.04, -2.41, -0.67, 2.36, 1.72, 7.67, repro,
2006-07-16,3.12, -0.97, -6.12, 2.36, 1.70, 7.65, repro,
2006-07-17,4.78, -0.99, 4.92, 2.47, 1.78, 7.95, repro,
2006-07-18,5.31, -2.24, -2.06, 2.34, 1.66, 7.42, repro,
2006-07-19,1.74, -2.46, 3.00, 2.33, 1.64, 7.38, repro,
2006-07-20,3.56, 0.12, 4.93, 2.32, 1.65, 7.39, repro,
2006-07-21,4.03, -3.92, -8.80, 2.32, 1.65, 7.40, repro,
2006-07-22,5.92, -3.16, -2.75, 2.30, 1.64, 7.36, repro,
2006-07-23,5.45, -3.64, 3.77, 2.32, 1.66, 7.39, repro,
2006-07-24,3.72, -2.14, 0.97, 2.33, 1.64, 7.38, repro,
2006-07-25,1.10, 0.25, 5.98, 2.34, 1.65, 7.42, repro,
2006-07-26,4.74, -3.32, -3.89, 2.31, 1.63, 7.34, repro,
2006-07-27,9.15, -3.63, -12.77, 2.39, 1.70, 7.55, repro,
2006-07-28,5.68, -4.43, -10.61, 2.31, 1.65, 7.33, repro,
2006-07-29,2.16, -0.08, 1.30, 2.34, 1.66, 7.49, repro,
2006-07-30,1.77, -4.91, 3.83, 2.42, 1.69, 7.53, repro,
2006-07-31,4.95, -0.82, -0.77, 2.32, 1.64, 7.39, repro,
2006-08-01,8.79, -4.62, 8.58, 2.37, 1.68, 7.47, repro,
2006-08-02,4.43, -3.34, -4.15, 2.35, 1.67, 7.45, repro,
2006-08-03,4.15, -2.58, 1.47, 2.36, 1.67, 7.51, repro,
2006-08-04,3.52, -2.15, -0.71, 2.44, 1.73, 7.77, repro,
2006-08-05,4.51, -2.31, 4.44, 2.38, 1.67, 7.54, repro,
2006-08-06,2.93, -3.04, 2.75, 2.36, 1.66, 7.50, repro,
