PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P298
Station name,CedarCyn__CN2005
Begin Date, 2005-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0158423729 North Latitude, -120.2940598147 East Longitude, 323.24327 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-26,-1.72, 1.89, -10.83, 1.97, 1.57, 7.27, repro,
2006-02-27,-11.84, -4.00, -26.94, 2.03, 1.64, 7.66, repro,
2006-02-28,-2.25, -2.83, -15.32, 2.09, 1.65, 7.69, repro,
2006-03-01,-0.16, 1.02, -9.66, 2.10, 1.67, 7.65, repro,
2006-03-02,2.45, 3.58, -6.65, 1.99, 1.58, 7.32, repro,
2006-03-03,-5.84, 0.91, -19.40, 2.11, 1.66, 7.79, repro,
2006-03-04,0.11, 0.10, -12.73, 2.02, 1.64, 7.38, repro,
2006-03-05,4.56, 5.87, -18.11, 1.98, 1.59, 7.31, repro,
2006-03-06,-7.93, -1.53, -8.64, 2.02, 1.62, 7.49, repro,
2006-03-07,-0.94, 1.97, -3.71, 1.98, 1.60, 7.36, repro,
2006-03-08,-1.03, 0.77, -9.74, 1.97, 1.58, 7.30, repro,
2006-03-09,0.59, 0.03, -8.22, 1.97, 1.58, 7.26, repro,
2006-03-10,-0.87, 0.31, 0.41, 1.97, 1.59, 7.32, repro,
2006-03-11,0.50, 1.15, -2.05, 2.01, 1.59, 7.38, repro,
2006-03-12,0.77, -0.23, -12.74, 2.02, 1.61, 7.45, repro,
2006-03-13,-0.74, 0.15, -9.02, 2.01, 1.61, 7.40, repro,
2006-03-14,-3.62, 1.69, 6.63, 2.02, 1.62, 7.45, repro,
2006-03-15,-0.06, -0.13, -10.72, 2.00, 1.61, 7.37, repro,
2006-03-16,-1.27, -0.03, -11.93, 2.08, 1.63, 7.52, repro,
2006-03-17,1.63, 0.67, -3.78, 2.08, 1.66, 7.61, repro,
2006-03-18,0.99, -0.94, -9.71, 2.04, 1.68, 7.54, repro,
2006-03-19,-1.12, -0.34, -8.34, 2.00, 1.62, 7.36, repro,
2006-03-20,-3.19, -0.44, -15.04, 2.01, 1.63, 7.41, repro,
2006-03-21,-1.12, -0.64, -13.16, 1.99, 1.62, 7.37, repro,
2006-03-22,-0.31, 0.08, -17.05, 1.99, 1.63, 7.41, repro,
2006-03-23,0.15, 0.55, -18.68, 2.06, 1.65, 7.56, repro,
2006-03-24,-0.80, 1.21, -9.56, 2.05, 1.65, 7.55, repro,
2006-03-25,-2.56, -2.03, -7.78, 2.08, 1.68, 7.68, repro,
2006-03-26,0.15, 0.30, -6.32, 2.07, 1.67, 7.67, repro,
2006-03-27,2.75, 0.25, -8.39, 2.13, 1.69, 7.80, repro,
2006-03-28,-4.95, -0.16, -17.47, 2.14, 1.74, 7.88, repro,
2006-03-29,0.66, -1.04, -5.60, 1.94, 1.61, 7.32, repro,
2006-03-30,-0.17, -0.23, -5.65, 1.93, 1.60, 7.27, repro,
2006-03-31,-0.41, -0.16, 0.20, 1.95, 1.61, 7.31, repro,
2006-04-01,-1.74, -0.68, -11.33, 1.96, 1.60, 7.30, repro,
2006-04-02,-0.80, -0.08, -11.85, 1.97, 1.64, 7.48, repro,
2006-04-03,-16.64, -11.14, -15.13, 1.97, 1.61, 7.36, repro,
2006-04-04,-5.96, -3.80, -20.29, 1.98, 1.65, 7.52, repro,
2006-04-05,-2.58, -1.66, -8.93, 1.96, 1.65, 7.54, repro,
2006-04-06,0.95, 0.07, -9.95, 1.97, 1.63, 7.45, repro,
2006-04-07,0.12, -1.91, -7.98, 2.06, 1.66, 7.68, repro,
2006-04-08,-3.11, -1.79, -14.02, 2.12, 1.72, 7.96, repro,
2006-04-09,0.84, -0.30, -14.45, 1.94, 1.60, 7.29, repro,
2006-04-10,-0.27, -0.48, -5.44, 1.94, 1.61, 7.32, repro,
2006-04-11,-1.46, -1.09, -2.28, 2.01, 1.64, 7.60, repro,
2006-04-12,-6.51, -0.98, -14.87, 2.02, 1.63, 7.61, repro,
2006-04-13,-0.14, -0.06, -9.74, 1.95, 1.60, 7.36, repro,
2006-04-14,-0.53, -0.32, -3.99, 1.96, 1.60, 7.38, repro,
2006-04-15,1.58, 1.13, -5.01, 1.97, 1.62, 7.38, repro,
2006-04-16,1.50, 2.79, -5.07, 1.94, 1.61, 7.34, repro,
2006-04-17,-0.84, -0.06, -1.19, 1.94, 1.60, 7.32, repro,
2006-04-18,0.52, -0.57, -8.92, 1.96, 1.65, 7.58, repro,
2006-04-19,0.93, 0.18, -9.56, 1.94, 1.60, 7.33, repro,
2006-04-20,0.33, -0.74, -5.11, 1.97, 1.65, 7.54, repro,
2006-04-21,-1.42, -0.68, -7.52, 1.94, 1.60, 7.31, repro,
2006-04-22,-0.16, 0.14, -6.39, 1.97, 1.65, 7.45, repro,
2006-04-23,-0.17, -0.33, -10.61, 1.98, 1.64, 7.49, repro,
2006-04-24,-0.58, -0.54, -12.49, 1.96, 1.65, 7.47, repro,
2006-04-25,-0.47, 0.95, -6.97, 2.00, 1.72, 7.67, repro,
2006-04-26,-1.70, -0.04, -6.92, 1.98, 1.64, 7.46, repro,
2006-04-27,-0.45, 0.06, -7.43, 2.02, 1.66, 7.51, repro,
2006-04-28,0.16, 0.40, -13.44, 2.00, 1.61, 7.42, repro,
2006-04-29,0.04, -0.21, -9.20, 1.95, 1.60, 7.37, repro,
2006-04-30,-0.02, 0.39, -6.37, 1.94, 1.59, 7.30, repro,
2006-05-01,0.35, 0.79, -9.89, 1.94, 1.59, 7.29, repro,
2006-05-02,-0.05, -0.76, -8.89, 2.02, 1.60, 7.57, repro,
2006-05-03,0.81, 0.38, -8.63, 1.94, 1.60, 7.31, repro,
2006-05-04,-0.00, -0.43, -7.22, 1.95, 1.60, 7.37, repro,
2006-05-05,0.56, 0.27, -10.87, 1.95, 1.60, 7.38, repro,
2006-05-06,0.20, -0.04, -8.02, 1.94, 1.60, 7.32, repro,
2006-05-07,0.72, 0.02, -10.11, 1.94, 1.59, 7.29, repro,
2006-05-08,-0.36, 0.17, -12.28, 1.95, 1.61, 7.36, repro,
2006-05-09,0.68, 1.22, -7.92, 2.02, 1.62, 7.49, repro,
2006-05-10,0.10, 0.64, -2.59, 1.96, 1.61, 7.44, repro,
2006-05-11,-1.24, 0.10, -7.20, 1.95, 1.60, 7.38, repro,
2006-05-12,-0.17, -0.51, -8.16, 1.93, 1.59, 7.28, repro,
2006-05-13,-0.18, -0.06, -4.93, 1.94, 1.61, 7.37, repro,
2006-05-14,0.37, 0.28, -9.23, 1.95, 1.61, 7.39, repro,
2006-05-15,-1.40, -0.41, -11.49, 1.96, 1.61, 7.44, repro,
2006-05-16,-2.32, 0.43, -2.41, 1.97, 1.65, 7.51, repro,
2006-05-17,-0.50, -0.13, 0.16, 1.98, 1.64, 7.49, repro,
2006-05-18,-1.02, -0.42, 1.61, 2.01, 1.65, 7.56, repro,
2006-05-19,0.64, -0.90, -0.87, 2.08, 1.65, 7.66, repro,
2006-05-20,-2.28, -0.60, -3.53, 2.05, 1.64, 7.66, repro,
2006-05-21,-8.84, -3.65, 2.70, 2.08, 1.66, 7.75, repro,
2006-05-22,-0.80, 0.07, 2.57, 2.26, 1.74, 8.41, repro,
2006-05-23,0.65, 0.24, -3.07, 2.02, 1.62, 7.51, repro,
2006-05-24,0.04, 0.47, -4.23, 2.02, 1.63, 7.53, repro,
2006-05-25,-1.43, -0.35, -6.98, 2.13, 1.68, 7.84, repro,
2006-05-26,-0.96, -0.35, -4.62, 2.09, 1.66, 7.78, repro,
2006-05-27,-0.42, 0.89, 0.38, 2.08, 1.65, 7.63, repro,
2006-05-28,0.22, 0.95, -1.41, 2.01, 1.61, 7.43, repro,
2006-05-29,-0.43, 0.14, 1.12, 2.00, 1.62, 7.45, repro,
2006-05-30,0.29, 0.35, -1.70, 2.08, 1.66, 7.67, repro,
2006-05-31,-0.98, 0.83, -6.38, 2.12, 1.70, 7.86, repro,
2006-06-01,-0.66, 0.03, -8.88, 2.06, 1.66, 7.67, repro,
2006-06-02,-2.36, -0.21, -1.36, 2.15, 1.71, 7.86, repro,
2006-06-03,-1.63, 0.33, -2.15, 2.08, 1.67, 7.75, repro,
2006-06-04,-0.98, 1.47, -4.71, 2.07, 1.66, 7.69, repro,
2006-06-05,-1.25, 0.39, -0.70, 2.09, 1.66, 7.71, repro,
2006-06-06,-0.85, 0.48, -4.11, 2.10, 1.66, 7.78, repro,
2006-06-07,-0.47, -0.49, -4.37, 2.07, 1.64, 7.62, repro,
2006-06-08,-0.64, 0.60, -7.12, 2.00, 1.61, 7.43, repro,
2006-06-09,-0.37, 0.62, 2.22, 2.09, 1.68, 7.75, repro,
2006-06-10,-1.21, -1.37, -4.11, 2.06, 1.68, 7.85, repro,
2006-06-11,-1.56, -0.01, 0.39, 2.09, 1.67, 7.82, repro,
2006-06-12,-0.49, -0.71, 6.88, 2.09, 1.72, 7.78, repro,
2006-06-13,-0.17, -0.49, -7.24, 2.07, 1.66, 7.69, repro,
2006-06-14,-0.43, 0.67, -0.68, 2.01, 1.61, 7.45, repro,
2006-06-15,-1.01, 0.52, 4.62, 2.07, 1.67, 7.72, repro,
2006-06-16,-0.31, 1.20, -0.36, 2.02, 1.63, 7.54, repro,
2006-06-17,0.01, 0.83, -1.09, 2.05, 1.64, 7.62, repro,
2006-06-18,-0.68, 0.51, 1.05, 2.05, 1.65, 7.70, repro,
2006-06-19,-1.00, 0.42, -4.06, 2.04, 1.65, 7.67, repro,
2006-06-20,-1.08, 0.62, -0.52, 2.02, 1.65, 7.61, repro,
2006-06-21,-1.86, 0.45, 0.39, 2.05, 1.67, 7.76, repro,
2006-06-22,-0.36, -0.75, -2.95, 2.06, 1.68, 7.83, repro,
2006-06-23,-2.15, 0.94, -0.19, 2.09, 1.72, 7.91, repro,
2006-06-24,-0.09, 0.94, -7.51, 2.04, 1.65, 7.68, repro,
2006-06-25,-0.97, 0.55, -10.73, 2.04, 1.67, 7.68, repro,
2006-06-26,-0.64, 1.75, -6.31, 2.08, 1.73, 7.87, repro,
2006-06-27,-1.54, 0.51, 3.87, 2.15, 1.82, 8.20, repro,
2006-06-28,0.06, 0.97, 2.98, 2.05, 1.68, 7.77, repro,
2006-06-29,-1.45, 0.56, 3.41, 2.08, 1.76, 7.93, repro,
2006-06-30,0.54, -0.35, -5.44, 2.01, 1.63, 7.63, repro,
2006-07-01,-1.15, 0.43, 5.78, 2.05, 1.67, 7.86, repro,
2006-07-02,-1.11, 1.31, -5.42, 2.03, 1.68, 7.73, repro,
2006-07-03,-0.30, 1.52, -7.59, 2.00, 1.64, 7.65, repro,
2006-07-04,-1.59, -0.10, -3.77, 2.03, 1.63, 7.66, repro,
2006-07-05,-0.76, -2.19, -3.11, 2.02, 1.62, 7.64, repro,
2006-07-06,-0.31, 1.48, -4.23, 2.02, 1.62, 7.61, repro,
2006-07-07,-1.65, -0.49, -4.22, 2.00, 1.63, 7.61, repro,
2006-07-08,-3.21, 1.65, -2.92, 2.00, 1.63, 7.65, repro,
2006-07-09,-1.52, -0.49, -6.18, 2.02, 1.64, 7.75, repro,
2006-07-10,-0.91, 0.90, -7.64, 2.04, 1.63, 7.67, repro,
2006-07-11,-0.38, 0.06, -2.44, 2.05, 1.67, 7.88, repro,
2006-07-12,-1.62, 2.00, -6.32, 2.02, 1.64, 7.67, repro,
2006-07-13,0.04, 1.22, -6.69, 2.02, 1.64, 7.70, repro,
2006-07-14,0.01, 0.96, 0.52, 2.01, 1.64, 7.71, repro,
2006-07-15,-1.20, 0.04, 0.66, 2.02, 1.63, 7.68, repro,
2006-07-16,-1.50, 0.56, 5.04, 2.02, 1.63, 7.72, repro,
2006-07-17,-1.30, 1.13, -1.17, 2.11, 1.74, 8.10, repro,
2006-07-18,-2.04, 1.41, 1.73, 1.96, 1.61, 7.41, repro,
2006-07-19,-1.28, 1.80, 1.54, 1.94, 1.61, 7.41, repro,
2006-07-20,-1.73, 0.92, -4.69, 1.95, 1.61, 7.39, repro,
2006-07-21,-0.72, 1.29, -2.89, 1.96, 1.61, 7.47, repro,
2006-07-22,-1.33, 0.61, -2.00, 2.00, 1.66, 7.63, repro,
2006-07-23,-2.03, 2.16, 6.74, 2.13, 1.79, 8.23, repro,
2006-07-24,0.55, -1.09, 4.17, 1.99, 1.67, 7.60, repro,
2006-07-25,-0.39, -0.03, 5.32, 1.98, 1.67, 7.59, repro,
2006-07-26,-0.58, 2.84, 3.58, 1.99, 1.64, 7.58, repro,
2006-07-27,0.38, 1.97, 0.66, 1.96, 1.60, 7.36, repro,
2006-07-28,-0.09, 2.27, 3.43, 1.97, 1.60, 7.38, repro,
2006-07-29,-0.27, -1.02, -0.25, 1.96, 1.61, 7.42, repro,
2006-07-30,-0.18, 2.09, -5.57, 1.99, 1.66, 7.57, repro,
2006-07-31,-0.88, 1.78, 4.19, 2.00, 1.66, 7.62, repro,
2006-08-01,-0.61, 1.45, 0.14, 1.95, 1.60, 7.37, repro,
2006-08-02,-0.95, 1.26, -5.07, 1.97, 1.65, 7.57, repro,
2006-08-03,-1.68, 1.36, 0.33, 2.01, 1.70, 7.80, repro,
2006-08-04,-1.56, 1.68, -2.46, 2.04, 1.68, 7.77, repro,
2006-08-05,-0.67, 2.49, -5.05, 2.02, 1.72, 7.90, repro,
2006-08-06,-0.32, 0.99, -6.01, 2.00, 1.66, 7.77, repro,
2006-08-07,-1.75, 0.17, 6.05, 2.08, 1.78, 7.97, repro,
2006-08-08,0.00, 1.53, -3.82, 2.00, 1.67, 7.61, repro,
2006-08-09,0.50, 1.76, -11.07, 1.98, 1.66, 7.52, repro,
2006-08-10,-0.11, 2.08, -3.49, 1.95, 1.61, 7.39, repro,
2006-08-11,-0.05, 1.78, -2.53, 2.01, 1.68, 7.64, repro,
2006-08-12,0.19, 1.86, -0.76, 1.97, 1.61, 7.45, repro,
2006-08-13,-0.84, 0.88, 4.18, 2.00, 1.67, 7.54, repro,
2006-08-14,-0.20, 0.30, 0.21, 1.98, 1.66, 7.52, repro,
2006-08-15,-0.59, 0.72, 8.26, 2.06, 1.70, 7.74, repro,
2006-08-16,-1.75, 1.03, -3.59, 2.04, 1.73, 7.85, repro,
2006-08-17,-0.48, 1.54, 2.79, 2.07, 1.69, 7.72, repro,
2006-08-18,-2.01, 1.16, -3.11, 2.02, 1.71, 7.68, repro,
2006-08-19,-1.18, 1.56, -2.83, 1.94, 1.61, 7.35, repro,
2006-08-20,-0.51, 0.83, -2.40, 1.93, 1.61, 7.32, repro,
2006-08-21,-0.41, 1.88, -2.90, 1.97, 1.64, 7.48, repro,
2006-08-22,-2.09, 2.39, 2.07, 1.97, 1.64, 7.48, repro,
2006-08-23,-0.95, 0.76, -3.74, 1.97, 1.64, 7.45, repro,
2006-08-24,-0.43, 0.47, 0.16, 1.96, 1.64, 7.46, repro,
2006-08-25,-0.52, 2.23, -0.32, 1.98, 1.68, 7.64, repro,
2006-08-26,-2.18, 1.94, 1.25, 2.01, 1.72, 7.82, repro,
2006-08-27,-2.87, 1.78, -1.63, 2.04, 1.73, 7.91, repro,
2006-08-28,-2.83, 1.18, -0.96, 2.05, 1.74, 7.94, repro,
2006-08-29,-2.01, 2.31, -5.87, 2.03, 1.72, 7.85, repro,
2006-08-30,-0.58, 1.96, -7.03, 2.08, 1.74, 8.02, repro,
2006-08-31,-1.18, 2.40, -1.21, 2.01, 1.72, 7.82, repro,
2006-09-01,-1.05, -0.93, -10.13, 2.09, 1.77, 8.10, repro,
2006-09-02,0.57, 1.12, -1.11, 2.02, 1.73, 7.87, repro,
2006-09-03,-0.13, 1.80, -6.88, 2.03, 1.73, 7.88, repro,
2006-09-04,-0.88, 2.72, -12.19, 2.06, 1.76, 7.97, repro,
2006-09-05,-0.82, 0.98, -6.56, 2.07, 1.76, 7.98, repro,
2006-09-06,0.49, 1.78, -4.89, 2.03, 1.74, 7.93, repro,
2006-09-07,-1.83, 0.30, 5.64, 2.10, 1.79, 8.16, repro,
2006-09-08,0.33, 0.95, -2.27, 2.07, 1.78, 8.09, repro,
2006-09-09,-1.78, -0.08, -2.26, 1.98, 1.68, 7.53, repro,
2006-09-10,-1.07, 1.54, 0.37, 1.98, 1.68, 7.54, repro,
2006-09-11,-0.03, 1.20, -2.38, 1.99, 1.69, 7.58, repro,
2006-09-12,0.09, 1.33, -3.20, 2.03, 1.70, 7.76, repro,
2006-09-13,-2.24, 1.17, 5.13, 2.01, 1.69, 7.68, repro,
2006-09-14,-2.36, 0.99, 1.15, 2.08, 1.76, 7.81, repro,
2006-09-15,1.14, -0.51, 8.75, 2.23, 1.84, 8.31, repro,
2006-09-16,-0.02, 1.23, 0.70, 1.95, 1.64, 7.44, repro,
2006-09-17,-0.12, 1.42, -0.51, 1.99, 1.65, 7.60, repro,
2006-09-18,-1.37, 0.48, 4.64, 1.99, 1.65, 7.57, repro,
2006-09-19,-1.77, 1.72, 2.09, 1.98, 1.64, 7.48, repro,
2006-09-20,-0.86, 0.71, -4.49, 1.95, 1.63, 7.40, repro,
2006-09-21,-1.49, 0.00, 1.76, 1.98, 1.67, 7.55, repro,
2006-09-22,-1.38, -0.12, 4.88, 2.09, 1.74, 7.94, repro,
2006-09-23,-0.79, 1.38, -4.69, 2.11, 1.76, 8.10, repro,
2006-09-24,0.31, 0.65, -1.54, 2.12, 1.75, 8.04, repro,
2006-09-25,0.03, 1.40, -1.46, 2.07, 1.68, 7.79, repro,
2006-09-26,-1.50, 1.07, -5.42, 2.03, 1.69, 7.67, repro,
2006-09-27,-1.54, 1.10, -6.82, 2.09, 1.76, 7.90, repro,
2006-09-28,-1.64, 1.28, -0.42, 2.06, 1.73, 7.81, repro,
2006-09-29,-0.02, 0.69, 6.10, 2.08, 1.72, 7.82, repro,
2006-09-30,-1.91, 0.14, 7.48, 2.01, 1.68, 7.63, repro,
2006-10-01,-0.72, 1.50, -3.10, 1.97, 1.64, 7.50, repro,
2006-10-02,-0.76, 0.39, -1.12, 2.05, 1.78, 7.81, repro,
2006-10-03,-2.39, 0.62, -5.03, 2.12, 1.79, 7.97, repro,
2006-10-29,-2.07, 1.61, -0.13, 1.97, 1.71, 7.62, repro,
2006-10-30,-1.44, 0.44, 1.40, 1.99, 1.76, 7.81, repro,
2006-10-31,-1.72, -0.01, -0.13, 1.99, 1.73, 7.81, repro,
2006-11-01,-1.88, -0.61, -3.84, 1.99, 1.73, 7.82, repro,
2006-11-02,0.10, 1.53, -0.61, 1.96, 1.68, 7.67, repro,
2006-11-03,-1.22, 0.96, -1.80, 2.00, 1.77, 7.95, repro,
2006-11-04,-1.79, 1.22, -4.23, 2.01, 1.72, 7.77, repro,
2006-11-05,-1.35, 0.04, -5.53, 2.09, 1.79, 8.18, repro,
2006-11-06,-1.06, 0.46, -5.63, 1.93, 1.66, 7.59, repro,
2006-11-07,-0.26, 0.74, -7.67, 2.06, 1.79, 8.16, repro,
2006-11-08,-1.13, 0.85, -1.30, 2.02, 1.72, 7.88, repro,
2006-11-09,-1.28, 0.29, 2.82, 2.06, 1.79, 8.14, repro,
2006-11-10,-0.98, 1.10, -3.96, 2.01, 1.67, 7.75, repro,
2006-11-11,0.23, 1.70, -6.55, 2.02, 1.72, 7.87, repro,
2006-11-12,-1.82, 0.06, -2.04, 2.06, 1.77, 8.00, repro,
2006-11-13,-0.25, 1.39, -2.74, 2.04, 1.72, 7.81, repro,
2006-11-14,0.04, 1.12, 4.22, 1.93, 1.65, 7.47, repro,
2006-11-15,-1.22, 1.33, -6.76, 1.91, 1.63, 7.37, repro,
2006-11-16,-0.16, 0.44, -1.16, 1.94, 1.64, 7.46, repro,
2006-11-17,-0.93, 0.58, -7.18, 1.92, 1.63, 7.40, repro,
2006-11-18,-1.46, 0.18, -11.96, 1.98, 1.74, 7.58, repro,
2006-11-19,-1.47, 0.75, -11.40, 1.93, 1.65, 7.45, repro,
2006-11-20,-1.19, 1.38, -8.72, 1.92, 1.63, 7.35, repro,
2006-11-21,0.23, 1.18, -5.13, 1.93, 1.63, 7.39, repro,
2006-11-22,-2.10, 1.46, -0.39, 1.93, 1.65, 7.46, repro,
2006-11-23,-2.01, 0.74, -7.80, 1.94, 1.67, 7.52, repro,
2006-11-24,-0.42, -0.21, -7.19, 2.01, 1.72, 7.79, repro,
2006-11-25,-1.72, 0.52, -5.86, 1.95, 1.65, 7.41, repro,
2006-11-26,-0.68, 0.18, -8.95, 1.95, 1.66, 7.50, repro,
2006-11-27,-1.22, -1.39, -11.63, 1.96, 1.66, 7.53, repro,
2006-11-28,-1.10, -0.82, -1.31, 1.93, 1.65, 7.43, repro,
