PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SOMT
Station name,SOMT_SCGN_CS2000
Begin Date, 2000-11-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3199393668 North Latitude, -119.0643334402 East Longitude, 464.25230 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-01-17,0.95, -1.70, -13.95, 2.11, 1.81, 8.24, repro,
2001-01-18,1.36, -1.97, -2.81, 2.09, 1.82, 8.43, repro,
2001-01-19,0.75, -1.46, -6.97, 2.17, 1.92, 8.63, repro,
2001-01-20,1.30, -1.28, -12.93, 2.01, 1.77, 8.21, repro,
2001-01-21,0.27, -1.22, -13.01, 2.09, 1.78, 8.32, repro,
2001-01-22,1.00, -0.68, -8.79, 2.06, 1.76, 8.27, repro,
2001-01-23,0.36, -0.66, -17.40, 2.18, 1.87, 8.69, repro,
2001-01-24,-0.40, -2.57, -4.14, 2.18, 1.91, 8.68, repro,
2001-01-25,0.80, -0.54, -22.25, 2.19, 1.85, 8.79, repro,
2001-01-26,0.25, -1.06, -18.99, 2.30, 1.93, 9.39, repro,
2001-01-27,0.24, -2.66, -8.33, 2.28, 1.93, 9.15, repro,
2001-01-28,0.76, -2.39, -10.18, 2.21, 1.92, 8.91, repro,
2001-01-29,1.33, -1.36, -11.92, 2.01, 1.72, 7.89, repro,
2001-01-30,1.16, -0.08, -16.45, 2.05, 1.75, 7.96, repro,
2001-01-31,1.72, -2.18, -13.93, 2.05, 1.81, 8.11, repro,
2001-02-01,1.73, -1.67, -13.77, 2.00, 1.70, 7.83, repro,
2001-02-02,1.49, -1.88, -13.01, 1.99, 1.70, 7.78, repro,
2001-02-03,0.91, -0.84, -15.49, 2.02, 1.71, 7.88, repro,
2001-02-04,1.16, -0.60, -11.08, 2.03, 1.75, 7.95, repro,
2001-02-05,0.34, -1.96, -15.05, 2.05, 1.77, 7.94, repro,
2001-02-06,0.72, -1.38, -13.95, 2.02, 1.73, 7.92, repro,
2001-02-07,1.45, -3.11, -18.50, 2.02, 1.72, 7.88, repro,
2001-02-08,0.29, -2.45, -15.58, 2.14, 1.91, 8.46, repro,
2001-02-09,1.05, -2.08, -13.14, 2.02, 1.76, 7.93, repro,
2001-02-10,1.97, -1.32, -11.19, 2.01, 1.71, 7.83, repro,
2001-02-11,0.97, -1.69, -11.02, 2.07, 1.80, 7.98, repro,
2001-02-12,1.73, -1.94, -14.25, 2.13, 1.80, 8.16, repro,
2001-02-13,0.56, -2.16, -7.76, 2.02, 1.71, 7.86, repro,
2001-02-14,1.24, -1.40, -14.02, 2.05, 1.77, 7.88, repro,
2001-02-15,2.31, -1.11, -19.01, 2.02, 1.76, 7.92, repro,
2001-02-16,2.15, -0.95, -21.32, 2.08, 1.75, 8.04, repro,
2001-02-17,1.88, -0.99, -16.98, 2.18, 1.81, 8.45, repro,
2001-02-18,1.33, -1.37, -11.22, 2.04, 1.75, 7.89, repro,
2001-02-19,0.12, -1.13, -15.28, 2.22, 1.79, 8.38, repro,
2001-02-20,1.74, -1.60, -11.88, 2.13, 1.87, 8.35, repro,
2001-02-21,2.24, -0.82, -18.22, 2.15, 1.87, 8.32, repro,
2001-02-22,2.47, -1.61, -20.10, 2.05, 1.77, 8.05, repro,
2001-02-23,0.68, -2.57, -6.63, 2.06, 1.82, 8.06, repro,
2001-02-24,0.87, -1.58, -10.74, 2.29, 2.03, 8.70, repro,
2001-02-25,2.05, -1.65, -20.22, 2.07, 1.83, 8.09, repro,
2001-02-26,1.80, -2.07, -19.72, 2.24, 2.05, 8.67, repro,
2001-02-27,1.13, -0.84, -23.49, 2.08, 1.81, 8.36, repro,
2001-02-28,1.16, -2.14, -12.10, 2.16, 1.84, 8.59, repro,
2001-03-01,0.20, -5.01, -1.45, 2.46, 2.05, 9.56, repro,
2001-03-02,0.75, 0.34, -3.95, 2.56, 2.16, 9.87, repro,
2001-03-03,1.40, -3.80, -9.43, 2.26, 2.00, 8.84, repro,
2001-03-04,1.41, -1.49, -13.66, 2.18, 1.92, 8.56, repro,
2001-03-05,1.46, 0.23, -15.07, 2.20, 1.96, 8.48, repro,
2001-03-06,4.07, -2.04, -20.27, 2.04, 1.78, 8.06, repro,
2001-03-07,1.99, -1.48, -11.69, 1.99, 1.71, 7.79, repro,
2001-03-08,1.99, -1.08, -5.90, 2.10, 1.86, 8.23, repro,
2001-03-09,3.39, -2.27, -13.80, 2.15, 1.89, 8.59, repro,
2001-03-10,3.41, -2.09, -22.65, 2.17, 1.88, 8.45, repro,
2001-03-11,3.58, -2.14, -9.15, 2.31, 2.03, 8.92, repro,
2001-03-12,3.43, -1.50, -11.62, 2.28, 1.98, 8.82, repro,
2001-03-13,1.42, -0.64, -6.86, 2.28, 2.12, 8.97, repro,
2001-03-14,3.11, -2.64, -10.65, 2.00, 1.78, 7.96, repro,
2001-03-15,2.43, -0.78, -10.95, 2.06, 1.90, 8.32, repro,
2001-03-16,1.55, -2.65, -8.18, 2.05, 1.81, 8.10, repro,
2001-03-17,2.07, -1.82, -16.62, 2.04, 1.78, 7.85, repro,
2001-03-18,1.66, -1.83, -14.72, 2.03, 1.80, 7.90, repro,
2001-03-19,2.09, -2.17, -17.53, 1.99, 1.73, 7.71, repro,
2001-03-20,2.01, -2.17, -18.54, 2.00, 1.72, 7.79, repro,
2001-03-21,1.39, -2.61, -14.34, 2.01, 1.73, 7.81, repro,
2001-03-22,1.64, -2.70, -11.98, 2.01, 1.74, 7.85, repro,
2001-03-23,2.90, -1.36, -11.00, 2.01, 1.73, 7.79, repro,
2001-03-24,1.90, -2.59, -13.31, 2.00, 1.72, 7.74, repro,
2001-03-25,1.40, -2.61, -18.32, 2.04, 1.74, 7.89, repro,
2001-03-26,3.09, -3.32, -11.51, 2.24, 2.08, 8.91, repro,
2001-03-27,2.56, -3.42, -16.23, 2.45, 1.98, 9.38, repro,
2001-03-28,3.82, -4.04, -7.10, 2.13, 1.78, 8.16, repro,
2001-03-29,0.46, 0.37, -10.59, 1.99, 1.73, 7.69, repro,
2001-03-30,0.93, -2.47, -16.21, 2.01, 1.74, 7.79, repro,
2001-03-31,2.24, -2.04, -14.82, 2.05, 1.75, 7.93, repro,
2001-04-01,2.31, -2.54, -8.39, 2.01, 1.73, 7.78, repro,
2001-04-02,2.17, -3.15, -6.19, 1.99, 1.72, 7.72, repro,
2001-04-03,3.28, -2.26, -12.81, 2.04, 1.79, 7.81, repro,
2001-04-04,3.12, -3.79, -9.29, 2.15, 1.84, 8.25, repro,
2001-04-05,2.91, -2.54, -11.41, 2.03, 1.78, 7.90, repro,
2001-04-06,2.64, -2.31, -11.34, 2.04, 1.80, 8.02, repro,
2001-04-07,2.25, -1.97, -7.72, 2.05, 1.79, 7.98, repro,
2001-04-08,3.15, -2.10, -9.86, 2.02, 1.78, 7.91, repro,
2001-04-09,2.33, -2.06, -12.34, 2.02, 1.79, 7.87, repro,
2001-04-10,1.50, -1.79, -7.21, 2.06, 1.82, 8.15, repro,
2001-04-11,2.55, -2.05, -9.69, 2.10, 1.83, 8.27, repro,
2001-04-12,2.92, -1.76, -19.60, 2.03, 1.76, 7.94, repro,
2001-04-13,1.62, -2.35, -12.32, 2.04, 1.85, 7.99, repro,
2001-04-14,3.07, -2.26, -9.79, 2.07, 1.91, 8.09, repro,
2001-04-15,3.41, -1.73, -11.67, 2.06, 1.88, 8.08, repro,
2001-04-16,3.40, -2.51, -13.02, 2.11, 1.94, 8.27, repro,
2001-04-17,3.44, -2.34, -13.44, 2.17, 1.93, 8.49, repro,
2001-04-18,3.47, -2.63, -11.81, 2.29, 1.89, 8.96, repro,
2001-04-19,3.57, -2.83, -2.71, 1.99, 1.73, 7.78, repro,
2001-04-20,2.73, -3.10, -5.61, 2.02, 1.75, 7.94, repro,
2001-04-21,4.39, -2.80, -4.00, 2.01, 1.77, 7.98, repro,
2001-04-22,4.15, -1.58, -14.60, 2.09, 1.79, 8.04, repro,
2001-04-23,3.34, -0.96, -7.77, 2.04, 1.77, 7.99, repro,
2001-04-24,4.12, -2.23, -10.56, 2.45, 1.98, 9.31, repro,
2001-04-25,4.24, -1.60, 4.65, 2.41, 2.10, 9.23, repro,
2001-04-26,3.05, -1.74, -7.54, 1.96, 1.70, 7.65, repro,
2001-04-27,2.09, -2.45, -1.81, 2.01, 1.75, 7.83, repro,
2001-04-28,2.34, -2.23, -3.18, 1.98, 1.72, 7.69, repro,
2001-04-29,2.52, -2.01, 6.51, 2.00, 1.74, 7.82, repro,
2001-04-30,3.73, -3.32, -9.68, 2.12, 1.89, 8.29, repro,
2001-05-01,3.41, -2.50, -6.89, 2.04, 1.79, 7.84, repro,
2001-05-02,1.76, -3.67, -0.45, 1.97, 1.69, 7.66, repro,
2001-05-03,2.64, -2.66, -3.21, 1.95, 1.67, 7.59, repro,
2001-05-04,2.87, -0.58, -6.29, 1.99, 1.73, 7.71, repro,
2001-05-05,2.21, -0.03, -1.58, 2.01, 1.74, 7.71, repro,
2001-05-06,2.81, -1.71, -4.98, 1.96, 1.70, 7.66, repro,
2001-05-07,1.66, -1.91, -2.95, 2.00, 1.74, 7.71, repro,
2001-05-08,2.39, -1.58, -2.19, 2.08, 1.77, 8.08, repro,
2001-05-09,1.95, -1.01, 1.49, 2.05, 1.72, 7.98, repro,
2001-05-10,0.87, -2.45, -5.28, 2.03, 1.78, 7.96, repro,
2001-05-11,1.99, -1.51, -7.30, 2.02, 1.72, 7.87, repro,
2001-05-12,-0.01, -2.04, 5.24, 2.00, 1.77, 7.94, repro,
2001-05-13,1.30, -1.99, -2.97, 2.07, 1.81, 7.98, repro,
2001-05-14,1.73, -1.75, -4.41, 2.02, 1.75, 7.82, repro,
2001-05-15,1.75, -1.75, 0.76, 2.00, 1.73, 7.86, repro,
2001-05-16,1.62, -1.96, -4.00, 1.99, 1.75, 7.81, repro,
2001-05-17,1.79, -2.02, -7.87, 2.03, 1.82, 7.97, repro,
2001-05-18,2.97, -2.11, -6.42, 1.98, 1.71, 7.73, repro,
2001-05-19,1.80, -1.13, -3.54, 2.07, 1.84, 8.04, repro,
2001-05-20,1.76, -2.37, 3.05, 1.96, 1.68, 7.62, repro,
2001-05-21,1.29, -2.35, 5.05, 2.00, 1.70, 7.75, repro,
2001-05-22,2.14, -2.31, -1.34, 2.04, 1.75, 7.93, repro,
2001-05-23,1.64, -2.94, 2.52, 1.94, 1.68, 7.58, repro,
2001-05-24,2.33, -2.60, 4.54, 1.96, 1.68, 7.63, repro,
2001-05-25,2.13, -2.69, -1.31, 1.96, 1.69, 7.66, repro,
2001-05-26,2.10, -2.93, 0.99, 1.97, 1.69, 7.68, repro,
2001-05-27,2.42, -2.56, 1.49, 2.01, 1.70, 7.83, repro,
2001-05-28,1.59, -2.74, 2.27, 2.04, 1.75, 7.92, repro,
2001-05-29,2.39, -2.35, -0.85, 2.02, 1.71, 7.89, repro,
2001-05-30,3.36, -3.09, -2.05, 2.03, 1.70, 7.87, repro,
2001-05-31,2.25, -2.07, 0.03, 2.02, 1.71, 7.87, repro,
2001-06-01,2.27, -2.76, 2.07, 2.02, 1.72, 7.90, repro,
2001-06-02,1.66, -3.35, 5.56, 2.05, 1.82, 7.93, repro,
2001-06-03,1.41, -2.22, 5.89, 1.99, 1.71, 7.74, repro,
2001-06-04,1.32, -3.15, 1.11, 2.01, 1.75, 7.77, repro,
2001-06-05,0.93, -3.21, 1.03, 1.96, 1.70, 7.70, repro,
2001-06-06,1.54, -2.15, -2.49, 2.02, 1.71, 7.91, repro,
2001-06-07,1.78, -3.32, 2.26, 2.04, 1.80, 7.95, repro,
2001-06-08,0.51, -2.35, 3.91, 2.25, 1.95, 8.72, repro,
2001-06-09,2.67, -2.62, 3.02, 2.04, 1.74, 8.00, repro,
2001-06-10,2.10, -1.44, 0.30, 2.03, 1.72, 8.01, repro,
2001-06-11,1.78, -1.40, 1.49, 2.02, 1.71, 7.85, repro,
2001-06-12,2.09, -3.29, 10.45, 2.06, 1.74, 8.05, repro,
2001-06-13,2.59, -1.93, 3.70, 2.01, 1.71, 7.75, repro,
2001-06-14,2.03, -2.81, -1.22, 2.03, 1.71, 7.83, repro,
2001-06-15,1.70, -2.44, -0.75, 2.04, 1.76, 8.04, repro,
2001-06-16,1.22, -1.25, -1.30, 2.03, 1.75, 7.99, repro,
2001-06-17,1.09, -2.11, 0.04, 2.05, 1.73, 7.97, repro,
2001-06-18,0.75, -1.77, -0.99, 2.01, 1.70, 7.78, repro,
2001-06-19,2.11, -2.90, -2.13, 2.04, 1.75, 7.79, repro,
2001-06-20,2.67, -3.21, -1.60, 2.05, 1.76, 8.00, repro,
2001-06-21,2.69, -1.99, 1.37, 2.04, 1.76, 7.92, repro,
2001-06-22,1.69, -2.23, 1.39, 1.97, 1.69, 7.60, repro,
2001-06-23,1.88, -2.68, -2.59, 2.07, 1.80, 8.09, repro,
2001-06-24,2.83, -2.84, 2.59, 1.97, 1.73, 7.58, repro,
2001-06-25,2.97, -2.85, 0.02, 1.95, 1.70, 7.58, repro,
2001-06-26,2.03, -2.56, 5.57, 1.95, 1.69, 7.54, repro,
2001-06-27,2.42, -2.55, -6.55, 1.99, 1.74, 7.71, repro,
2001-06-28,1.12, -3.22, -1.51, 1.94, 1.68, 7.48, repro,
2001-06-29,2.98, -2.63, -1.73, 1.98, 1.72, 7.75, repro,
2001-06-30,1.16, -2.33, -2.24, 1.94, 1.68, 7.51, repro,
2001-07-01,2.37, -2.86, 1.64, 1.94, 1.70, 7.56, repro,
2001-07-02,1.96, -2.20, 0.66, 1.95, 1.70, 7.61, repro,
2001-07-03,2.08, -2.88, 5.01, 1.99, 1.74, 7.68, repro,
2001-07-04,2.37, -2.98, -9.25, 1.95, 1.70, 7.57, repro,
2001-07-05,2.60, -1.62, -5.38, 1.99, 1.72, 7.74, repro,
2001-07-06,0.97, -4.48, 3.18, 1.95, 1.68, 7.51, repro,
2001-07-07,0.92, -2.22, -6.78, 2.02, 1.77, 7.83, repro,
2001-07-08,1.87, -3.56, -0.51, 2.47, 2.20, 9.56, repro,
2001-07-09,2.62, -1.68, -7.90, 1.95, 1.70, 7.57, repro,
2001-07-10,1.57, -2.47, -4.21, 2.16, 1.84, 8.45, repro,
2001-07-11,2.07, -2.69, -8.60, 1.97, 1.72, 7.60, repro,
2001-07-12,1.99, -3.09, -5.90, 2.01, 1.71, 7.79, repro,
2001-07-13,0.49, -2.76, -2.31, 2.05, 1.75, 7.91, repro,
2001-07-14,2.59, -3.88, -1.59, 1.98, 1.74, 7.67, repro,
2001-07-15,2.41, -2.20, -3.19, 1.95, 1.68, 7.54, repro,
2001-07-16,1.29, -2.30, -4.11, 1.95, 1.68, 7.48, repro,
2001-07-17,1.20, -3.37, -3.79, 1.93, 1.68, 7.48, repro,
2001-07-18,1.40, -3.01, -6.31, 1.98, 1.72, 7.64, repro,
2001-07-19,2.00, -2.29, -4.04, 1.95, 1.69, 7.54, repro,
2001-07-20,2.30, -2.44, -2.55, 2.03, 1.76, 7.88, repro,
2001-07-21,1.51, -2.25, -8.97, 1.95, 1.68, 7.48, repro,
2001-07-22,1.52, -3.32, -4.44, 2.07, 1.71, 7.78, repro,
2001-07-23,1.66, -2.82, -5.42, 1.97, 1.74, 7.63, repro,
2001-07-24,1.66, -0.11, 2.34, 2.04, 1.77, 7.86, repro,
2001-07-25,2.14, -3.37, 0.97, 1.96, 1.69, 7.58, repro,
2001-07-26,3.48, -3.07, -3.52, 2.04, 1.75, 7.88, repro,
2001-07-27,2.15, -3.38, -12.20, 2.20, 2.01, 8.48, repro,
2001-07-28,2.75, -3.26, -3.69, 2.09, 1.84, 8.00, repro,
2001-07-29,1.83, -2.37, -5.38, 2.09, 1.84, 8.02, repro,
2001-07-30,1.53, -2.70, -5.08, 2.18, 1.86, 8.28, repro,
2001-07-31,1.90, -3.38, -13.08, 2.05, 1.81, 7.89, repro,
2001-08-01,3.16, -3.31, -12.11, 2.01, 1.74, 7.67, repro,
2001-08-02,1.50, -3.47, -13.41, 2.01, 1.74, 7.71, repro,
2001-08-03,2.18, -1.33, -3.10, 2.06, 1.77, 7.92, repro,
2001-08-04,3.81, -2.54, -5.42, 2.17, 1.86, 8.25, repro,
2001-08-05,3.25, -3.64, -6.78, 2.10, 1.83, 7.98, repro,
2001-08-06,2.66, -2.35, -0.72, 2.16, 1.85, 8.19, repro,
2001-08-07,1.72, -1.94, -5.77, 2.30, 2.00, 8.83, repro,
2001-08-08,3.04, -3.48, -0.64, 2.14, 1.90, 8.14, repro,
2001-08-09,3.67, -4.32, -5.67, 2.20, 1.94, 8.43, repro,
2001-08-10,3.69, -1.33, -11.25, 2.45, 2.25, 9.45, repro,
2001-08-11,2.48, -2.99, -6.37, 2.09, 1.77, 7.94, repro,
2001-08-12,2.46, -2.06, -9.00, 2.02, 1.69, 7.72, repro,
2001-08-13,2.58, -1.82, -9.45, 2.06, 1.75, 7.88, repro,
2001-08-14,1.91, -1.71, -4.65, 2.06, 1.79, 7.75, repro,
2001-08-15,1.32, -1.18, -7.20, 2.29, 1.95, 8.59, repro,
2001-08-16,2.67, -2.00, -5.21, 2.11, 1.78, 8.01, repro,
2001-08-17,1.86, -1.77, -6.04, 2.20, 1.85, 8.21, repro,
2001-08-18,3.87, -1.01, -5.14, 2.24, 1.93, 8.34, repro,
2001-08-19,3.04, -1.64, 2.94, 2.65, 2.41, 10.05, repro,
2001-08-20,2.06, -1.48, -6.94, 2.29, 1.87, 8.42, repro,
2001-08-21,3.02, -1.24, -1.53, 2.40, 2.03, 8.88, repro,
2001-08-22,2.65, -1.35, -8.95, 2.20, 1.90, 8.21, repro,
2001-08-23,3.14, -2.29, -4.73, 2.11, 1.78, 8.06, repro,
2001-08-24,4.00, -3.15, -5.76, 2.19, 1.85, 8.17, repro,
2001-08-25,2.46, -1.68, -4.08, 2.08, 1.76, 7.95, repro,
2001-08-26,2.37, -2.47, -8.07, 2.33, 1.95, 8.74, repro,
2001-08-27,4.56, -3.47, -9.50, 2.27, 1.92, 8.65, repro,
2001-08-28,3.01, -2.23, 1.26, 2.50, 2.15, 9.63, repro,
2001-08-29,2.59, -0.17, -7.68, 2.43, 2.01, 8.99, repro,
2001-08-30,3.27, -2.69, -8.35, 2.35, 1.93, 8.74, repro,
2001-08-31,1.13, 0.20, 3.13, 2.43, 1.99, 8.85, repro,
2001-09-01,1.48, -1.15, -7.39, 2.05, 1.76, 7.88, repro,
2001-09-02,3.73, -2.39, -2.16, 2.15, 1.88, 8.20, repro,
2001-09-03,2.29, -2.16, -2.40, 2.14, 1.83, 8.28, repro,
2001-09-04,3.15, -1.75, -3.66, 2.18, 1.89, 8.42, repro,
2001-09-05,4.27, -2.07, -0.06, 2.42, 2.19, 9.72, repro,
2001-09-06,1.98, -2.01, -1.95, 2.18, 1.89, 8.29, repro,
2001-09-07,2.99, -2.24, -10.03, 2.04, 1.79, 7.98, repro,
2001-09-08,2.29, -2.29, -1.67, 2.00, 1.72, 7.66, repro,
2001-09-09,1.69, -1.47, -3.46, 2.03, 1.78, 7.79, repro,
2001-09-10,1.84, -1.70, -7.72, 1.99, 1.71, 7.72, repro,
2001-09-11,1.95, -2.64, -4.17, 2.02, 1.78, 7.78, repro,
2001-09-12,2.01, -1.44, 3.11, 2.07, 1.86, 8.09, repro,
2001-09-13,2.04, -2.23, 0.01, 2.01, 1.72, 7.76, repro,
2001-09-14,1.79, -2.64, -0.78, 2.00, 1.70, 7.63, repro,
2001-09-15,2.26, -1.78, 0.14, 2.03, 1.76, 7.80, repro,
2001-09-16,1.93, -2.23, 2.14, 2.01, 1.74, 7.79, repro,
2001-09-17,3.14, -2.24, 1.45, 1.99, 1.71, 7.64, repro,
2001-09-18,2.09, -2.50, 0.09, 1.98, 1.71, 7.64, repro,
2001-09-19,1.40, -3.16, 2.07, 2.01, 1.71, 7.70, repro,
2001-09-20,2.64, -2.39, 0.68, 2.08, 1.81, 8.04, repro,
2001-09-21,2.58, -2.86, -5.77, 1.98, 1.70, 7.64, repro,
2001-09-22,2.98, -2.02, 0.03, 2.01, 1.70, 7.81, repro,
2001-09-23,1.62, -2.16, 0.27, 2.00, 1.71, 7.71, repro,
2001-09-24,2.76, -2.59, 3.76, 2.00, 1.68, 7.76, repro,
2001-09-25,2.81, -1.04, 1.18, 2.01, 1.71, 7.75, repro,
2001-09-26,2.03, -1.82, 2.97, 2.01, 1.72, 7.78, repro,
2001-09-27,2.28, -2.20, 0.98, 2.03, 1.77, 7.80, repro,
2001-09-28,1.82, -1.99, 2.76, 2.03, 1.77, 7.77, repro,
2001-09-29,2.18, -1.73, -1.79, 2.04, 1.78, 7.80, repro,
2001-09-30,1.92, -1.47, 2.35, 1.98, 1.67, 7.61, repro,
2001-10-01,2.12, -1.59, 0.67, 2.03, 1.72, 7.72, repro,
2001-10-02,2.92, -2.03, 1.26, 1.99, 1.68, 7.64, repro,
2001-10-03,2.82, -2.21, 4.69, 2.13, 1.78, 8.15, repro,
2001-10-04,2.07, -2.45, 1.57, 2.32, 1.83, 8.68, repro,
2001-10-05,1.31, -1.37, 6.03, 2.17, 1.76, 8.40, repro,
2001-10-06,1.52, -0.42, 1.85, 2.12, 1.77, 8.12, repro,
2001-10-07,2.24, -1.82, -1.29, 2.21, 1.88, 8.31, repro,
2001-10-08,2.46, -2.46, -4.55, 2.07, 1.70, 7.98, repro,
2001-10-09,2.46, -2.56, -1.52, 2.02, 1.68, 7.86, repro,
2001-10-10,2.94, -0.94, -10.55, 2.08, 1.74, 8.08, repro,
2001-10-11,2.90, -2.59, 5.16, 2.01, 1.67, 7.75, repro,
2001-10-12,2.63, -1.28, 4.42, 2.19, 1.82, 8.37, repro,
2001-10-13,2.51, -1.30, 4.93, 2.10, 1.76, 8.02, repro,
2001-10-14,2.25, -2.10, -0.55, 2.18, 1.81, 8.23, repro,
2001-10-15,2.39, -1.40, 0.52, 2.27, 1.91, 8.88, repro,
2001-10-16,2.27, -1.86, -3.20, 2.19, 1.83, 8.33, repro,
2001-10-17,1.72, -1.74, 0.10, 2.36, 1.95, 8.77, repro,
2001-10-18,2.29, -2.21, 3.88, 2.22, 1.83, 8.53, repro,
2001-10-19,2.34, -1.63, 0.17, 2.64, 2.19, 10.17, repro,
2001-10-20,2.34, -2.65, 2.16, 2.24, 1.83, 8.52, repro,
2001-10-21,2.55, -2.49, 7.18, 2.31, 1.89, 8.78, repro,
2001-10-22,1.20, -2.40, 0.30, 2.19, 1.92, 8.35, repro,
2001-10-23,1.49, -1.76, 5.51, 2.24, 1.84, 8.53, repro,
2001-10-24,2.22, -2.58, 2.32, 2.50, 1.96, 9.18, repro,
2001-10-25,2.01, -1.62, -5.12, 2.54, 2.11, 9.22, repro,
2001-10-26,1.50, -2.93, 1.53, 2.32, 1.94, 9.00, repro,
2001-10-27,1.58, -1.57, 4.04, 2.18, 1.85, 8.35, repro,
2001-10-28,1.79, -2.58, 0.47, 2.35, 2.11, 9.16, repro,
