PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NRC1
Station name,OTTAWA_NRC
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4541626992 North Latitude, -75.6238290724 East Longitude, 82.50301 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-04-22,1.48, -2.72, -21.17, 2.51, 1.97, 8.70, repro,
1997-04-23,1.42, -3.41, -20.95, 2.72, 2.14, 9.14, repro,
1997-04-24,0.78, -3.04, -24.59, 2.56, 1.97, 8.65, repro,
1997-04-25,1.50, -1.50, -26.31, 2.73, 2.10, 8.95, repro,
1997-04-26,0.94, -2.28, -32.65, 2.61, 2.01, 8.77, repro,
1997-04-27,1.85, -1.90, -33.30, 2.46, 1.84, 8.40, repro,
1997-04-28,1.91, -1.98, -15.43, 2.60, 2.02, 8.54, repro,
1997-04-29,2.47, -1.42, -19.62, 2.53, 2.01, 8.61, repro,
1997-04-30,0.06, -1.96, -17.47, 2.49, 1.89, 8.21, repro,
1997-05-01,1.36, -3.02, -18.51, 2.90, 2.15, 9.14, repro,
1997-05-02,1.03, -2.13, -29.21, 2.48, 1.86, 8.42, repro,
1997-05-03,1.21, -2.35, -24.38, 3.11, 2.21, 9.30, repro,
1997-05-04,0.09, -1.81, -23.55, 3.04, 2.12, 9.29, repro,
1997-05-05,0.68, -0.94, -35.84, 2.78, 2.14, 9.14, repro,
1997-05-06,-0.24, -1.45, -29.82, 2.43, 1.84, 8.27, repro,
1997-05-07,1.00, -2.61, -27.21, 2.60, 1.98, 8.39, repro,
1997-05-08,0.72, -2.44, -32.27, 2.34, 1.75, 7.91, repro,
1997-05-09,0.01, -2.02, -30.04, 2.35, 1.76, 7.94, repro,
1997-05-10,-0.06, -1.90, -27.21, 2.70, 1.98, 8.56, repro,
1997-05-11,-1.05, -2.04, -24.12, 2.39, 1.77, 8.09, repro,
1997-05-12,-0.14, -2.69, -26.90, 2.40, 1.77, 8.16, repro,
1997-05-13,0.96, -1.35, -22.10, 2.34, 1.72, 7.83, repro,
1997-05-14,0.24, -2.05, -24.78, 2.37, 1.79, 8.01, repro,
1997-05-15,0.96, -1.71, -23.94, 2.38, 1.78, 8.14, repro,
1997-05-16,-0.01, -2.01, -26.27, 2.39, 1.77, 8.12, repro,
1997-05-17,0.76, -2.00, -29.29, 2.49, 1.82, 8.29, repro,
1997-05-18,-0.09, -2.46, -27.27, 2.44, 1.83, 8.29, repro,
1997-05-19,1.31, -2.24, -22.48, 2.49, 1.87, 8.43, repro,
1997-05-20,0.05, -3.07, -24.53, 2.51, 1.89, 8.55, repro,
1997-05-21,-0.53, -1.50, -26.58, 2.52, 1.79, 8.33, repro,
1997-05-22,-0.05, -3.14, -28.33, 2.48, 1.81, 8.37, repro,
1997-05-23,0.74, -2.20, -30.55, 2.50, 1.86, 8.49, repro,
1997-05-24,0.24, -2.46, -23.03, 2.42, 1.78, 8.18, repro,
1997-05-25,2.24, -3.34, -27.59, 2.44, 1.81, 8.31, repro,
1997-05-26,0.51, -2.57, -30.66, 2.50, 1.84, 8.56, repro,
1997-05-27,1.62, -1.19, -35.26, 2.55, 1.90, 8.77, repro,
1997-05-28,1.68, -2.34, -36.89, 2.39, 1.76, 8.11, repro,
1997-05-29,1.14, -1.61, -26.28, 2.36, 1.75, 8.02, repro,
1997-05-30,1.63, -1.89, -31.37, 2.39, 1.77, 8.10, repro,
1997-05-31,1.95, -2.14, -26.26, 2.39, 1.75, 8.14, repro,
1997-06-01,1.57, -1.49, -31.59, 2.38, 1.76, 8.21, repro,
1997-06-02,2.60, -1.55, -27.97, 2.47, 1.77, 8.18, repro,
1997-06-03,2.12, -3.14, -37.87, 2.44, 1.76, 8.25, repro,
1997-06-04,0.21, -3.10, -26.35, 2.47, 1.78, 8.24, repro,
1997-06-05,0.95, -2.66, -33.49, 2.37, 1.74, 7.91, repro,
1997-06-06,-0.07, -1.61, -24.76, 2.44, 1.75, 8.13, repro,
1997-06-07,2.67, -1.40, -32.41, 2.42, 1.74, 8.29, repro,
1997-06-08,2.00, -2.20, -20.45, 2.53, 1.84, 8.46, repro,
1997-06-09,0.48, -3.24, -31.44, 2.57, 1.85, 8.49, repro,
1997-06-10,-0.27, -3.81, -23.96, 2.69, 1.91, 8.86, repro,
1997-06-11,2.13, -2.51, -24.85, 2.50, 1.86, 8.43, repro,
1997-06-12,2.91, -1.30, -14.00, 2.70, 2.01, 8.94, repro,
1997-06-13,2.04, -3.35, -9.99, 2.55, 1.85, 8.56, repro,
1997-06-14,1.49, -3.11, -19.20, 2.76, 2.02, 9.48, repro,
1997-06-15,0.50, -1.78, -15.32, 2.65, 1.96, 8.88, repro,
1997-06-16,-0.98, -1.82, -5.68, 2.51, 1.81, 8.26, repro,
1997-06-17,-1.68, -4.48, -18.91, 2.46, 1.78, 8.11, repro,
1997-06-18,0.08, -3.53, -19.72, 2.46, 1.79, 8.04, repro,
1997-06-19,3.07, -5.72, -11.04, 2.56, 1.87, 8.28, repro,
1997-06-20,0.64, -4.32, -5.41, 2.78, 2.19, 9.63, repro,
1997-06-21,-0.26, -2.46, -5.41, 2.56, 1.95, 8.62, repro,
1997-06-22,1.39, -2.42, -14.71, 2.50, 1.83, 8.33, repro,
1997-06-23,0.80, -1.74, -23.99, 2.37, 1.76, 8.05, repro,
1997-06-24,1.96, -1.42, -16.67, 2.51, 1.82, 8.01, repro,
1997-06-25,-2.16, -3.08, -11.88, 2.76, 1.95, 8.69, repro,
1997-06-26,0.75, -2.01, -11.39, 2.45, 1.82, 8.23, repro,
1997-06-27,1.80, -2.59, -16.93, 2.43, 1.78, 8.16, repro,
1997-06-28,3.11, -2.13, -20.08, 2.41, 1.75, 8.06, repro,
1997-06-29,-0.19, -0.85, -16.65, 2.39, 1.77, 8.16, repro,
1997-06-30,1.55, -1.47, -14.05, 2.38, 1.74, 8.01, repro,
1997-07-01,0.79, -1.27, -20.38, 2.46, 1.89, 8.52, repro,
1997-07-02,-0.08, -1.18, -23.46, 2.52, 1.90, 8.70, repro,
1997-07-03,0.20, -3.22, 11.21, 2.58, 1.95, 8.45, repro,
1997-07-04,2.78, -1.95, -0.47, 2.35, 1.74, 7.84, repro,
1997-07-05,0.36, -0.40, -14.77, 2.40, 1.79, 8.45, repro,
1997-07-06,1.98, -1.81, -13.37, 2.37, 1.76, 7.84, repro,
1997-07-07,-0.88, -0.22, -12.47, 2.36, 1.76, 7.86, repro,
1997-07-08,0.40, -1.13, -20.79, 2.40, 1.81, 8.32, repro,
1997-07-09,1.98, -2.18, -7.07, 2.36, 1.76, 7.80, repro,
1997-07-10,-0.24, -0.97, -22.50, 2.40, 1.77, 8.24, repro,
1997-07-11,0.57, -1.70, -25.85, 2.59, 1.90, 8.64, repro,
1997-07-12,0.44, -2.00, -19.26, 2.45, 1.78, 8.18, repro,
1997-07-13,-2.84, -0.40, -11.95, 2.43, 1.79, 8.19, repro,
1997-07-14,0.07, -1.13, -3.49, 2.42, 1.82, 8.14, repro,
1997-07-15,-0.86, -0.44, -7.27, 2.49, 1.88, 8.49, repro,
1997-07-16,2.26, -3.44, -10.36, 2.44, 1.82, 8.29, repro,
1997-07-17,-1.17, -0.32, -14.16, 2.44, 1.80, 8.17, repro,
1997-07-18,3.42, 0.71, -8.01, 2.43, 1.82, 8.21, repro,
1997-07-19,-1.96, 0.20, -14.80, 2.43, 1.83, 8.08, repro,
1997-07-20,1.79, -1.89, -19.67, 2.40, 1.76, 8.01, repro,
1997-07-21,0.44, -1.53, -14.46, 2.39, 1.75, 7.79, repro,
1997-07-22,1.15, -1.21, -8.89, 2.49, 1.85, 8.32, repro,
1997-07-23,1.58, -1.27, -21.83, 2.58, 1.85, 8.46, repro,
1997-07-24,1.70, -1.18, -16.86, 2.49, 1.79, 8.16, repro,
1997-07-25,1.31, -1.29, -17.33, 2.43, 1.82, 8.20, repro,
1997-07-26,3.03, -3.58, -18.33, 2.50, 1.82, 8.34, repro,
1997-07-27,0.99, -1.91, -10.52, 2.43, 1.79, 8.08, repro,
1997-07-28,2.26, -1.50, -7.58, 2.61, 1.93, 8.63, repro,
1997-07-29,-0.69, -2.49, -11.21, 2.44, 1.81, 8.15, repro,
1997-07-30,0.96, -2.10, -10.35, 2.46, 1.81, 8.11, repro,
1997-07-31,1.56, -1.91, -16.92, 2.64, 1.86, 8.42, repro,
1997-08-01,-1.16, -3.59, -8.55, 2.58, 1.82, 8.38, repro,
1997-08-02,0.20, -2.37, -11.04, 2.40, 1.74, 7.83, repro,
1997-08-03,1.17, -1.99, 4.65, 2.44, 1.77, 7.92, repro,
1997-08-04,-0.70, -2.59, -11.27, 2.61, 1.88, 8.47, repro,
1997-08-05,0.34, -0.95, -18.27, 2.49, 1.77, 8.01, repro,
1997-08-06,-0.13, -2.00, -12.21, 2.60, 1.84, 8.22, repro,
1997-08-07,1.38, -2.90, -3.16, 2.52, 1.79, 8.11, repro,
1997-08-08,1.58, -2.78, -9.30, 2.60, 1.90, 8.64, repro,
1997-08-09,0.13, -3.24, -4.44, 2.48, 1.79, 8.01, repro,
1997-08-10,0.19, -1.91, -8.62, 2.46, 1.78, 8.01, repro,
1997-08-11,0.90, -2.76, -0.84, 2.47, 1.77, 7.91, repro,
1997-08-12,0.88, -1.43, -13.86, 2.94, 1.99, 9.30, repro,
1997-08-13,-1.11, -1.80, -14.78, 2.78, 1.99, 9.20, repro,
1997-08-14,1.41, 0.32, -2.64, 2.96, 2.13, 9.72, repro,
1997-08-15,2.40, 0.94, -18.24, 2.85, 2.10, 9.44, repro,
1997-08-16,3.35, 0.76, -7.43, 2.47, 1.81, 8.19, repro,
1997-08-17,-0.42, 0.43, -8.94, 2.58, 1.93, 8.66, repro,
1997-08-18,-0.03, -2.19, -10.35, 2.50, 1.80, 8.11, repro,
1997-08-19,0.25, -2.05, -14.98, 2.55, 1.80, 8.09, repro,
1997-08-20,-1.03, -1.98, -11.52, 2.68, 1.85, 8.51, repro,
1997-08-21,1.60, -1.78, -6.41, 2.57, 1.85, 8.20, repro,
1997-08-22,-1.48, -0.51, -9.58, 2.54, 1.83, 8.31, repro,
1997-08-23,1.30, 0.06, -3.67, 2.76, 2.42, 9.05, repro,
1997-08-24,0.01, -3.42, -15.80, 2.73, 1.93, 8.57, repro,
1997-08-25,-0.03, -1.29, -14.32, 2.62, 1.87, 8.43, repro,
1997-08-26,-1.02, -0.83, -13.10, 2.69, 1.99, 8.94, repro,
1997-08-27,2.34, -0.48, -10.99, 2.75, 2.02, 8.72, repro,
1997-08-28,-0.12, -1.48, -14.46, 2.60, 1.90, 8.86, repro,
1997-08-29,-1.39, -1.10, -10.79, 2.58, 1.87, 8.44, repro,
1997-08-30,-1.10, -1.31, -12.17, 2.47, 1.79, 8.01, repro,
1997-08-31,0.32, -0.61, -10.40, 2.65, 1.92, 8.40, repro,
1997-09-01,2.18, -2.70, -18.22, 2.40, 1.76, 7.83, repro,
1997-09-02,2.91, -2.19, -8.67, 2.49, 1.86, 8.35, repro,
1997-09-03,3.40, -1.79, -12.60, 2.90, 2.27, 9.78, repro,
1997-09-04,-0.26, -0.85, -12.83, 2.50, 1.88, 7.92, repro,
1997-09-05,0.08, -2.11, -15.36, 2.36, 1.73, 7.84, repro,
1997-09-06,-0.76, -3.53, -14.10, 2.44, 1.83, 8.09, repro,
1997-09-07,1.25, -2.59, -11.02, 2.47, 1.86, 8.16, repro,
1997-09-08,0.82, -1.94, -17.23, 2.37, 1.72, 7.71, repro,
1997-09-09,0.48, -1.40, -1.08, 2.45, 1.81, 8.32, repro,
1997-09-10,0.11, -2.51, -15.70, 2.37, 1.74, 8.09, repro,
1997-09-12,2.39, -2.18, -10.35, 2.45, 1.82, 8.24, repro,
1997-09-13,-1.16, -2.04, -13.51, 2.42, 1.78, 7.95, repro,
1997-09-14,0.49, -2.22, -15.07, 2.46, 1.78, 7.97, repro,
1997-09-15,2.26, -1.84, -16.49, 2.41, 1.78, 7.87, repro,
1997-09-16,1.23, -1.78, -13.01, 2.41, 1.79, 8.13, repro,
1997-09-17,0.60, -3.33, -11.63, 2.55, 1.83, 8.57, repro,
1997-09-18,-0.45, -3.21, -8.55, 2.77, 2.05, 9.38, repro,
1997-09-19,1.09, -2.67, 0.70, 2.59, 1.89, 8.71, repro,
1997-09-20,0.02, -0.92, -10.95, 2.69, 1.93, 8.90, repro,
1997-09-21,0.27, -1.92, -15.43, 2.59, 1.88, 8.69, repro,
1997-09-22,-0.26, -2.49, -17.80, 2.67, 1.89, 8.60, repro,
1997-09-23,1.89, -2.07, 0.90, 2.92, 2.16, 10.15, repro,
1997-09-24,0.07, -3.56, -10.27, 6.94, 5.53, 22.13, repro,
1997-09-25,0.79, -0.58, -3.39, 2.63, 1.98, 8.94, repro,
1997-09-26,0.68, -1.45, -12.29, 2.92, 2.17, 9.55, repro,
1997-09-27,0.46, -1.71, -6.84, 2.71, 1.93, 8.83, repro,
1997-09-28,0.80, -0.62, -10.03, 2.63, 1.93, 8.99, repro,
1997-09-29,-0.76, -1.38, 2.77, 2.70, 2.01, 9.01, repro,
1997-09-30,1.21, -2.44, 3.71, 2.62, 1.93, 8.48, repro,
1997-10-01,-0.46, -0.37, -13.71, 2.59, 1.90, 8.22, repro,
1997-10-02,0.87, -1.63, -15.59, 2.41, 1.77, 7.75, repro,
1997-10-03,1.81, -2.02, -12.67, 2.58, 1.83, 8.19, repro,
1997-10-04,-0.12, -0.88, -10.46, 2.52, 1.86, 8.10, repro,
1997-10-05,0.96, -0.47, -12.64, 2.48, 1.82, 8.10, repro,
1997-10-06,0.46, -1.44, -17.05, 2.49, 1.77, 7.94, repro,
1997-10-07,1.76, -1.76, -20.65, 2.46, 1.84, 8.51, repro,
1997-10-08,2.51, -2.11, -21.31, 2.45, 1.83, 8.31, repro,
1997-10-09,0.29, -0.79, -17.84, 2.40, 1.73, 8.07, repro,
1997-10-10,-0.81, -1.24, -12.29, 2.69, 1.95, 9.20, repro,
1997-10-11,1.30, -2.26, -23.98, 2.48, 1.84, 7.98, repro,
1997-10-12,1.88, -0.73, -26.37, 2.47, 1.82, 8.41, repro,
1997-10-13,0.62, -1.95, -22.61, 2.49, 1.90, 8.42, repro,
1997-10-14,2.36, -0.69, -32.60, 2.55, 1.91, 8.91, repro,
1997-10-15,0.51, -1.81, -32.43, 2.51, 1.88, 8.79, repro,
1997-10-16,-0.16, -0.27, -33.34, 2.55, 1.91, 8.72, repro,
1997-10-17,0.57, -0.65, -24.36, 2.67, 2.12, 9.37, repro,
1997-10-18,1.27, -1.43, -22.64, 2.55, 1.92, 8.63, repro,
1997-10-19,0.41, -1.23, -24.81, 2.56, 1.99, 8.96, repro,
1997-10-20,0.65, -0.56, -21.58, 2.50, 1.89, 8.91, repro,
1997-10-21,0.32, -2.15, -26.28, 2.61, 1.99, 9.29, repro,
1997-10-22,0.69, -1.43, -19.15, 2.45, 1.86, 8.62, repro,
1997-10-23,-0.21, -2.57, -15.63, 2.62, 2.02, 9.46, repro,
1997-10-24,0.15, -0.84, -14.86, 2.40, 1.81, 8.35, repro,
1997-10-25,0.22, -1.85, -24.20, 2.81, 2.11, 9.49, repro,
1997-10-26,0.10, -2.11, -15.97, 2.57, 1.89, 8.64, repro,
1997-10-27,-0.02, 0.41, -18.98, 2.53, 1.91, 8.93, repro,
1997-10-28,1.35, -1.95, -25.99, 2.68, 2.01, 9.16, repro,
1997-10-29,0.98, -1.31, -20.38, 2.60, 1.94, 8.92, repro,
1997-10-30,0.40, -1.09, -22.52, 2.66, 2.01, 9.34, repro,
1997-10-31,0.62, -2.12, -24.61, 2.68, 2.03, 9.45, repro,
1997-11-01,1.86, -2.83, -26.49, 2.51, 1.90, 8.65, repro,
1997-11-03,1.41, -1.06, -20.49, 2.58, 2.03, 9.43, repro,
1997-11-04,0.26, -2.32, -22.29, 2.64, 2.09, 9.56, repro,
1997-11-05,-0.63, -0.95, -36.75, 2.77, 2.21, 10.00, repro,
1997-11-06,-0.83, -1.07, -31.02, 2.82, 2.24, 10.36, repro,
1997-11-07,1.55, -1.02, -28.01, 2.85, 2.31, 10.56, repro,
1997-11-08,2.75, -1.16, -24.75, 2.65, 2.04, 9.19, repro,
1997-11-09,2.24, -2.02, -24.67, 2.47, 1.88, 8.49, repro,
1997-11-10,1.70, -1.98, -25.17, 2.43, 1.85, 8.45, repro,
1997-11-11,-0.21, -1.17, -23.41, 2.88, 2.18, 9.91, repro,
1997-11-12,-0.56, -1.23, -21.49, 2.49, 1.90, 8.82, repro,
1997-11-13,2.26, -1.30, -30.85, 2.52, 1.91, 8.58, repro,
1997-11-14,-0.71, -1.07, -19.39, 2.68, 2.16, 9.77, repro,
1997-11-15,0.96, 0.33, -29.55, 2.45, 1.87, 8.62, repro,
1997-11-16,0.63, -2.02, -28.21, 3.56, 2.82, 13.58, repro,
1997-11-17,1.27, 0.69, -37.54, 3.07, 2.42, 10.95, repro,
1997-11-18,0.54, 0.71, -38.90, 2.85, 2.20, 10.44, repro,
1997-11-19,1.49, -0.51, -31.14, 2.84, 2.25, 10.27, repro,
1997-11-20,-0.62, 0.29, -24.78, 2.64, 2.04, 9.40, repro,
1997-11-21,0.46, -4.75, -37.60, 2.60, 2.08, 9.47, repro,
1997-11-22,-1.41, -1.28, -39.66, 3.30, 2.50, 11.35, repro,
