PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GSC1
Station name,GLENWOOD_SPRINGS
Begin Date, 2009-03-16
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.5469639146 North Latitude, -107.3275351030 East Longitude, 1756.40799 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-01,-1.10, 0.67, -5.65, 2.10, 1.61, 7.13, repro,
2009-05-02,-2.09, 0.43, -6.62, 2.09, 1.61, 7.07, repro,
2009-05-03,-2.84, -0.73, -6.93, 2.10, 1.62, 7.13, repro,
2009-05-04,-1.58, 0.97, -4.03, 2.08, 1.61, 7.04, repro,
2009-05-05,-2.67, 1.61, -2.65, 2.07, 1.60, 7.07, repro,
2009-05-06,-1.30, 0.53, -6.47, 2.06, 1.61, 7.02, repro,
2009-05-07,-2.28, 1.06, -2.61, 2.05, 1.61, 7.11, repro,
2009-05-08,-1.72, -0.24, -2.93, 2.06, 1.61, 7.14, repro,
2009-05-09,-2.02, -0.50, -5.65, 2.03, 1.60, 6.98, repro,
2009-05-10,-2.80, 0.96, -8.26, 2.08, 1.64, 7.13, repro,
2009-05-11,-1.12, 0.60, -1.08, 2.07, 1.64, 7.15, repro,
2009-05-12,-4.28, 1.36, 1.47, 2.08, 1.65, 7.16, repro,
2009-05-13,-2.62, -0.11, 1.32, 2.05, 1.60, 7.02, repro,
2009-05-14,-2.99, 1.67, 0.22, 2.03, 1.60, 6.99, repro,
2009-05-15,-3.23, 1.82, -1.98, 2.06, 1.62, 7.11, repro,
2009-05-16,-2.30, 0.86, -8.82, 2.05, 1.61, 7.07, repro,
2009-05-17,-2.91, 0.50, -8.01, 2.05, 1.62, 7.08, repro,
2009-05-18,-1.73, 2.91, -10.50, 2.04, 1.61, 7.11, repro,
2009-05-19,-1.29, 1.00, -8.59, 2.08, 1.65, 7.28, repro,
2009-05-20,-2.53, -0.85, -7.46, 2.04, 1.61, 7.06, repro,
2009-05-21,-1.86, 0.28, -6.57, 2.06, 1.63, 7.19, repro,
2009-05-22,-1.73, 1.65, -6.58, 2.05, 1.61, 7.11, repro,
2009-05-23,-1.85, 2.45, -7.10, 2.05, 1.62, 7.13, repro,
2009-05-24,-4.06, -0.61, -1.82, 2.05, 1.62, 7.07, repro,
2009-05-25,-1.13, 1.27, 0.48, 2.04, 1.61, 7.05, repro,
2009-05-26,-2.13, 1.28, -8.26, 2.04, 1.62, 7.08, repro,
2009-05-27,-1.19, 0.93, -16.07, 2.05, 1.62, 7.10, repro,
2009-05-28,-1.78, 1.28, -6.77, 2.06, 1.61, 7.08, repro,
2009-05-29,-1.36, 0.42, -4.50, 2.04, 1.61, 7.08, repro,
2009-05-30,-3.16, 2.30, -3.13, 2.03, 1.61, 7.02, repro,
2009-05-31,-2.23, 1.02, -7.35, 2.03, 1.60, 7.02, repro,
2009-06-01,-3.35, 0.47, -4.84, 2.04, 1.60, 7.03, repro,
2009-06-02,-4.84, 0.89, -8.73, 3.94, 3.29, 14.21, repro,
2009-06-03,-4.86, 2.13, -6.51, 2.05, 1.62, 7.10, repro,
2009-06-04,-1.15, 1.06, -9.53, 2.04, 1.63, 7.15, repro,
2009-06-05,-4.21, 1.55, 2.61, 2.03, 1.60, 6.98, repro,
2009-06-06,-3.93, 0.67, -4.56, 2.08, 1.67, 7.32, repro,
2009-06-07,-2.59, 0.21, 6.67, 2.04, 1.60, 7.04, repro,
2009-06-08,-3.19, 0.87, 0.30, 2.07, 1.61, 7.14, repro,
2009-06-09,-2.83, 1.35, 1.49, 2.06, 1.62, 7.15, repro,
2009-06-10,-1.97, 0.16, -6.50, 2.06, 1.62, 7.07, repro,
2009-06-11,-2.13, 1.13, -6.81, 2.05, 1.60, 7.02, repro,
2009-06-12,-3.14, 1.20, 1.68, 2.05, 1.61, 7.05, repro,
2009-06-13,-2.47, 1.07, -1.94, 2.11, 1.68, 7.21, repro,
2009-06-14,-2.23, 0.76, 8.12, 2.12, 1.68, 7.32, repro,
2009-06-15,-4.29, 2.19, -2.93, 2.06, 1.63, 7.16, repro,
2009-06-16,-3.18, 1.35, -3.56, 2.05, 1.61, 7.06, repro,
2009-06-17,-0.71, 2.77, 5.48, 2.05, 1.61, 7.05, repro,
2009-06-18,-1.37, 0.15, -0.12, 2.08, 1.62, 7.14, repro,
2009-06-19,-2.89, 2.15, -3.32, 2.10, 1.63, 7.18, repro,
2009-06-20,-2.66, 3.17, 0.48, 2.11, 1.65, 7.25, repro,
2009-06-21,-1.45, 0.36, -0.39, 2.07, 1.66, 7.23, repro,
2009-06-22,-1.47, 0.72, -0.78, 2.06, 1.61, 7.04, repro,
2009-06-23,-2.44, 1.61, 0.45, 2.08, 1.63, 7.14, repro,
2009-06-24,-2.89, 0.35, -3.26, 2.07, 1.61, 7.06, repro,
2009-06-25,-3.50, 1.44, -1.15, 2.07, 1.64, 7.13, repro,
2009-06-26,-2.18, -0.92, 1.16, 2.10, 1.66, 7.26, repro,
2009-06-27,-3.48, -0.60, -16.93, 2.10, 1.71, 7.28, repro,
2009-06-28,-4.18, 1.93, -6.34, 2.09, 1.66, 7.34, repro,
2009-06-29,-2.56, 1.31, -3.52, 2.09, 1.66, 7.20, repro,
2009-06-30,-4.07, 1.94, 0.68, 2.06, 1.65, 7.16, repro,
2009-07-01,-2.59, 1.13, -7.17, 2.06, 1.66, 7.16, repro,
2009-07-02,-0.74, -0.60, -6.63, 2.03, 1.63, 7.05, repro,
2009-07-03,-2.30, -0.03, -6.70, 2.06, 1.64, 7.14, repro,
2009-07-04,-4.13, -0.38, -6.53, 2.05, 1.63, 7.13, repro,
2009-07-05,-2.45, -0.59, -8.76, 2.09, 1.65, 7.27, repro,
2009-07-06,-5.57, 3.89, 0.25, 2.08, 1.64, 7.15, repro,
2009-07-07,-2.58, -0.01, 1.56, 2.03, 1.63, 7.02, repro,
2009-07-08,-3.73, 1.27, 2.24, 2.03, 1.64, 7.06, repro,
2009-07-09,-3.53, 0.22, 3.05, 2.03, 1.62, 7.02, repro,
2009-07-10,-2.45, 0.64, -1.29, 2.02, 1.61, 6.98, repro,
2009-07-11,-1.03, 1.31, -1.20, 2.05, 1.64, 7.14, repro,
2009-07-12,-2.10, -0.22, -4.00, 2.05, 1.63, 7.03, repro,
2009-07-13,-3.98, 0.39, -1.48, 2.04, 1.63, 7.09, repro,
2009-07-14,-2.97, 0.87, 1.45, 2.02, 1.63, 7.02, repro,
2009-07-15,-2.89, -0.03, -0.28, 2.03, 1.62, 6.99, repro,
2009-07-16,-2.19, 0.43, -11.58, 2.07, 1.65, 7.14, repro,
2009-07-17,-2.28, -0.88, -3.51, 2.03, 1.63, 7.02, repro,
2009-07-18,-3.94, -0.16, -5.46, 2.04, 1.62, 7.03, repro,
2009-07-19,-1.84, 0.46, -0.91, 2.01, 1.62, 6.98, repro,
2009-07-20,-1.45, -0.67, -17.04, 2.05, 1.65, 7.14, repro,
2009-07-21,-2.40, -0.17, -5.61, 2.07, 1.65, 7.20, repro,
2009-07-22,-3.93, 0.38, 3.56, 2.03, 1.63, 7.05, repro,
2009-07-23,-2.15, 1.03, 2.46, 2.06, 1.65, 7.17, repro,
2009-07-24,-0.91, 0.44, 1.18, 2.07, 1.67, 7.16, repro,
2009-07-25,-1.67, -0.23, -4.49, 2.06, 1.68, 7.21, repro,
2009-07-26,-3.04, 0.30, -0.48, 2.08, 1.68, 7.23, repro,
2009-07-27,-2.34, 0.96, -18.15, 2.02, 1.64, 7.03, repro,
2009-07-28,-2.86, 1.81, -3.68, 2.08, 1.66, 7.18, repro,
2009-07-29,-2.14, -0.24, 1.92, 2.05, 1.64, 7.08, repro,
2009-07-30,-1.84, -0.52, -0.64, 2.11, 1.66, 7.23, repro,
2009-07-31,-4.00, 0.16, 3.59, 2.04, 1.63, 7.00, repro,
2009-08-01,-1.57, 1.73, -8.58, 2.05, 1.64, 7.08, repro,
2009-08-02,-3.50, 1.87, 3.29, 2.02, 1.65, 7.05, repro,
2009-08-03,-2.51, 0.80, 0.98, 2.05, 1.66, 7.12, repro,
2009-08-04,-3.92, 0.83, 2.37, 2.03, 1.63, 7.06, repro,
2009-08-05,-2.63, 1.44, -4.33, 2.09, 1.66, 7.18, repro,
2009-08-06,-1.53, 1.13, 3.97, 2.04, 1.64, 7.05, repro,
2009-08-07,-0.86, -1.30, 10.33, 2.20, 1.79, 7.71, repro,
2009-08-08,-2.59, -1.54, 8.33, 2.02, 1.64, 6.98, repro,
2009-08-09,-0.19, -0.11, -3.76, 2.03, 1.62, 6.98, repro,
2009-08-10,-0.41, 0.60, 2.59, 2.04, 1.63, 7.02, repro,
2009-08-11,-0.64, 1.17, -5.01, 2.04, 1.61, 6.94, repro,
2009-08-12,-1.61, 1.05, -7.97, 2.03, 1.62, 6.97, repro,
2009-08-13,-1.26, -0.60, 4.53, 2.04, 1.62, 6.98, repro,
2009-08-14,-0.71, 0.42, -1.24, 2.03, 1.62, 6.99, repro,
2009-08-15,-0.13, -0.29, 14.71, 2.10, 1.68, 7.25, repro,
2009-08-16,-2.93, 0.49, 2.50, 2.07, 1.63, 7.05, repro,
2009-08-17,-2.25, 0.67, 2.66, 2.04, 1.62, 6.97, repro,
2009-08-18,-0.38, 1.64, 2.05, 2.07, 1.63, 7.07, repro,
2009-08-19,-0.45, 0.85, 5.83, 2.02, 1.63, 6.97, repro,
2009-08-20,0.16, 0.07, -0.21, 2.07, 1.67, 7.15, repro,
2009-08-21,-1.54, 0.17, 0.18, 2.14, 1.68, 7.35, repro,
2009-08-22,-0.96, 0.93, 1.11, 2.09, 1.67, 7.27, repro,
2009-08-23,-1.95, 0.32, 10.09, 2.12, 1.68, 7.36, repro,
2009-08-24,-1.30, 0.78, 4.65, 2.13, 1.69, 7.41, repro,
2009-08-25,0.14, 1.51, -6.41, 2.09, 1.68, 7.25, repro,
2009-08-26,-0.30, 2.45, -10.46, 2.11, 1.68, 7.31, repro,
2009-08-27,-1.83, 2.26, 1.19, 2.09, 1.66, 7.27, repro,
2009-08-28,-0.52, -0.01, 0.58, 2.03, 1.62, 7.10, repro,
2009-08-29,-2.48, 1.33, 1.54, 2.06, 1.65, 7.22, repro,
2009-08-30,-0.26, 0.79, -0.33, 2.04, 1.62, 7.13, repro,
2009-08-31,-0.53, -0.00, 1.22, 2.05, 1.62, 7.18, repro,
2009-09-01,-1.60, -0.23, 2.30, 2.11, 1.62, 7.28, repro,
2009-09-02,-0.66, 0.31, -5.85, 2.07, 1.65, 7.28, repro,
2009-09-03,-0.86, -0.01, 1.22, 2.06, 1.62, 7.20, repro,
2009-09-04,-2.91, 1.23, 0.80, 2.03, 1.61, 7.07, repro,
2009-09-05,-2.16, 0.80, 0.73, 2.05, 1.66, 7.13, repro,
2009-09-06,0.10, -1.51, -2.38, 2.09, 1.67, 7.24, repro,
2009-09-07,-0.95, -1.14, 2.89, 2.05, 1.61, 7.15, repro,
2009-09-08,0.08, -0.11, 7.20, 2.00, 1.60, 7.04, repro,
2009-09-09,-2.24, 1.40, -4.46, 2.05, 1.62, 7.19, repro,
2009-09-10,-0.52, -0.70, 1.47, 2.04, 1.61, 7.09, repro,
2009-09-11,-1.92, -1.08, 0.91, 2.03, 1.64, 7.15, repro,
2009-09-12,0.45, -0.82, 0.10, 2.02, 1.62, 7.09, repro,
2009-09-13,1.12, 0.00, 5.46, 2.03, 1.69, 7.25, repro,
2009-09-14,-1.24, 0.89, 3.98, 2.01, 1.65, 7.11, repro,
2009-09-15,-1.59, -1.26, -2.92, 2.02, 1.66, 7.20, repro,
2009-09-16,-1.05, 1.77, -7.56, 2.01, 1.66, 7.12, repro,
2009-09-17,-1.24, 0.95, -5.34, 2.04, 1.71, 7.23, repro,
2009-09-18,-0.32, 0.89, -3.53, 2.08, 1.70, 7.40, repro,
2009-09-19,-0.80, 0.12, -4.05, 2.03, 1.69, 7.25, repro,
2009-09-20,-2.28, 1.61, 5.39, 2.01, 1.66, 7.18, repro,
2009-09-21,-1.46, -0.35, -3.34, 2.02, 1.65, 7.08, repro,
2009-09-22,1.52, 0.62, 5.46, 2.59, 2.14, 9.20, repro,
2009-09-23,7.91, 79.25, 23.18, 91.00, 578.10, 219.20, repro,
2009-09-24,0.77, 0.73, -2.18, 2.01, 1.64, 7.09, repro,
2009-09-25,2.61, 1.88, -6.93, 2.04, 1.68, 7.23, repro,
2009-09-26,-0.10, 0.51, -1.80, 2.01, 1.65, 7.10, repro,
2009-09-27,-0.48, -1.03, -1.65, 2.01, 1.64, 7.06, repro,
2009-09-28,0.62, -0.27, 0.11, 2.06, 1.64, 7.15, repro,
2009-09-29,1.08, 0.24, -3.85, 2.05, 1.66, 7.21, repro,
2009-09-30,-1.53, -2.20, 16.43, 2.02, 1.66, 7.19, repro,
2009-10-01,-2.07, 1.85, -7.59, 3.19, 2.65, 11.45, repro,
2009-10-02,1.76, 0.73, 2.30, 1.99, 1.64, 7.05, repro,
2009-10-03,2.13, 0.50, 5.64, 1.99, 1.64, 7.04, repro,
2009-10-04,0.39, 1.23, 1.71, 2.00, 1.63, 7.04, repro,
2009-10-05,-0.20, 2.94, 1.32, 2.00, 1.65, 7.11, repro,
2009-10-06,2.15, -0.02, -0.34, 1.98, 1.64, 7.04, repro,
2009-10-07,1.57, -0.07, 5.08, 1.99, 1.65, 7.13, repro,
2009-10-08,0.17, -2.76, 10.15, 2.07, 1.66, 7.26, repro,
2009-10-09,-1.20, 0.64, 0.50, 1.99, 1.63, 7.05, repro,
2009-10-10,-0.36, 0.97, 1.80, 1.99, 1.63, 7.05, repro,
2009-10-11,-0.79, 0.28, 8.66, 1.99, 1.64, 7.05, repro,
2009-10-12,0.67, 0.33, 4.41, 1.99, 1.65, 7.06, repro,
2009-10-13,1.11, -0.08, 10.20, 2.02, 1.69, 7.24, repro,
2009-10-14,-1.04, -1.51, -2.78, 1.98, 1.66, 7.10, repro,
2009-10-15,-1.00, -0.72, 1.27, 2.07, 1.73, 7.45, repro,
2009-10-16,-0.74, 0.64, -4.53, 2.09, 1.73, 7.45, repro,
2009-10-17,-0.19, 0.76, -8.52, 2.03, 1.68, 7.20, repro,
2009-10-18,-0.76, 0.36, -7.63, 2.04, 1.68, 7.21, repro,
2009-10-19,0.32, -0.06, 3.27, 2.03, 1.68, 7.25, repro,
2009-10-20,-1.16, -0.22, 8.01, 2.08, 1.74, 7.45, repro,
2009-10-21,-0.90, -0.64, 0.73, 2.04, 1.69, 7.26, repro,
2009-10-22,0.39, -0.25, -2.91, 2.08, 1.71, 7.35, repro,
2009-10-23,-0.31, -0.30, -1.23, 2.04, 1.69, 7.27, repro,
2009-10-24,0.98, -1.27, 2.22, 2.05, 1.72, 7.30, repro,
2009-10-25,-0.60, 0.09, 9.54, 2.06, 1.70, 7.26, repro,
2009-10-26,-0.04, 0.38, 1.45, 2.06, 1.71, 7.35, repro,
2009-10-27,-1.13, 0.48, 8.55, 2.03, 1.70, 7.23, repro,
2009-10-28,0.95, 1.13, 8.26, 2.08, 1.78, 7.55, repro,
2009-10-29,-0.41, 1.82, 11.17, 2.03, 1.68, 7.15, repro,
2009-10-30,-0.03, -1.58, 4.84, 2.10, 1.79, 7.48, repro,
2009-10-31,0.30, -1.01, 8.86, 2.12, 1.84, 7.63, repro,
2009-11-01,2.10, -0.11, -5.08, 2.05, 1.74, 7.43, repro,
2009-11-02,0.67, -1.95, -8.99, 2.10, 1.78, 7.50, repro,
2009-11-03,0.01, -1.26, -2.91, 2.06, 1.75, 7.41, repro,
2009-11-04,1.16, -1.65, -4.73, 2.02, 1.73, 7.29, repro,
2009-11-05,-0.71, -1.08, -3.53, 2.08, 1.75, 7.46, repro,
2009-11-06,-2.86, -1.64, 2.52, 2.06, 1.73, 7.38, repro,
2009-11-07,-0.73, -0.60, 8.67, 2.07, 1.72, 7.38, repro,
2009-11-08,-2.67, -2.63, 4.46, 2.12, 1.79, 7.62, repro,
2009-11-09,-0.71, -0.08, 0.93, 2.10, 1.76, 7.53, repro,
2009-11-10,0.89, 0.77, -6.50, 2.14, 1.85, 7.83, repro,
2009-11-11,-0.84, 0.15, -1.28, 2.03, 1.69, 7.23, repro,
2009-11-12,-1.11, -1.25, 11.89, 2.07, 1.75, 7.52, repro,
2009-11-13,-3.22, -2.48, 12.48, 2.06, 1.71, 7.41, repro,
2009-11-14,0.50, -0.65, 1.64, 2.13, 1.79, 7.63, repro,
2009-11-15,1.30, -0.37, 4.02, 2.09, 1.73, 7.44, repro,
2009-11-16,1.27, 1.58, 2.47, 2.06, 1.70, 7.32, repro,
2009-11-17,0.73, 0.50, -2.74, 2.10, 1.70, 7.38, repro,
2009-11-18,0.21, -0.97, -0.55, 2.10, 1.70, 7.41, repro,
2009-11-19,0.76, -1.08, 5.43, 2.05, 1.72, 7.32, repro,
2009-11-20,1.83, 0.25, -2.07, 2.06, 1.71, 7.32, repro,
2009-11-21,0.62, -0.77, 13.33, 2.00, 1.68, 7.14, repro,
2009-11-22,1.23, -1.75, 8.85, 2.00, 1.68, 7.18, repro,
2009-11-23,-0.80, -2.80, -1.13, 1.98, 1.64, 7.01, repro,
2009-11-24,-0.01, -0.41, -3.87, 1.99, 1.66, 7.07, repro,
2009-11-25,1.25, -0.29, 2.12, 2.53, 2.06, 8.60, repro,
2009-11-27,-1.06, -1.93, 4.06, 3.72, 3.08, 14.17, repro,
2009-11-28,-0.32, 0.35, 2.35, 2.03, 1.67, 7.22, repro,
2009-11-29,0.13, -0.21, -2.62, 2.12, 1.72, 7.53, repro,
2009-11-30,-0.18, -1.64, -2.85, 2.06, 1.68, 7.29, repro,
2009-12-01,0.68, -0.30, 5.24, 2.02, 1.65, 7.13, repro,
2009-12-02,0.92, -1.36, 2.07, 2.00, 1.63, 7.02, repro,
2009-12-03,2.08, -0.22, 2.02, 2.00, 1.64, 7.05, repro,
2009-12-04,0.49, -0.23, -0.09, 1.98, 1.61, 6.94, repro,
2009-12-05,1.26, -1.37, 0.31, 2.00, 1.64, 7.06, repro,
2009-12-06,1.05, 0.60, 10.24, 2.00, 1.63, 7.05, repro,
2009-12-07,1.78, 0.80, 3.71, 2.00, 1.62, 7.02, repro,
2009-12-08,1.94, 1.23, 8.91, 2.01, 1.62, 7.00, repro,
2009-12-09,0.15, -1.64, 5.61, 2.04, 1.66, 7.21, repro,
2009-12-10,2.38, -0.73, 1.24, 2.05, 1.64, 7.20, repro,
2009-12-11,4.20, 0.76, 3.76, 2.06, 1.67, 7.29, repro,
2009-12-12,1.91, -1.16, 0.29, 2.11, 1.68, 7.44, repro,
2009-12-13,1.96, -1.97, -7.62, 1.99, 1.61, 7.02, repro,
2009-12-14,-0.23, -0.37, -3.94, 2.01, 1.62, 7.07, repro,
2009-12-15,0.47, 0.28, -6.65, 1.98, 1.62, 7.00, repro,
2009-12-16,2.06, 1.21, -5.72, 2.04, 1.65, 7.21, repro,
2009-12-17,2.79, -1.73, -5.66, 2.04, 1.64, 7.20, repro,
2009-12-18,2.23, 0.64, -0.11, 2.01, 1.62, 7.05, repro,
2009-12-19,2.34, -0.80, -4.80, 2.07, 1.68, 7.39, repro,
2009-12-20,2.57, 0.50, -1.41, 2.02, 1.65, 7.20, repro,
2009-12-21,2.82, -0.49, -4.04, 2.12, 1.73, 7.59, repro,
2009-12-22,2.10, -0.60, 1.92, 2.01, 1.66, 7.23, repro,
2009-12-23,2.17, -0.87, -6.53, 1.98, 1.61, 7.07, repro,
2009-12-24,0.35, -0.59, 1.12, 2.04, 1.62, 7.21, repro,
2009-12-25,2.42, -1.24, 0.69, 2.01, 1.60, 7.08, repro,
2009-12-26,3.33, 0.08, 6.65, 2.10, 1.66, 7.40, repro,
2009-12-27,3.10, -0.33, -4.40, 2.09, 1.66, 7.36, repro,
2009-12-28,4.94, -0.08, -3.02, 1.99, 1.62, 7.12, repro,
2009-12-29,2.56, -0.02, -1.64, 2.00, 1.63, 7.16, repro,
2009-12-30,1.73, -3.52, -3.48, 2.04, 1.64, 7.21, repro,
2009-12-31,2.32, -1.99, -11.83, 1.99, 1.59, 7.03, repro,
2010-01-01,1.32, -1.22, -12.39, 2.00, 1.62, 7.16, repro,
2010-01-02,1.61, 0.33, -6.70, 1.99, 1.60, 7.06, repro,
2010-01-03,0.79, 0.25, -3.75, 2.08, 1.70, 7.41, repro,
2010-01-04,2.36, 0.80, -6.40, 1.98, 1.60, 7.03, repro,
2010-01-05,2.23, -0.63, -9.13, 1.98, 1.61, 7.06, repro,
2010-01-06,0.69, -0.38, -9.10, 1.98, 1.61, 7.09, repro,
2010-01-07,1.74, 0.94, -5.11, 2.00, 1.61, 7.11, repro,
2010-01-08,2.64, 0.96, -8.67, 2.05, 1.64, 7.23, repro,
2010-01-09,2.05, 0.54, -5.03, 2.00, 1.61, 7.11, repro,
2010-01-10,1.68, 0.30, -8.79, 2.00, 1.62, 7.11, repro,
2010-01-11,1.29, 0.93, -7.88, 1.99, 1.61, 7.08, repro,
2010-01-12,0.62, 1.46, -1.90, 2.00, 1.61, 7.11, repro,
2010-01-13,1.65, 1.12, -10.43, 2.02, 1.67, 7.27, repro,
2010-01-14,0.94, 0.72, -0.95, 2.08, 1.68, 7.59, repro,
2010-01-15,1.69, 0.12, -9.08, 2.07, 1.65, 7.37, repro,
2010-01-16,1.43, 1.40, -2.10, 2.00, 1.60, 7.07, repro,
2010-01-17,1.31, 1.19, -0.12, 1.98, 1.61, 7.06, repro,
2010-01-18,0.75, 1.07, 3.57, 2.01, 1.61, 7.12, repro,
2010-01-19,-1.47, 1.14, 1.61, 2.04, 1.63, 7.13, repro,
2010-01-20,-1.34, 1.37, 6.70, 2.11, 1.73, 7.47, repro,
2010-01-21,-0.38, 0.24, 7.10, 2.10, 1.71, 7.57, repro,
2010-01-22,-1.00, 0.10, -2.85, 1.99, 1.59, 7.00, repro,
2010-01-23,-2.62, -2.17, -2.71, 1.98, 1.59, 7.00, repro,
2010-01-24,-0.31, -2.89, -2.91, 1.99, 1.59, 6.99, repro,
2010-01-25,-0.11, -1.75, -6.34, 1.99, 1.59, 6.97, repro,
2010-01-26,0.53, -0.43, -2.82, 2.05, 1.62, 7.16, repro,
2010-01-27,1.14, 0.35, -28.70, 2.06, 1.61, 7.13, repro,
2010-01-28,1.47, 0.92, -14.52, 2.01, 1.61, 7.08, repro,
2010-01-29,0.25, -0.78, -10.55, 1.99, 1.60, 7.02, repro,
2010-01-30,1.26, 0.49, -3.25, 1.98, 1.59, 6.96, repro,
2010-01-31,0.44, -0.85, -0.56, 1.99, 1.61, 7.04, repro,
2010-02-01,1.41, -2.11, -6.98, 2.84, 2.17, 9.73, repro,
2010-02-02,0.72, 0.62, -1.10, 2.02, 1.64, 7.21, repro,
2010-02-03,0.32, 0.32, -1.59, 2.02, 1.63, 7.15, repro,
2010-02-04,-0.27, -1.15, -3.22, 2.11, 1.73, 7.59, repro,
2010-02-05,0.43, -0.87, -4.62, 2.05, 1.68, 7.32, repro,
2010-02-06,0.02, -0.46, -15.71, 2.03, 1.63, 7.17, repro,
2010-02-07,0.64, 2.36, -8.29, 2.06, 1.63, 7.24, repro,
2010-02-08,1.57, 0.21, -1.06, 2.05, 1.61, 7.19, repro,
2010-02-09,1.35, 1.22, 3.24, 2.07, 1.64, 7.33, repro,
2010-02-10,0.65, 0.08, -1.84, 2.12, 1.67, 7.49, repro,
2010-02-11,-1.20, 0.02, -1.74, 2.05, 1.65, 7.28, repro,
2010-02-12,-0.76, -0.22, -8.25, 2.02, 1.64, 7.19, repro,
2010-02-13,-0.95, -0.25, -6.81, 1.97, 1.59, 6.97, repro,
