PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG01
Station name,University_of_Ok
Begin Date, 2001-06-27
End Date, 2016-01-26
Release Date, 2019-08-30
Reference position, 36.6041411609 North Latitude, -97.4848150761 East Longitude, 289.99757 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-10,2.91, 5.11, 15.43, 2.35, 1.85, 8.69, repro,
2001-08-15,3.90, 3.90, 9.47, 2.16, 1.71, 8.18, repro,
2001-08-27,5.80, 5.05, 2.04, 3.65, 2.88, 14.00, repro,
2001-08-28,4.44, 4.09, 2.97, 2.50, 2.00, 9.24, repro,
2001-08-30,1.13, 4.88, 1.24, 4.70, 3.83, 17.05, repro,
2001-08-31,1.90, 4.84, 18.60, 3.20, 2.41, 11.99, repro,
2001-09-11,2.23, 5.60, 0.49, 2.70, 2.25, 10.48, repro,
2001-09-12,2.03, 3.83, 4.72, 2.14, 1.80, 8.22, repro,
2001-09-13,2.50, 5.63, -1.00, 2.11, 1.82, 8.12, repro,
2001-09-14,1.67, 5.73, -1.74, 2.05, 1.71, 7.71, repro,
2001-09-16,3.92, 4.96, 6.82, 2.20, 1.73, 8.30, repro,
2001-09-17,4.79, 3.84, 8.07, 2.74, 2.15, 10.14, repro,
2001-09-18,5.27, 1.52, 4.35, 4.12, 3.39, 15.15, repro,
2001-09-19,3.47, 5.81, 3.00, 2.04, 1.68, 7.63, repro,
2001-09-20,4.24, 4.34, -7.17, 2.16, 1.75, 8.26, repro,
2001-09-21,2.30, 6.72, 6.73, 2.33, 2.00, 8.91, repro,
2001-09-23,0.94, 6.17, 8.32, 2.17, 1.83, 8.19, repro,
2001-09-24,3.40, 5.32, -1.08, 1.99, 1.65, 7.49, repro,
2001-09-25,2.83, 4.64, -1.03, 2.05, 1.70, 7.63, repro,
2001-09-26,1.63, 5.17, 7.91, 2.03, 1.70, 7.69, repro,
2001-09-27,2.25, 4.63, 6.63, 2.07, 1.71, 7.74, repro,
2001-09-28,2.25, 5.18, 5.27, 2.09, 1.72, 7.88, repro,
2001-09-29,3.31, 5.26, 1.94, 2.08, 1.73, 7.76, repro,
2001-10-01,2.42, 4.40, 1.97, 1.98, 1.64, 7.42, repro,
2001-10-02,1.24, 4.14, 6.14, 2.00, 1.65, 7.43, repro,
2001-10-03,2.42, 4.34, 8.36, 2.17, 1.87, 8.11, repro,
2001-10-04,2.71, 4.35, 9.83, 2.25, 1.91, 8.48, repro,
2001-10-05,3.77, 4.79, 4.48, 2.42, 2.13, 9.33, repro,
2001-10-06,2.25, 5.26, 3.43, 2.14, 1.77, 7.87, repro,
2001-10-07,2.24, 4.74, 5.51, 2.18, 1.80, 7.98, repro,
2001-10-08,2.02, 4.34, 9.05, 2.09, 1.76, 7.81, repro,
2001-10-09,-0.84, 2.65, 6.63, 2.22, 1.76, 8.33, repro,
2001-10-11,2.88, 4.61, 5.66, 2.04, 1.70, 7.63, repro,
2001-10-12,1.74, 4.00, 14.35, 2.14, 1.84, 7.98, repro,
2001-10-13,4.15, 3.27, 18.93, 2.48, 2.07, 9.10, repro,
2001-10-14,2.23, 4.02, 17.91, 2.11, 1.74, 7.85, repro,
2001-10-15,2.18, 4.34, 9.40, 2.14, 1.72, 7.79, repro,
2001-10-16,3.66, 3.97, -4.64, 4.64, 4.05, 17.81, repro,
2001-10-17,1.11, 4.04, 5.59, 2.34, 1.94, 8.56, repro,
2001-10-18,0.47, 2.97, 4.14, 2.29, 1.89, 8.34, repro,
2001-10-19,1.65, 3.62, 5.92, 2.53, 2.14, 9.37, repro,
2001-10-20,1.21, 3.53, 11.48, 2.24, 1.83, 8.18, repro,
2001-10-21,1.75, 3.98, 7.93, 2.34, 1.95, 8.68, repro,
2001-10-22,1.00, 4.47, 6.98, 2.16, 1.72, 8.07, repro,
2001-10-23,-1.03, 3.27, 17.18, 2.23, 1.82, 8.15, repro,
2001-10-24,2.35, 2.83, 18.83, 2.33, 2.00, 8.66, repro,
2001-10-26,2.12, 3.86, -3.36, 2.55, 2.09, 9.70, repro,
2001-10-28,2.48, 4.62, 0.76, 2.13, 1.78, 7.99, repro,
2001-10-29,0.58, 4.14, -3.14, 2.12, 1.79, 7.91, repro,
2001-10-30,0.56, 4.54, -1.55, 2.10, 1.81, 8.00, repro,
2001-11-01,-1.12, 3.37, 13.78, 2.15, 1.84, 8.21, repro,
2001-11-02,2.66, 6.01, 6.10, 2.18, 1.81, 8.17, repro,
2001-11-04,1.62, 5.49, -6.98, 2.30, 1.88, 8.60, repro,
2001-11-05,2.60, 3.69, -5.76, 2.52, 2.07, 9.15, repro,
2001-11-06,0.37, 3.38, 6.43, 2.42, 2.14, 9.31, repro,
2001-11-10,1.46, 3.04, -3.14, 2.53, 2.11, 9.14, repro,
2001-11-11,1.25, 5.06, -2.57, 2.20, 1.88, 8.30, repro,
2001-11-12,2.07, 4.50, -2.03, 2.40, 1.97, 8.85, repro,
2001-11-14,1.48, 4.50, 5.47, 2.33, 1.88, 8.88, repro,
2001-11-17,2.33, 4.58, -4.36, 2.13, 1.74, 8.00, repro,
2001-11-18,1.76, 5.16, -2.38, 2.22, 1.78, 8.25, repro,
2001-11-19,1.58, 4.50, -6.47, 2.34, 2.02, 9.14, repro,
2001-11-20,-1.50, 2.51, 9.02, 2.94, 2.34, 11.32, repro,
2001-11-21,1.15, 4.82, 8.25, 2.31, 1.90, 8.65, repro,
2001-11-22,0.92, 4.97, 8.20, 2.56, 2.18, 9.71, repro,
2001-11-26,1.58, 2.37, 2.99, 3.47, 2.91, 13.10, repro,
2001-11-27,0.96, 3.85, -2.02, 2.27, 1.91, 8.66, repro,
2001-11-28,1.44, 4.36, 0.21, 2.12, 1.71, 8.03, repro,
2001-11-29,0.82, 4.72, 3.55, 2.33, 2.00, 8.89, repro,
2001-11-30,0.33, 5.10, 9.92, 2.24, 1.77, 8.41, repro,
2001-12-01,0.73, 4.58, 5.56, 2.14, 1.71, 8.03, repro,
2001-12-02,0.08, 5.71, 1.39, 2.15, 1.85, 7.99, repro,
2001-12-03,1.20, 4.75, 1.69, 2.09, 1.67, 7.76, repro,
2001-12-05,1.30, 5.50, 9.02, 2.08, 1.69, 7.74, repro,
2001-12-07,1.37, 4.64, 2.85, 2.15, 1.71, 8.03, repro,
2001-12-08,1.51, 4.12, 0.63, 2.03, 1.68, 7.57, repro,
2001-12-09,0.69, 4.88, 2.04, 2.03, 1.67, 7.48, repro,
2001-12-10,0.99, 5.09, 3.59, 2.10, 1.78, 7.84, repro,
2001-12-12,0.48, 5.70, 5.41, 2.26, 1.82, 8.35, repro,
2001-12-13,0.92, 4.61, 6.93, 2.15, 1.74, 8.03, repro,
2001-12-15,0.90, 5.78, 0.89, 2.09, 1.68, 7.65, repro,
2001-12-16,1.13, 3.93, -0.27, 2.09, 1.68, 7.69, repro,
2001-12-17,0.90, 5.19, 0.42, 2.16, 1.80, 8.04, repro,
2001-12-19,0.97, 4.95, -3.64, 2.16, 1.75, 7.96, repro,
2001-12-20,1.49, 5.35, -5.75, 2.11, 1.74, 7.79, repro,
2001-12-21,1.09, 5.35, -3.08, 2.03, 1.72, 7.62, repro,
2001-12-22,1.15, 4.96, -2.59, 2.15, 1.93, 8.18, repro,
2001-12-23,0.63, 4.88, -3.03, 2.09, 1.85, 7.96, repro,
2001-12-24,2.07, 5.50, -8.37, 2.33, 2.14, 9.23, repro,
2001-12-25,2.51, 4.39, -4.74, 2.20, 2.00, 8.71, repro,
2001-12-26,2.30, 4.90, -3.24, 2.11, 1.86, 8.10, repro,
2001-12-27,1.94, 4.82, 4.12, 2.19, 2.00, 8.63, repro,
2001-12-28,1.68, 5.36, 8.62, 2.14, 1.93, 8.39, repro,
2001-12-29,2.25, 4.60, -1.14, 2.07, 1.80, 7.74, repro,
2001-12-30,2.22, 4.77, -5.20, 2.11, 1.86, 7.95, repro,
2001-12-31,1.27, 5.31, 0.01, 2.46, 2.01, 9.04, repro,
2002-01-01,2.07, 6.30, -7.78, 2.11, 1.77, 7.88, repro,
2002-01-02,2.51, 5.79, -8.64, 2.12, 1.83, 8.02, repro,
2002-01-04,1.64, 6.45, 2.95, 2.36, 1.91, 8.79, repro,
2002-01-06,1.57, 5.27, 2.53, 2.14, 1.78, 8.19, repro,
2002-01-10,1.19, 5.04, 3.15, 2.20, 1.92, 8.31, repro,
2002-01-14,0.64, 6.35, 8.36, 3.75, 3.42, 14.11, repro,
2002-01-15,0.65, 6.07, 1.24, 2.11, 1.79, 8.01, repro,
2002-01-17,1.52, 5.16, 7.01, 2.21, 1.81, 8.46, repro,
2002-01-18,3.14, 6.73, -3.64, 2.04, 1.75, 7.78, repro,
2002-01-20,1.20, 7.01, 6.50, 2.05, 1.73, 7.67, repro,
2002-01-21,1.39, 5.64, 7.38, 2.05, 1.71, 7.69, repro,
2002-01-23,2.17, 6.39, 4.59, 2.05, 1.70, 7.70, repro,
2002-01-25,1.45, 5.82, 1.62, 2.16, 1.86, 8.57, repro,
2002-01-26,0.89, 6.76, 2.31, 2.04, 1.72, 7.73, repro,
2002-01-27,-0.08, 5.95, 3.47, 2.10, 1.87, 7.94, repro,
2002-01-29,1.98, 5.89, -1.73, 2.10, 1.74, 8.04, repro,
2002-01-30,-1.87, 4.81, -23.18, 2.49, 2.03, 9.45, repro,
2002-02-11,2.19, 3.53, -7.26, 6.52, 5.92, 24.09, repro,
2002-02-12,2.78, 1.93, 4.58, 7.37, 7.42, 34.31, repro,
2002-02-13,2.32, 3.92, -8.75, 2.25, 1.93, 9.13, repro,
2002-02-14,0.85, 3.42, -3.47, 2.46, 2.23, 10.62, repro,
2002-02-15,2.40, 3.79, -3.15, 2.29, 1.98, 9.15, repro,
2002-02-16,2.23, 3.81, -0.43, 2.21, 1.91, 8.78, repro,
2002-02-18,0.90, 3.39, -1.05, 2.46, 2.20, 9.79, repro,
2002-02-19,0.77, 4.13, -0.63, 2.26, 1.99, 8.94, repro,
2002-02-20,1.57, 3.93, 0.02, 2.16, 1.82, 8.27, repro,
2002-02-23,1.92, 4.26, -5.71, 2.11, 1.86, 8.26, repro,
2002-02-26,1.18, 3.43, -13.57, 2.22, 1.93, 8.66, repro,
2002-02-27,1.72, 5.41, -4.89, 2.36, 2.14, 9.09, repro,
2002-02-28,1.66, 4.86, -3.05, 2.26, 2.26, 9.21, repro,
2002-03-01,1.46, 5.02, -2.36, 2.14, 1.93, 8.44, repro,
2002-03-02,4.86, 4.01, -8.00, 3.58, 3.18, 13.25, repro,
2002-03-04,-0.23, 5.28, -4.82, 3.40, 3.15, 13.31, repro,
2002-03-05,0.56, 4.90, -8.18, 1.98, 1.78, 7.55, repro,
2002-03-06,1.95, 5.19, -2.87, 2.04, 1.79, 7.78, repro,
2002-03-07,1.83, 5.39, -2.17, 2.05, 1.77, 7.69, repro,
2002-03-08,0.45, 5.39, -4.62, 1.97, 1.76, 7.44, repro,
2002-03-09,0.61, 3.07, 2.59, 5.08, 5.28, 22.11, repro,
2002-03-11,-0.80, 4.67, 1.83, 3.38, 3.14, 13.29, repro,
2002-03-12,1.39, 5.12, 1.51, 2.08, 1.91, 7.93, repro,
2002-03-13,0.23, 5.75, 5.72, 1.95, 1.74, 7.42, repro,
2002-03-14,0.72, 4.50, 2.79, 1.92, 1.70, 7.24, repro,
2002-03-15,0.26, 4.71, 0.14, 1.95, 1.76, 7.50, repro,
2002-03-16,1.43, 5.82, -5.46, 1.92, 1.72, 7.34, repro,
2002-03-18,1.76, 5.53, -0.90, 2.10, 1.84, 7.92, repro,
2002-03-19,-0.05, 4.22, 0.10, 2.00, 1.78, 7.51, repro,
2002-03-20,0.20, 4.69, -5.29, 1.95, 1.76, 7.50, repro,
2002-03-21,0.63, 4.49, -16.04, 2.08, 1.87, 7.92, repro,
2002-03-22,-0.11, 5.82, -9.94, 1.95, 1.77, 7.57, repro,
2002-03-23,0.32, 5.80, -0.69, 2.03, 1.79, 7.63, repro,
2002-03-25,0.11, 5.20, -4.08, 2.11, 1.90, 8.05, repro,
2002-03-26,-0.30, 5.87, -7.80, 2.01, 1.82, 7.63, repro,
2002-03-27,-0.08, 4.81, 0.86, 2.09, 1.93, 8.07, repro,
2002-03-28,-0.32, 6.20, 4.96, 2.12, 1.92, 8.13, repro,
2002-03-29,0.33, 5.65, 4.21, 2.05, 1.82, 7.68, repro,
2002-03-30,1.19, 5.56, 0.99, 2.03, 1.81, 7.76, repro,
2002-04-01,-1.48, 5.07, 4.49, 2.08, 1.87, 7.88, repro,
2002-04-02,-0.28, 4.41, 1.33, 2.28, 1.98, 8.54, repro,
2002-04-03,0.82, 5.01, -4.04, 2.36, 2.25, 9.44, repro,
2002-04-04,0.09, 4.32, -9.16, 2.10, 1.90, 8.08, repro,
2002-04-05,-0.03, 3.67, -6.95, 2.29, 1.99, 8.71, repro,
2002-04-06,0.04, 4.81, -1.11, 2.11, 1.91, 8.18, repro,
2002-04-07,-0.12, 7.37, 0.80, 2.05, 1.80, 7.73, repro,
2002-04-08,-1.88, 4.23, 10.99, 3.80, 3.38, 14.66, repro,
2002-04-09,-1.27, 5.06, -3.58, 2.25, 2.01, 8.41, repro,
2002-04-10,-0.75, 4.92, -5.67, 2.28, 2.04, 8.75, repro,
2002-04-11,-0.98, 3.99, -6.39, 2.00, 1.79, 7.70, repro,
2002-04-12,0.96, 5.47, 2.04, 2.28, 2.27, 9.24, repro,
2002-04-13,0.57, 6.48, 2.88, 2.06, 1.81, 7.83, repro,
2002-04-14,0.77, 4.63, 6.23, 2.18, 2.02, 8.46, repro,
2002-04-16,1.17, 5.40, 14.63, 2.01, 1.80, 7.62, repro,
2002-04-17,2.17, 6.27, 0.50, 2.16, 1.96, 8.51, repro,
2002-04-18,0.99, 3.13, -2.20, 2.10, 1.90, 8.17, repro,
2002-04-19,-3.36, -13.73, 139.97, 30.33, 95.29, 162.98, repro,
2002-04-20,1.83, 5.80, 5.25, 2.16, 1.93, 8.26, repro,
2002-04-21,1.66, 4.70, 9.91, 1.98, 1.86, 7.70, repro,
2002-04-22,1.39, 5.15, 3.31, 2.03, 1.89, 7.86, repro,
2002-04-23,-0.60, 4.09, 4.90, 2.41, 2.13, 9.24, repro,
2002-04-24,1.31, 5.91, 0.65, 1.93, 1.80, 7.56, repro,
2002-04-25,2.14, 4.35, -6.15, 1.98, 1.84, 7.65, repro,
2002-04-26,2.63, 5.12, -2.66, 2.10, 1.96, 8.02, repro,
2002-04-28,1.49, 3.71, 1.42, 2.06, 1.96, 8.10, repro,
2002-04-29,1.58, 4.08, 0.05, 1.94, 1.77, 7.53, repro,
2002-04-30,3.40, 7.05, 3.20, 3.65, 3.23, 14.42, repro,
2002-05-01,1.97, 6.09, 11.69, 1.96, 1.81, 7.53, repro,
2002-05-02,1.34, 5.53, 3.99, 1.91, 1.74, 7.34, repro,
2002-05-05,1.11, 4.20, -0.20, 1.91, 1.73, 7.30, repro,
2002-05-08,-0.94, 6.83, -4.99, 3.27, 2.96, 13.25, repro,
2002-05-09,52.86, -54.02, -13.51, 7.97, 8.06, 35.27, repro,
2002-05-20,-63.02, -98.57, 153.23, 159.17, 304.02, 353.02, repro,
2002-05-21,1.38, 5.99, -2.74, 2.04, 1.81, 7.70, repro,
2002-05-22,-1.15, 5.74, 0.93, 2.07, 1.84, 7.87, repro,
2002-05-23,2.07, 8.40, 19.80, 3.79, 3.39, 14.87, repro,
2002-05-25,0.28, 6.08, -3.66, 2.46, 2.63, 9.85, repro,
2002-05-29,1.56, 5.89, 12.01, 3.59, 2.95, 13.29, repro,
2002-05-30,0.88, 5.09, 10.29, 2.02, 1.85, 7.70, repro,
2002-05-31,0.19, 5.08, 12.80, 2.06, 1.92, 7.79, repro,
2002-06-01,1.37, 4.06, 8.99, 2.09, 1.91, 7.90, repro,
2002-06-02,0.80, 3.40, 9.05, 2.10, 1.92, 7.92, repro,
2002-06-03,-0.11, 4.01, 10.95, 2.01, 1.81, 7.59, repro,
2002-06-04,-0.55, 4.01, 18.89, 2.29, 2.07, 8.66, repro,
2002-06-05,1.36, 4.52, 0.85, 1.99, 1.77, 7.60, repro,
2002-06-06,1.96, 4.27, 2.19, 1.99, 1.75, 7.56, repro,
2002-06-07,0.45, 4.63, 7.81, 2.16, 1.92, 8.17, repro,
2002-06-08,0.75, 3.94, 4.99, 2.08, 1.85, 7.83, repro,
2002-06-09,0.03, 4.91, 3.30, 2.06, 1.82, 7.75, repro,
2002-06-10,0.62, 4.91, 4.28, 1.99, 1.76, 7.55, repro,
2002-06-11,-0.46, 4.89, 0.81, 1.99, 1.77, 7.55, repro,
2002-06-12,0.57, 4.45, 20.40, 2.12, 1.90, 8.14, repro,
2002-06-13,2.96, 9.27, 0.77, 3.73, 3.09, 13.88, repro,
2002-06-14,2.58, 3.80, 10.69, 3.31, 2.65, 12.47, repro,
2002-06-15,1.49, 5.65, 3.72, 2.04, 1.82, 7.78, repro,
2002-06-16,0.75, 4.62, 3.04, 2.12, 1.85, 7.96, repro,
2002-06-17,2.29, 3.58, -0.67, 1.98, 1.76, 7.49, repro,
2002-06-18,0.87, 4.80, 11.44, 2.09, 1.88, 8.04, repro,
2002-06-19,0.78, 5.39, 8.57, 2.04, 1.81, 7.77, repro,
2002-06-20,0.22, 5.10, -4.08, 2.20, 1.88, 8.34, repro,
2002-06-21,2.72, 3.57, -5.66, 2.05, 1.78, 7.76, repro,
2002-06-22,1.10, 2.32, -3.00, 2.12, 1.85, 8.18, repro,
2002-06-23,1.22, 5.43, 2.06, 2.08, 1.80, 7.80, repro,
2002-06-24,3.53, 3.98, -3.00, 2.09, 1.80, 7.90, repro,
2002-06-25,1.99, 2.42, 0.31, 1.99, 1.77, 7.61, repro,
2002-06-26,2.66, 5.95, 11.64, 2.12, 1.85, 8.02, repro,
2002-06-27,1.80, 4.01, 13.65, 2.06, 1.85, 7.79, repro,
2002-06-28,2.76, 4.45, 21.60, 2.45, 2.13, 9.15, repro,
2002-06-29,1.15, 5.10, 10.57, 1.99, 1.75, 7.45, repro,
2002-06-30,1.99, 4.76, -0.91, 2.07, 1.79, 7.77, repro,
2002-07-01,5.02, 2.89, 0.62, 2.11, 1.88, 8.00, repro,
2002-07-02,2.52, 2.76, 5.63, 2.02, 1.76, 7.54, repro,
2002-07-03,2.48, 4.66, 7.16, 2.06, 1.78, 7.70, repro,
2002-07-04,2.09, 6.26, 4.38, 2.06, 1.80, 7.70, repro,
2002-07-05,1.84, 4.88, 9.48, 2.04, 1.79, 7.67, repro,
2002-07-06,2.00, 4.42, 6.34, 2.01, 1.72, 7.45, repro,
2002-07-07,3.07, 3.11, 12.42, 1.99, 1.73, 7.43, repro,
2002-07-08,3.03, 2.90, 2.83, 2.05, 1.81, 7.58, repro,
2002-07-09,1.53, 6.00, 9.98, 2.22, 1.90, 8.29, repro,
2002-07-10,-0.19, 3.28, 6.89, 2.10, 1.84, 7.98, repro,
2002-07-11,1.07, 3.12, 9.70, 2.06, 1.86, 7.92, repro,
2002-07-12,-0.71, 4.34, 9.45, 2.16, 1.89, 8.22, repro,
2002-07-13,1.44, 5.04, 8.48, 2.04, 1.81, 7.72, repro,
2002-07-14,0.73, 4.09, 11.81, 1.95, 1.70, 7.26, repro,
2002-07-15,1.41, 3.72, 9.83, 2.11, 1.80, 7.89, repro,
2002-07-16,0.49, 5.35, 11.34, 2.09, 1.76, 7.80, repro,
2002-07-17,2.54, 5.79, 14.26, 2.13, 1.82, 7.77, repro,
2002-07-18,0.60, 3.97, 2.46, 2.28, 1.93, 8.55, repro,
2002-07-19,2.09, 3.46, 13.21, 2.22, 1.90, 8.40, repro,
2002-07-20,-0.46, 4.11, 2.78, 2.38, 2.02, 8.84, repro,
2002-07-21,1.41, 1.89, 13.93, 2.51, 2.27, 9.41, repro,
2002-07-22,0.06, 3.46, 7.50, 2.81, 2.30, 9.94, repro,
2002-07-23,0.70, 3.51, 9.44, 2.36, 2.15, 9.26, repro,
2002-07-24,1.96, 5.05, 2.85, 2.12, 1.87, 8.15, repro,
2002-07-25,2.41, 4.54, 12.86, 2.10, 1.83, 8.02, repro,
2002-07-26,-0.15, 4.95, 13.17, 2.33, 2.22, 9.19, repro,
2002-07-27,0.56, 5.00, 23.62, 2.13, 1.82, 8.14, repro,
2002-07-28,0.39, 5.34, 11.69, 2.18, 1.92, 8.25, repro,
2002-07-29,-2.07, 9.09, 30.07, 2.09, 1.82, 7.91, repro,
2002-07-30,0.60, 3.92, 14.06, 2.17, 1.90, 8.21, repro,
2002-07-31,-1.12, 3.53, 9.85, 2.22, 1.94, 8.47, repro,
2002-08-01,0.53, 6.09, 11.48, 2.02, 1.77, 7.56, repro,
2002-08-02,2.09, 2.80, 6.82, 2.39, 2.13, 9.13, repro,
2002-08-03,0.55, 3.39, 2.28, 2.10, 1.79, 7.77, repro,
2002-08-04,1.64, 3.94, 11.94, 2.13, 1.82, 8.08, repro,
2002-08-05,1.07, 3.94, 12.73, 2.02, 1.78, 7.60, repro,
2002-08-06,0.98, 4.95, 11.09, 1.98, 1.72, 7.41, repro,
2002-08-07,1.66, 5.58, 2.13, 2.07, 1.82, 7.81, repro,
2002-08-08,0.70, 4.27, 8.09, 1.96, 1.72, 7.35, repro,
2002-08-09,0.99, 4.05, 5.35, 2.08, 1.80, 7.85, repro,
2002-08-10,0.52, 5.13, 12.56, 2.03, 1.76, 7.55, repro,
2002-08-11,-0.05, 5.06, 12.44, 2.08, 1.80, 7.84, repro,
2002-08-12,0.95, 2.41, -0.03, 2.44, 2.08, 9.09, repro,
2002-08-13,2.54, 3.86, 21.96, 2.34, 2.04, 8.85, repro,
2002-08-14,0.78, 3.31, 11.86, 2.12, 1.83, 7.87, repro,
2002-08-15,2.29, 3.68, 12.93, 2.27, 1.95, 8.58, repro,
2002-08-16,0.91, 5.68, 14.18, 2.13, 1.87, 8.14, repro,
2002-08-17,-0.46, 6.20, 3.56, 2.33, 2.16, 9.42, repro,
2002-08-18,1.64, 4.69, 4.69, 2.03, 1.80, 7.62, repro,
2002-08-19,0.86, 4.79, 7.29, 2.00, 1.76, 7.55, repro,
2002-08-20,-0.16, 3.54, 7.46, 1.96, 1.71, 7.37, repro,
2002-08-21,-0.72, 4.19, 10.08, 1.97, 1.72, 7.41, repro,
2002-08-22,0.66, 4.94, 3.19, 1.95, 1.70, 7.28, repro,
2002-08-23,0.19, 4.86, 0.72, 2.57, 2.11, 9.52, repro,
2002-08-24,1.06, 3.36, 12.24, 2.10, 1.91, 8.05, repro,
2002-08-25,3.26, 5.77, 2.12, 2.46, 2.34, 9.62, repro,
2002-08-26,2.40, 3.18, 10.89, 2.00, 1.77, 7.61, repro,
2002-08-27,2.56, 3.62, 12.83, 2.01, 1.78, 7.66, repro,
2002-08-28,0.23, 5.18, -7.63, 1.98, 1.76, 7.51, repro,
2002-08-29,1.50, 5.11, 5.44, 1.94, 1.71, 7.31, repro,
2002-08-30,2.49, 5.21, 8.54, 2.04, 1.78, 7.62, repro,
2002-08-31,0.78, 5.31, 4.61, 2.18, 1.96, 8.22, repro,
2002-09-01,1.18, 4.80, 7.20, 1.96, 1.72, 7.35, repro,
2002-09-02,0.38, 4.30, 6.77, 1.96, 1.72, 7.43, repro,
2002-09-03,0.14, 5.67, 6.73, 2.03, 1.78, 7.72, repro,
2002-09-04,0.39, 4.38, 6.40, 2.06, 1.79, 7.72, repro,
2002-09-05,1.12, 3.93, 7.28, 1.96, 1.72, 7.39, repro,
2002-09-06,1.77, 4.14, -0.90, 2.02, 1.72, 7.41, repro,
2002-09-07,0.06, 3.90, 8.53, 2.03, 1.82, 7.66, repro,
2002-09-08,1.24, 4.38, 10.09, 1.99, 1.77, 7.57, repro,
2002-09-09,2.16, 3.65, 5.50, 2.31, 1.98, 8.82, repro,
2002-09-10,1.24, 4.23, 7.85, 2.08, 1.85, 7.78, repro,
2002-09-11,1.44, 3.95, 6.04, 2.14, 1.90, 8.04, repro,
2002-09-12,1.10, 4.26, 9.61, 1.94, 1.70, 7.25, repro,
2002-09-13,1.48, 4.41, 11.11, 2.30, 2.21, 9.09, repro,
2002-09-14,2.14, 3.30, 9.71, 2.50, 2.41, 9.55, repro,
2002-09-15,1.46, 4.39, 12.82, 2.02, 1.83, 7.72, repro,
2002-09-16,0.27, 3.74, 9.17, 2.00, 1.76, 7.55, repro,
2002-09-17,1.35, 5.70, 18.57, 1.95, 1.73, 7.33, repro,
2002-09-18,0.70, 5.02, 20.57, 2.07, 1.83, 7.83, repro,
2002-09-19,2.98, 0.81, 25.05, 2.40, 2.31, 9.27, repro,
2002-09-20,1.34, 4.51, 13.54, 1.99, 1.77, 7.53, repro,
2002-09-21,0.66, 3.08, 9.79, 2.17, 1.86, 8.18, repro,
2002-09-22,1.66, 3.02, 2.77, 2.00, 1.75, 7.50, repro,
2002-09-23,1.27, 5.30, 8.08, 1.99, 1.75, 7.45, repro,
2002-09-24,0.75, 4.03, 7.46, 2.16, 1.91, 8.17, repro,
2002-09-25,0.99, 4.29, 7.07, 2.13, 1.86, 8.00, repro,
2002-09-26,0.83, 1.95, 14.67, 2.06, 1.82, 7.75, repro,
2002-09-27,0.97, 3.30, 13.42, 2.20, 1.96, 8.39, repro,
2002-09-28,2.70, 4.07, 11.98, 2.08, 1.81, 7.80, repro,
2002-09-29,0.72, 3.73, 7.69, 2.10, 1.84, 7.93, repro,
2002-09-30,1.16, 2.93, 14.70, 2.11, 1.85, 7.89, repro,
2002-10-01,-0.93, 3.76, 7.12, 2.06, 1.82, 7.89, repro,
2002-10-02,-1.84, 3.55, 10.39, 2.14, 1.88, 8.18, repro,
