PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXWA
Station name,Waco
Begin Date, 2005-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.5777160044 North Latitude, -97.1105121761 East Longitude, 101.70351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-12,1.39, -1.38, 6.52, 1.89, 1.76, 7.95, repro,
2005-03-13,-0.04, 1.17, 2.26, 1.89, 1.77, 8.02, repro,
2005-03-14,0.55, -0.05, 4.15, 1.86, 1.73, 7.79, repro,
2005-03-15,0.69, -0.82, 0.18, 1.90, 1.74, 7.88, repro,
2005-03-16,-0.06, -0.54, 3.76, 2.07, 1.91, 8.69, repro,
2005-03-17,-0.97, -1.15, 7.97, 1.85, 1.70, 7.69, repro,
2005-03-18,-0.46, -0.64, 9.90, 1.87, 1.71, 7.80, repro,
2005-03-19,0.36, 0.30, 5.64, 1.86, 1.72, 7.81, repro,
2005-03-20,-1.11, -2.66, 0.73, 1.90, 1.77, 7.88, repro,
2005-03-21,0.97, -0.12, 3.18, 1.90, 1.76, 8.02, repro,
2005-03-22,-0.74, 0.43, 7.46, 1.85, 1.72, 7.78, repro,
2005-03-23,-0.70, 0.07, 10.70, 1.86, 1.72, 7.81, repro,
2005-03-24,0.27, 1.58, 15.46, 1.87, 1.72, 7.81, repro,
2005-03-25,-0.01, -0.72, 10.56, 1.87, 1.71, 7.78, repro,
2005-03-26,-1.94, -1.33, 14.33, 3.38, 3.08, 13.74, repro,
2005-03-27,0.50, -1.34, 3.56, 1.89, 1.77, 7.86, repro,
2005-03-28,-1.11, 0.37, 10.00, 1.86, 1.73, 7.80, repro,
2005-03-29,-0.43, 0.20, 23.06, 1.91, 1.79, 7.98, repro,
2005-03-30,-0.69, -0.16, 21.45, 1.88, 1.74, 7.86, repro,
2005-03-31,1.16, -0.14, 20.20, 1.91, 1.73, 7.92, repro,
2005-04-01,0.36, -0.86, 2.97, 1.86, 1.70, 7.71, repro,
2005-04-02,0.86, 0.11, 5.80, 1.88, 1.74, 7.85, repro,
2005-04-03,0.39, 0.42, 13.55, 1.91, 1.79, 7.94, repro,
2005-04-04,21.76, -43.06, -38.44, 115.18, 529.99, 713.64, repro,
2005-04-05,-0.94, -1.03, 16.01, 1.89, 1.83, 8.09, repro,
2005-04-06,1.62, 0.42, 5.26, 2.03, 2.10, 8.71, repro,
2005-04-07,0.01, 0.57, 8.42, 1.88, 1.80, 7.95, repro,
2005-04-08,1.50, 0.84, 8.78, 1.94, 1.83, 8.10, repro,
2005-04-09,-0.17, 0.81, 14.52, 1.94, 1.85, 8.11, repro,
2005-04-10,-0.50, 0.96, 11.34, 1.88, 1.79, 7.93, repro,
2005-04-11,-0.41, 1.32, 6.91, 2.00, 1.83, 8.24, repro,
2005-04-12,1.40, 1.02, 18.51, 1.91, 1.81, 7.96, repro,
2005-04-13,0.01, 0.65, 8.30, 1.94, 1.85, 8.09, repro,
2005-04-14,0.34, 0.86, 6.94, 1.98, 1.93, 8.30, repro,
2005-04-15,0.23, 0.32, 12.75, 1.94, 1.86, 8.21, repro,
2005-04-16,1.05, -0.22, 3.76, 1.89, 1.76, 7.96, repro,
2005-04-17,1.12, 0.08, 8.56, 1.87, 1.75, 7.89, repro,
2005-04-18,0.31, 1.97, 6.89, 1.89, 1.75, 7.92, repro,
2005-04-19,0.19, 0.65, 5.67, 1.90, 1.78, 8.05, repro,
2005-04-20,0.28, -0.32, 7.66, 1.95, 1.87, 8.19, repro,
2005-04-21,0.89, 0.89, 28.88, 3.23, 3.09, 12.80, repro,
2005-04-22,1.14, 0.89, 3.79, 1.87, 1.72, 7.82, repro,
2005-04-23,1.04, -1.06, 15.85, 1.85, 1.72, 7.81, repro,
2005-04-24,1.29, 0.65, 7.68, 1.92, 1.82, 8.04, repro,
2005-04-25,-0.14, 0.16, 12.86, 1.92, 1.77, 8.10, repro,
2005-04-26,1.70, 0.42, 16.70, 1.95, 1.85, 8.19, repro,
2005-04-27,-0.58, 0.62, 8.26, 1.88, 1.71, 7.81, repro,
2005-04-28,-0.08, 0.23, 12.92, 1.89, 1.76, 7.86, repro,
2005-04-29,1.23, 1.83, 12.32, 1.89, 1.76, 7.93, repro,
2005-04-30,-0.14, -0.68, 5.69, 1.85, 1.70, 7.70, repro,
2005-05-01,-0.43, -0.53, 7.27, 1.93, 1.85, 8.12, repro,
2005-05-02,0.28, -0.10, 13.45, 1.88, 1.71, 7.81, repro,
2005-05-03,1.79, 0.56, 12.15, 1.90, 1.75, 7.88, repro,
2005-05-04,0.10, -0.42, 2.87, 1.85, 1.71, 7.75, repro,
2005-05-05,-0.83, 0.59, 2.27, 1.84, 1.71, 7.70, repro,
2005-05-06,-0.49, 0.86, 9.75, 1.88, 1.72, 7.82, repro,
2005-05-07,-0.17, 0.75, 18.70, 1.87, 1.71, 7.80, repro,
2005-05-08,-1.35, 1.15, 13.65, 2.37, 2.19, 9.89, repro,
2005-05-09,1.14, 0.05, 1.31, 2.82, 2.51, 11.94, repro,
2005-05-10,-0.21, -0.58, 12.14, 1.92, 1.74, 8.01, repro,
2005-05-11,0.28, 0.98, 11.38, 1.97, 1.79, 8.21, repro,
2005-05-12,-1.12, 1.76, 16.67, 1.91, 1.76, 8.00, repro,
2005-05-13,-2.45, 1.86, 15.08, 2.42, 2.37, 10.29, repro,
2005-05-14,2.42, 0.13, 10.19, 1.98, 1.78, 8.42, repro,
2005-05-15,-0.59, 1.47, 13.22, 1.93, 1.76, 8.19, repro,
2005-05-16,1.36, -0.48, 16.84, 1.91, 1.74, 8.11, repro,
2005-05-17,-1.11, -0.33, 17.82, 1.96, 1.78, 8.29, repro,
2005-05-18,-0.73, 0.23, 17.28, 1.98, 1.79, 8.25, repro,
2005-05-19,0.20, 0.81, 21.13, 1.92, 1.75, 8.11, repro,
2005-05-20,0.21, 0.14, 12.23, 1.93, 1.75, 8.10, repro,
2005-05-21,2.95, 0.19, 19.35, 1.95, 1.78, 8.28, repro,
2005-05-22,0.50, 0.20, 9.71, 1.96, 1.83, 8.48, repro,
2005-05-23,-0.08, 0.28, 17.39, 1.95, 1.77, 8.21, repro,
2005-05-24,0.89, 0.51, 23.04, 1.93, 1.75, 8.15, repro,
2005-05-25,-0.28, 0.34, 15.63, 1.92, 1.75, 8.17, repro,
2005-05-26,-0.59, 0.06, 20.85, 1.94, 1.76, 8.19, repro,
2005-05-27,0.28, -0.05, 15.70, 1.92, 1.75, 8.21, repro,
2005-05-28,2.11, -0.58, 9.67, 2.01, 1.85, 8.53, repro,
2005-05-29,-1.17, 1.16, 1.94, 2.11, 1.88, 8.89, repro,
2005-05-30,-0.24, 0.08, 15.78, 1.97, 1.78, 8.37, repro,
2005-05-31,-0.02, 1.54, 14.14, 1.93, 1.75, 8.25, repro,
2005-06-01,0.39, 1.15, 12.47, 2.02, 1.90, 8.70, repro,
2005-06-02,-0.06, 0.10, 17.14, 1.88, 1.72, 7.93, repro,
2005-06-03,-0.68, -0.98, 23.67, 1.98, 1.85, 8.40, repro,
2005-06-04,-0.53, 0.35, 14.90, 1.87, 1.71, 7.84, repro,
2005-06-05,0.06, 0.27, 16.10, 1.89, 1.73, 7.95, repro,
2005-06-06,-0.76, 1.37, 16.44, 1.93, 1.77, 7.99, repro,
2005-06-07,2.14, 1.83, 17.59, 1.90, 1.74, 8.02, repro,
2005-06-08,-0.22, 0.07, 16.98, 1.89, 1.73, 7.92, repro,
2005-06-09,0.70, -0.20, 18.56, 1.95, 1.77, 8.06, repro,
2005-06-10,0.23, 0.47, 12.03, 1.92, 1.79, 7.95, repro,
2005-06-11,2.77, -1.34, 15.54, 1.94, 1.78, 8.07, repro,
2005-06-12,3.45, 0.99, 15.87, 1.98, 1.80, 8.37, repro,
2005-06-13,0.42, 0.78, 16.14, 1.98, 1.80, 8.31, repro,
2005-06-14,-0.20, 0.69, 11.14, 1.94, 1.75, 8.16, repro,
2005-06-15,-0.88, -1.92, 1.75, 1.99, 1.80, 8.19, repro,
2005-06-16,1.23, -0.42, 14.79, 1.96, 1.77, 8.13, repro,
2005-06-17,2.95, 1.58, 5.58, 2.08, 1.89, 8.59, repro,
2005-06-18,0.51, -0.20, 21.74, 1.93, 1.72, 7.97, repro,
2005-06-19,0.16, 1.53, 2.62, 2.00, 1.87, 8.45, repro,
2005-06-20,0.09, 1.02, 5.07, 1.92, 1.73, 7.97, repro,
2005-06-21,1.17, 0.05, 12.46, 1.94, 1.75, 8.06, repro,
2005-06-22,-1.03, -0.86, 4.91, 2.59, 2.55, 10.87, repro,
2005-06-23,-4.67, -1.01, 5.22, 5.93, 5.61, 23.94, repro,
2005-06-24,-0.35, -0.82, 8.69, 1.93, 1.73, 7.93, repro,
2005-06-25,0.15, 1.44, 13.61, 1.95, 1.75, 8.11, repro,
2005-06-26,-1.42, 1.20, 10.81, 1.99, 1.82, 8.53, repro,
2005-06-27,0.33, 1.87, 9.26, 1.88, 1.70, 7.84, repro,
2005-06-28,0.52, 0.38, 6.56, 1.88, 1.71, 7.85, repro,
2005-06-29,-0.44, -0.11, 15.09, 1.89, 1.71, 7.86, repro,
2005-06-30,0.61, -0.15, 14.59, 1.88, 1.71, 7.92, repro,
2005-07-01,-0.61, 0.29, 20.03, 1.93, 1.79, 8.19, repro,
2005-07-02,-0.68, -1.15, 21.98, 1.96, 1.81, 8.22, repro,
2005-07-03,2.16, -1.96, 14.13, 2.13, 1.88, 8.97, repro,
2005-07-04,2.53, 0.22, 11.63, 1.89, 1.74, 7.93, repro,
2005-07-05,1.98, -0.07, 13.30, 1.94, 1.80, 8.26, repro,
2005-07-06,2.52, -0.46, 11.47, 1.91, 1.74, 8.10, repro,
2005-07-07,1.15, 0.38, 12.66, 1.91, 1.74, 7.99, repro,
2005-07-08,0.84, 1.03, 17.00, 1.95, 1.75, 8.23, repro,
2005-07-09,-0.98, 0.13, 11.13, 2.05, 1.88, 8.57, repro,
2005-07-10,0.83, -0.88, 11.68, 1.98, 1.78, 8.40, repro,
2005-07-11,-0.45, -0.11, 21.31, 2.21, 1.99, 9.41, repro,
2005-07-12,-0.65, -2.18, 11.70, 1.91, 1.73, 8.00, repro,
2005-07-13,-1.61, -1.52, 21.10, 1.89, 1.72, 7.95, repro,
2005-07-14,1.66, -1.18, 25.47, 1.97, 1.86, 8.45, repro,
2005-07-15,-2.36, -1.32, 21.13, 1.96, 1.79, 8.05, repro,
2005-07-16,0.42, 0.75, 20.82, 1.92, 1.73, 8.02, repro,
2005-07-17,-1.78, -0.32, 17.15, 1.88, 1.72, 7.91, repro,
2005-07-18,-0.90, -1.07, 15.59, 1.91, 1.77, 8.12, repro,
2005-07-19,0.28, -1.24, 15.60, 1.88, 1.72, 7.93, repro,
2005-07-20,-0.39, 0.60, 16.40, 1.90, 1.72, 8.00, repro,
2005-07-21,-0.80, -1.38, 19.06, 1.89, 1.70, 7.82, repro,
2005-07-22,-1.14, -0.43, 13.02, 1.89, 1.72, 7.93, repro,
2005-07-23,-2.17, 1.45, 20.16, 1.95, 1.81, 8.15, repro,
2005-07-24,-1.54, -0.37, 11.56, 1.92, 1.80, 8.05, repro,
2005-07-25,-2.02, 1.36, 22.60, 1.92, 1.79, 8.09, repro,
2005-07-26,1.11, 1.31, 24.77, 1.97, 1.80, 8.26, repro,
2005-07-27,-0.68, -2.50, 29.53, 1.95, 1.84, 8.29, repro,
2005-07-28,-0.29, 0.59, 17.08, 1.93, 1.83, 8.25, repro,
2005-07-29,-0.85, 0.08, 7.46, 1.91, 1.78, 8.01, repro,
2005-07-30,-0.09, -1.23, 19.43, 1.91, 1.79, 8.05, repro,
2005-07-31,0.33, -2.27, 17.07, 1.93, 1.79, 8.07, repro,
2005-08-01,0.17, 0.66, 14.08, 2.00, 1.79, 8.32, repro,
2005-08-02,-0.12, -2.57, 21.55, 1.94, 1.79, 8.16, repro,
2005-08-03,1.18, -2.31, 23.42, 2.06, 1.89, 8.54, repro,
2005-08-04,-2.34, 0.74, 15.64, 1.97, 1.82, 8.34, repro,
2005-08-05,-1.91, -2.51, 21.78, 1.91, 1.72, 7.92, repro,
2005-08-06,-1.97, 1.34, 10.70, 1.94, 1.76, 8.13, repro,
2005-08-07,-1.98, -1.63, 28.25, 1.96, 1.77, 8.17, repro,
2005-08-08,-1.13, -0.15, 12.39, 1.91, 1.72, 7.99, repro,
2005-08-09,-1.92, 0.28, 18.86, 1.93, 1.73, 8.03, repro,
2005-08-10,-3.30, -1.98, 0.21, 2.09, 1.87, 9.06, repro,
2005-08-11,-2.29, -0.62, 26.10, 2.04, 1.77, 8.30, repro,
2005-08-12,-1.36, -0.06, 24.90, 2.06, 1.80, 8.46, repro,
2005-08-13,-1.82, -1.75, 21.89, 1.95, 1.74, 8.14, repro,
2005-08-14,1.43, -0.10, 17.46, 2.01, 1.78, 8.39, repro,
2005-08-15,-3.25, -0.60, 17.42, 1.99, 1.77, 8.41, repro,
2005-08-16,-0.68, -0.94, 14.29, 1.96, 1.77, 8.11, repro,
2005-08-17,-0.83, 0.71, 21.31, 2.03, 1.79, 8.42, repro,
2005-08-18,-0.46, -0.73, 18.01, 1.91, 1.73, 7.94, repro,
2005-08-19,-1.89, 0.93, 3.79, 1.91, 1.72, 7.94, repro,
2005-08-20,0.07, -1.03, 21.87, 2.01, 1.78, 8.55, repro,
2005-08-21,-1.23, -0.95, 8.99, 1.92, 1.70, 7.87, repro,
2005-08-22,-0.37, -0.64, 17.24, 1.91, 1.71, 7.87, repro,
2005-08-23,-1.12, -0.63, 17.79, 1.90, 1.72, 7.95, repro,
2005-08-24,0.53, 1.48, 21.22, 1.91, 1.72, 7.93, repro,
2005-08-25,-0.85, -0.06, 18.26, 1.91, 1.71, 7.94, repro,
2005-08-26,-1.36, 0.91, 15.39, 1.90, 1.71, 7.91, repro,
2005-08-27,-1.36, -0.05, 16.29, 1.96, 1.74, 8.07, repro,
2005-08-28,-1.88, 0.11, 8.54, 1.95, 1.78, 8.22, repro,
2005-08-29,-0.28, -2.07, 29.76, 2.06, 1.77, 8.52, repro,
2005-08-30,-3.77, -3.01, 28.46, 1.94, 1.75, 8.15, repro,
2005-08-31,-1.94, 0.40, 16.03, 2.12, 1.79, 8.88, repro,
2005-09-01,-1.49, -1.08, 24.52, 2.04, 1.82, 8.64, repro,
2005-09-02,-1.19, -0.71, 12.59, 1.92, 1.72, 7.99, repro,
2005-09-03,-0.73, -2.53, 14.10, 1.92, 1.73, 7.99, repro,
2005-09-04,-0.86, 0.06, 13.77, 1.98, 1.75, 8.26, repro,
2005-09-05,-1.65, -0.39, 9.42, 1.91, 1.72, 7.96, repro,
2005-09-06,-1.31, -0.67, 10.32, 1.91, 1.73, 8.00, repro,
2005-09-07,0.15, -1.56, 11.40, 1.96, 1.76, 8.13, repro,
2005-09-08,0.47, -2.21, 9.58, 1.91, 1.74, 8.01, repro,
2005-09-09,-0.07, -0.99, 19.46, 1.92, 1.74, 8.05, repro,
2005-09-10,-1.71, -2.01, 16.86, 1.96, 1.78, 8.21, repro,
2005-09-11,-2.24, -0.04, 21.12, 1.90, 1.74, 8.03, repro,
2005-09-12,-0.62, -1.60, 11.19, 1.90, 1.74, 7.99, repro,
2005-09-13,-0.26, -2.40, 20.17, 2.00, 1.90, 8.52, repro,
2005-09-14,-1.17, -2.46, 24.53, 1.94, 1.80, 8.21, repro,
2005-09-15,-0.94, -0.96, 14.28, 1.95, 1.80, 8.24, repro,
2005-09-16,1.95, 2.10, 8.59, 1.99, 1.84, 8.44, repro,
2005-09-17,-1.96, -1.63, 10.66, 1.86, 1.71, 7.89, repro,
2005-09-18,-0.73, -0.70, 25.38, 1.88, 1.71, 7.95, repro,
2005-09-19,-0.25, -1.43, 24.10, 1.92, 1.76, 8.03, repro,
2005-09-20,0.10, -1.68, 17.39, 1.89, 1.71, 7.92, repro,
2005-09-21,0.18, 0.60, 26.33, 1.89, 1.76, 7.95, repro,
2005-09-22,-1.91, 0.76, 27.86, 1.91, 1.73, 8.09, repro,
2005-09-23,-1.75, 0.98, 17.03, 1.90, 1.72, 8.00, repro,
2005-09-24,-1.18, 0.41, 30.47, 1.92, 1.76, 8.04, repro,
2005-09-25,-0.72, -0.71, 22.81, 1.92, 1.77, 8.07, repro,
2005-09-26,-0.33, -0.10, 21.68, 1.90, 1.77, 8.07, repro,
2005-09-27,-0.78, -0.73, 20.29, 1.95, 1.76, 8.09, repro,
2005-09-28,0.36, 1.20, 15.29, 1.95, 1.74, 8.31, repro,
2005-09-29,0.77, 1.64, 23.27, 1.99, 1.80, 8.51, repro,
2005-09-30,-0.51, -0.45, 30.65, 1.88, 1.71, 7.87, repro,
2005-10-01,-0.51, -0.40, 28.81, 1.87, 1.71, 7.91, repro,
2005-10-02,-1.36, -0.22, 17.12, 1.90, 1.78, 8.08, repro,
2005-10-03,-0.12, 0.38, 23.30, 1.90, 1.75, 8.03, repro,
2005-10-04,0.79, 0.10, 22.92, 1.92, 1.72, 8.16, repro,
2005-10-05,-0.83, -0.54, 16.44, 1.94, 1.73, 8.06, repro,
2005-10-06,0.08, 0.13, 29.12, 1.89, 1.70, 7.82, repro,
2005-10-07,-0.89, -0.96, 25.80, 1.94, 1.72, 8.05, repro,
2005-10-08,0.26, -1.20, 29.00, 1.91, 1.71, 7.94, repro,
2005-10-09,-0.36, -0.37, 28.48, 1.91, 1.72, 7.98, repro,
2005-10-10,-2.52, 1.32, 13.06, 1.92, 1.72, 8.06, repro,
2005-10-11,-1.40, -0.69, 16.83, 1.95, 1.78, 8.21, repro,
2005-10-12,-1.20, 0.70, 25.43, 1.92, 1.74, 7.98, repro,
2005-10-13,-0.55, 0.86, 19.39, 1.95, 1.73, 8.15, repro,
2005-10-14,-1.50, 1.04, 18.67, 1.90, 1.71, 8.00, repro,
2005-10-15,-1.36, -0.36, 23.35, 1.96, 1.76, 8.18, repro,
2005-10-16,0.10, -1.15, 17.75, 2.04, 1.93, 8.43, repro,
2005-10-17,0.47, 0.32, 17.50, 1.97, 1.77, 8.26, repro,
2005-10-18,-0.13, 0.76, 19.34, 2.00, 1.87, 8.38, repro,
2005-10-19,-0.57, -0.30, 20.66, 1.97, 1.78, 8.23, repro,
2005-10-20,0.41, 0.06, 19.86, 2.02, 1.76, 8.48, repro,
2005-10-21,-1.58, -0.36, 29.65, 1.97, 1.75, 8.15, repro,
2005-10-22,-1.15, -0.86, 26.56, 1.92, 1.72, 7.88, repro,
2005-10-23,-0.80, 1.14, 23.98, 1.89, 1.71, 7.87, repro,
2005-10-24,-1.63, -0.41, 19.70, 2.00, 1.87, 8.36, repro,
2005-10-25,-1.87, 0.47, 20.42, 1.93, 1.76, 8.00, repro,
2005-10-26,-1.45, -0.67, 22.82, 1.95, 1.86, 8.11, repro,
2005-10-27,-0.78, -0.38, 19.49, 1.89, 1.71, 7.86, repro,
2005-10-28,-0.01, -0.30, 18.57, 1.90, 1.70, 7.82, repro,
2005-10-29,-0.95, 0.50, 24.02, 1.89, 1.73, 7.90, repro,
2005-10-30,-0.40, 0.03, 23.93, 1.89, 1.73, 7.91, repro,
2005-10-31,-1.94, -0.35, 16.21, 2.00, 1.85, 8.52, repro,
2005-11-01,-3.31, 0.97, 20.68, 1.91, 1.77, 8.06, repro,
2005-11-02,-3.10, 1.51, 12.83, 1.96, 1.90, 8.32, repro,
2005-11-03,-2.00, 0.24, 20.34, 1.91, 1.78, 8.17, repro,
2005-11-04,-1.14, -2.87, 27.56, 2.08, 1.97, 8.85, repro,
2005-11-05,-0.63, -0.04, 26.53, 1.98, 1.93, 8.36, repro,
2005-11-06,-0.21, -0.77, 17.78, 1.94, 1.85, 8.23, repro,
2005-11-07,-1.58, 0.36, 25.12, 1.93, 1.82, 8.19, repro,
2005-11-08,-3.12, -0.02, 21.84, 1.95, 1.86, 8.28, repro,
2005-11-09,-1.73, 1.75, 14.90, 2.04, 1.97, 8.73, repro,
2005-11-10,-0.43, -0.65, 20.75, 2.05, 2.07, 8.89, repro,
2005-11-11,0.09, 0.07, 21.86, 1.96, 1.90, 8.34, repro,
2005-11-12,-1.56, -0.59, 19.77, 1.86, 1.74, 7.91, repro,
2005-11-13,-2.22, 1.08, 26.31, 1.89, 1.80, 8.09, repro,
2005-11-14,-1.32, -2.10, 22.18, 1.92, 1.82, 8.23, repro,
2005-11-15,-0.09, -0.45, 20.46, 2.05, 1.83, 8.50, repro,
2005-11-16,-2.17, 1.33, 20.14, 1.88, 1.74, 7.84, repro,
2005-11-17,-0.65, -1.23, 13.47, 1.87, 1.72, 7.79, repro,
2005-11-18,-0.59, -1.40, 17.04, 1.92, 1.77, 7.97, repro,
2005-11-19,-0.36, -1.66, 22.20, 1.87, 1.71, 7.78, repro,
2005-11-20,-1.35, -2.37, 15.32, 1.87, 1.72, 7.81, repro,
2005-11-21,-0.13, -0.36, 17.55, 1.97, 1.78, 8.13, repro,
2005-11-22,-0.17, -1.52, 17.66, 1.94, 1.87, 8.06, repro,
2005-11-23,-1.12, -0.85, 20.77, 1.89, 1.78, 7.94, repro,
2005-11-24,-0.08, -2.39, 22.54, 1.92, 1.76, 8.05, repro,
2005-11-25,-0.60, -1.12, 30.62, 1.92, 1.73, 8.02, repro,
2005-11-26,-1.10, 0.62, 31.70, 1.96, 1.83, 8.30, repro,
2005-11-27,-0.85, 0.24, 20.18, 1.91, 1.72, 8.03, repro,
2005-11-28,0.08, -1.66, 27.97, 1.93, 1.79, 8.15, repro,
2005-11-29,-0.03, -1.37, 23.62, 1.92, 1.71, 8.01, repro,
2005-11-30,-0.66, -0.69, 28.51, 1.93, 1.74, 8.20, repro,
2005-12-01,-0.06, -0.18, 19.27, 1.90, 1.72, 8.01, repro,
2005-12-02,-1.06, -0.35, 18.98, 1.90, 1.70, 7.96, repro,
2005-12-03,-1.29, -2.26, 18.28, 1.91, 1.71, 7.96, repro,
2005-12-04,-1.96, -1.53, 23.25, 1.92, 1.71, 8.03, repro,
2005-12-05,-0.14, -0.90, 20.41, 1.94, 1.72, 8.09, repro,
2005-12-06,-0.65, -0.37, 16.98, 1.93, 1.72, 8.08, repro,
2005-12-07,-1.74, -0.44, 13.09, 1.94, 1.73, 8.08, repro,
2005-12-08,-0.61, -2.18, 2.77, 2.32, 2.12, 9.89, repro,
2005-12-09,-0.79, -1.86, 13.93, 1.91, 1.72, 8.04, repro,
2005-12-10,-0.35, -0.90, 23.30, 2.44, 2.04, 9.92, repro,
2005-12-11,-0.41, -1.19, 14.37, 1.91, 1.71, 7.93, repro,
2005-12-12,0.09, -1.20, 19.29, 1.87, 1.69, 7.76, repro,
2005-12-13,-0.30, -1.40, 16.18, 2.03, 1.85, 8.54, repro,
2005-12-14,-0.44, -4.51, 22.55, 2.84, 2.88, 12.28, repro,
2005-12-15,-0.85, -1.39, 23.32, 1.95, 1.77, 8.29, repro,
2005-12-16,-0.71, -0.20, 20.53, 1.90, 1.71, 7.89, repro,
2005-12-17,-0.45, -0.33, 17.07, 1.96, 1.82, 8.19, repro,
2005-12-18,-0.73, -0.68, 17.43, 1.84, 1.70, 7.83, repro,
2005-12-19,0.30, -2.06, 14.23, 1.93, 1.75, 8.19, repro,
2005-12-20,-0.30, -2.18, 17.40, 1.91, 1.79, 8.12, repro,
2005-12-21,-0.89, -1.68, 13.62, 1.89, 1.74, 8.08, repro,
2005-12-22,-1.60, -0.42, 15.42, 1.93, 1.77, 8.31, repro,
2005-12-23,-1.02, -0.47, 25.63, 1.91, 1.73, 8.14, repro,
2005-12-24,-0.04, -2.55, 28.08, 1.93, 1.75, 8.27, repro,
2005-12-25,-0.54, -2.83, 22.76, 1.90, 1.71, 8.09, repro,
2005-12-26,-1.57, -2.23, 29.30, 1.91, 1.72, 8.13, repro,
2005-12-27,-0.45, -1.66, 29.40, 1.91, 1.75, 8.25, repro,
2005-12-28,-0.44, -3.22, 21.72, 1.90, 1.69, 7.99, repro,
2005-12-29,-0.43, -2.09, 29.23, 1.97, 1.78, 8.64, repro,
2005-12-30,0.85, -2.48, 27.54, 1.94, 1.73, 8.34, repro,
2005-12-31,-1.72, -2.65, 28.02, 2.06, 1.81, 8.78, repro,
2006-01-01,-1.48, -0.56, 31.74, 1.98, 1.73, 8.42, repro,
