PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P517
Station name,Mt_GleasonCS2008
Begin Date, 2008-07-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3763663319 North Latitude, -118.1775735842 East Longitude, 1959.16929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-06,1.45, -1.14, -3.10, 2.00, 1.62, 7.52, repro,
2008-09-07,-0.43, -0.47, -2.85, 2.02, 1.66, 7.66, repro,
2008-09-08,0.72, -0.40, -5.13, 2.02, 1.66, 7.65, repro,
2008-09-09,0.30, 0.25, -2.44, 2.05, 1.64, 7.75, repro,
2008-09-10,0.96, 0.23, -7.36, 2.05, 1.71, 7.91, repro,
2008-09-11,0.79, -0.46, 0.44, 2.07, 1.76, 8.12, repro,
2008-09-12,0.20, -0.08, 0.29, 2.07, 1.77, 8.17, repro,
2008-09-13,0.21, -0.08, -0.02, 2.06, 1.75, 8.04, repro,
2008-09-14,0.06, 0.21, -4.09, 2.05, 1.71, 7.89, repro,
2008-09-15,-0.42, 0.99, -7.10, 2.03, 1.66, 7.68, repro,
2008-09-16,-0.01, -0.71, -7.57, 2.01, 1.64, 7.55, repro,
2008-09-17,-0.41, -0.31, -9.07, 2.12, 1.72, 7.94, repro,
2008-09-18,-0.06, 0.38, -6.04, 1.97, 1.58, 7.39, repro,
2008-09-19,1.80, 0.09, -8.41, 1.98, 1.59, 7.44, repro,
2008-09-20,1.86, 1.07, -1.91, 1.98, 1.58, 7.40, repro,
2008-09-21,0.46, -0.44, -3.97, 1.99, 1.58, 7.40, repro,
2008-09-22,0.92, 0.10, -4.98, 2.03, 1.66, 7.76, repro,
2008-09-23,0.38, -0.09, 1.47, 1.97, 1.58, 7.38, repro,
2008-09-24,0.34, 1.24, -4.25, 2.04, 1.68, 7.80, repro,
2008-09-25,1.47, -0.08, -6.55, 1.99, 1.61, 7.53, repro,
2008-09-26,0.67, -0.88, -0.33, 1.97, 1.57, 7.37, repro,
2008-09-27,0.64, 0.66, -0.49, 2.04, 1.67, 7.75, repro,
2008-09-28,0.69, 0.16, -5.68, 1.98, 1.59, 7.41, repro,
2008-09-29,0.91, 0.84, -7.07, 2.01, 1.64, 7.55, repro,
2008-09-30,0.88, 0.27, -5.75, 1.98, 1.59, 7.46, repro,
2008-10-01,0.54, 0.16, -7.21, 1.98, 1.58, 7.42, repro,
2008-10-02,-0.14, 1.21, -5.06, 2.03, 1.67, 7.70, repro,
2008-10-03,0.61, 1.98, -1.24, 2.05, 1.68, 7.78, repro,
2008-10-04,0.98, 0.95, -3.74, 1.98, 1.58, 7.38, repro,
2008-10-05,0.38, 1.03, -5.65, 1.99, 1.59, 7.47, repro,
2008-10-06,2.13, 0.03, -4.94, 1.97, 1.58, 7.37, repro,
2008-10-07,-0.02, -0.10, -2.47, 1.99, 1.59, 7.50, repro,
2008-10-08,0.77, -0.24, -4.14, 1.98, 1.62, 7.46, repro,
2008-10-09,1.08, 0.96, -8.04, 1.94, 1.58, 7.30, repro,
2008-10-10,-1.05, 0.26, -11.04, 1.94, 1.58, 7.35, repro,
2008-10-11,-1.13, -1.07, -7.91, 1.93, 1.57, 7.29, repro,
2008-10-12,-0.60, -0.03, -5.65, 1.93, 1.57, 7.26, repro,
2008-10-13,-0.05, 0.49, -12.88, 1.94, 1.57, 7.31, repro,
2008-10-14,-0.10, 0.30, -12.04, 1.93, 1.57, 7.29, repro,
2008-10-15,-0.64, -0.50, -7.12, 2.00, 1.59, 7.52, repro,
2008-10-16,0.26, 0.62, -7.81, 1.99, 1.59, 7.53, repro,
2008-10-17,1.06, -0.06, -11.68, 1.92, 1.56, 7.19, repro,
2008-10-18,0.40, 0.77, -14.71, 1.93, 1.57, 7.25, repro,
2008-10-19,0.45, 0.51, -9.11, 1.92, 1.57, 7.22, repro,
2008-10-20,-0.51, -0.64, -7.52, 1.93, 1.57, 7.25, repro,
2008-10-21,-0.96, 0.54, -7.54, 1.93, 1.57, 7.28, repro,
2008-10-22,-1.60, -1.11, -8.26, 1.92, 1.56, 7.21, repro,
2008-10-23,0.46, 0.09, -9.77, 1.92, 1.56, 7.20, repro,
2008-10-24,0.86, 0.10, -5.53, 1.93, 1.57, 7.24, repro,
2008-10-25,1.78, 0.27, -4.11, 1.92, 1.57, 7.28, repro,
2008-10-26,0.50, 0.61, -13.15, 1.93, 1.57, 7.27, repro,
2008-10-27,0.92, -0.03, -16.43, 1.92, 1.56, 7.24, repro,
2008-10-28,0.14, 0.87, -15.40, 1.99, 1.59, 7.44, repro,
2008-10-29,0.16, 0.86, -13.72, 2.00, 1.59, 7.46, repro,
2008-10-30,3.56, 0.44, -13.65, 1.93, 1.58, 7.35, repro,
2008-10-31,2.50, -0.03, -19.48, 2.00, 1.64, 7.61, repro,
2008-11-01,0.69, 0.04, -12.52, 2.00, 1.62, 7.55, repro,
2008-11-02,0.06, 0.03, -7.64, 1.98, 1.63, 7.49, repro,
2008-11-03,1.67, 0.23, -6.51, 2.01, 1.64, 7.49, repro,
2008-11-04,-0.83, 1.11, -3.47, 1.95, 1.62, 7.42, repro,
2008-11-05,1.01, 0.13, -4.99, 1.96, 1.62, 7.45, repro,
2008-11-06,0.73, 0.31, -11.47, 1.97, 1.63, 7.46, repro,
2008-11-07,-1.10, 0.87, -13.91, 1.96, 1.64, 7.45, repro,
2008-11-08,-0.74, -0.55, -10.48, 1.99, 1.70, 7.57, repro,
2008-11-09,-0.72, 0.08, -9.63, 1.98, 1.68, 7.63, repro,
2008-11-10,0.29, 0.87, -5.73, 1.97, 1.63, 7.49, repro,
2008-11-11,0.42, -0.16, -7.87, 2.06, 1.75, 7.98, repro,
2008-11-12,1.28, -0.38, -7.02, 1.93, 1.58, 7.30, repro,
2008-11-13,-0.25, -0.92, -9.35, 2.00, 1.66, 7.51, repro,
2008-11-14,1.56, -0.51, -6.76, 2.03, 1.69, 7.59, repro,
2008-11-15,0.07, 0.88, -12.08, 2.00, 1.66, 7.57, repro,
2008-11-16,0.45, 0.02, -8.17, 2.03, 1.72, 7.67, repro,
2008-11-17,0.40, -0.24, -8.37, 2.07, 1.75, 7.79, repro,
2008-11-18,0.30, 0.18, -14.25, 2.06, 1.76, 7.94, repro,
2008-11-19,1.67, -0.04, -17.07, 2.02, 1.70, 7.61, repro,
2008-11-20,0.95, 0.87, -16.90, 2.03, 1.71, 7.68, repro,
2008-11-21,0.09, 0.01, -12.89, 2.17, 1.86, 8.39, repro,
2008-11-22,1.48, -0.79, -9.78, 2.10, 1.84, 8.11, repro,
2008-11-23,0.96, 0.56, -12.23, 2.08, 1.73, 7.79, repro,
2008-11-24,1.44, -1.36, -10.91, 2.11, 1.77, 7.81, repro,
2008-11-25,1.65, 0.54, -14.66, 2.04, 1.71, 7.70, repro,
2008-11-26,0.80, 0.41, -15.44, 1.94, 1.60, 7.42, repro,
2008-11-27,0.65, -0.49, -14.41, 2.00, 1.69, 7.67, repro,
2008-11-28,0.62, -0.17, -10.13, 2.04, 1.73, 7.73, repro,
2008-11-29,0.31, -0.17, -10.26, 2.12, 1.82, 8.13, repro,
2008-11-30,0.17, 0.93, -7.99, 1.95, 1.61, 7.41, repro,
2008-12-01,0.78, 0.08, -8.24, 1.93, 1.58, 7.34, repro,
2008-12-02,0.66, 0.51, -11.69, 2.03, 1.71, 7.66, repro,
2008-12-03,-0.51, 1.03, -8.53, 2.02, 1.71, 7.61, repro,
2008-12-04,-0.19, 0.66, -13.20, 2.09, 1.84, 7.88, repro,
2008-12-05,0.36, -0.45, -14.21, 2.00, 1.66, 7.50, repro,
2008-12-06,1.48, -0.23, -11.32, 2.05, 1.78, 7.71, repro,
2008-12-07,1.24, 0.64, -10.07, 2.11, 1.86, 7.91, repro,
2008-12-08,0.37, 0.76, -11.70, 1.99, 1.68, 7.57, repro,
2008-12-09,1.68, 0.34, -11.45, 1.97, 1.62, 7.39, repro,
2008-12-10,1.66, 0.38, -17.95, 2.04, 1.72, 7.69, repro,
2008-12-11,0.62, 0.52, -9.66, 2.10, 1.72, 7.85, repro,
2008-12-12,0.11, -0.71, -7.34, 2.09, 1.76, 7.84, repro,
2008-12-13,-0.08, 0.01, -3.14, 2.04, 1.73, 7.67, repro,
2008-12-14,-0.87, 1.20, -5.34, 1.93, 1.58, 7.25, repro,
2008-12-15,1.49, 0.18, -6.58, 1.94, 1.57, 7.28, repro,
2008-12-16,1.11, -0.42, -4.44, 1.92, 1.57, 7.26, repro,
2008-12-17,-1.12, 1.22, -12.75, 1.99, 1.58, 7.44, repro,
2008-12-18,-0.60, 2.13, -8.41, 1.93, 1.57, 7.25, repro,
2008-12-19,0.02, 0.46, -10.83, 2.00, 1.59, 7.57, repro,
2008-12-20,0.42, 0.33, -10.24, 1.96, 1.64, 7.41, repro,
2008-12-21,-0.81, 1.08, -11.96, 1.97, 1.65, 7.47, repro,
2008-12-22,0.33, 1.98, -10.17, 1.97, 1.65, 7.43, repro,
2008-12-23,-0.53, 0.63, -9.53, 1.98, 1.65, 7.47, repro,
2008-12-24,2.19, 1.24, -6.55, 1.97, 1.66, 7.46, repro,
2008-12-25,2.24, 5.83, -13.72, 1.93, 1.60, 7.35, repro,
2008-12-26,0.80, 1.48, -4.46, 1.94, 1.62, 7.38, repro,
2008-12-27,0.63, 1.67, -9.98, 1.92, 1.58, 7.34, repro,
2008-12-28,1.39, 1.54, -14.66, 1.95, 1.58, 7.36, repro,
2008-12-29,0.88, 1.75, -13.35, 1.93, 1.58, 7.28, repro,
2008-12-30,1.89, 1.43, -15.23, 1.93, 1.59, 7.34, repro,
2008-12-31,0.02, 0.52, -14.68, 1.91, 1.57, 7.25, repro,
2009-01-01,1.22, 0.71, -10.12, 1.91, 1.56, 7.24, repro,
2009-01-02,0.40, 0.90, -8.80, 1.94, 1.57, 7.31, repro,
2009-01-03,0.25, 0.18, -7.76, 1.94, 1.58, 7.35, repro,
2009-01-04,0.17, 0.04, -11.35, 1.92, 1.58, 7.30, repro,
2009-01-05,-0.65, 0.57, -9.32, 1.92, 1.57, 7.28, repro,
2009-01-06,0.16, 1.85, -9.08, 1.92, 1.57, 7.26, repro,
2009-01-07,-0.07, 0.94, -10.79, 1.91, 1.57, 7.19, repro,
2009-01-08,0.71, -0.32, -11.10, 1.96, 1.61, 7.47, repro,
2009-01-09,-0.51, 0.92, -12.81, 1.95, 1.61, 7.45, repro,
2009-01-10,-2.32, -0.99, -24.71, 1.92, 1.59, 7.27, repro,
2009-01-11,1.45, 1.40, -15.89, 1.91, 1.58, 7.26, repro,
2009-01-12,0.37, 1.16, -20.67, 1.91, 1.58, 7.24, repro,
2009-01-13,-1.03, 0.73, -21.01, 1.92, 1.58, 7.27, repro,
2009-01-14,-0.83, 1.94, -16.82, 1.92, 1.58, 7.28, repro,
2009-01-15,-0.55, 0.73, -18.00, 1.91, 1.59, 7.27, repro,
2009-01-16,0.44, 0.46, -16.91, 1.90, 1.59, 7.23, repro,
2009-01-17,0.28, 0.01, -16.99, 1.91, 1.58, 7.25, repro,
2009-01-18,0.69, 0.50, -14.84, 1.91, 1.58, 7.24, repro,
2009-01-19,0.40, 0.72, -15.14, 1.91, 1.59, 7.30, repro,
2009-01-20,-0.08, 1.07, -15.68, 1.92, 1.59, 7.30, repro,
2009-01-21,0.04, 0.76, -13.45, 1.90, 1.59, 7.24, repro,
2009-01-22,-0.71, 1.66, -11.56, 1.90, 1.58, 7.27, repro,
2009-01-23,0.18, 2.60, -13.05, 1.92, 1.59, 7.31, repro,
2009-01-24,1.14, 1.23, -20.23, 1.91, 1.58, 7.26, repro,
2009-01-25,-0.68, -0.04, -10.35, 1.91, 1.58, 7.26, repro,
2009-01-26,0.31, 0.37, -13.48, 1.92, 1.59, 7.30, repro,
2009-01-27,0.44, 0.72, -12.52, 1.89, 1.59, 7.21, repro,
2009-01-28,-0.53, 0.58, -16.83, 1.91, 1.58, 7.26, repro,
2009-01-29,0.48, 1.08, -9.73, 1.91, 1.58, 7.25, repro,
2009-01-30,0.36, 0.24, -13.63, 1.90, 1.58, 7.23, repro,
2009-01-31,1.16, 1.04, -9.94, 1.92, 1.59, 7.31, repro,
2009-02-01,-0.42, -0.30, -6.70, 1.90, 1.59, 7.24, repro,
2009-02-02,0.12, 1.01, -12.61, 1.91, 1.59, 7.23, repro,
2009-02-03,-0.07, 0.78, -14.49, 1.92, 1.59, 7.27, repro,
2009-02-04,-0.37, 0.63, -13.97, 1.89, 1.58, 7.21, repro,
2009-02-05,2.06, -1.29, -10.95, 1.93, 1.63, 7.43, repro,
2009-02-06,-0.09, 0.27, -6.49, 1.98, 1.69, 7.67, repro,
2009-02-07,0.62, 2.47, -12.99, 1.93, 1.64, 7.42, repro,
2009-02-08,0.24, 1.87, -11.08, 1.93, 1.63, 7.40, repro,
2009-02-09,0.77, 2.30, -7.36, 1.93, 1.63, 7.37, repro,
2009-02-10,-1.52, 1.06, -2.62, 1.91, 1.60, 7.24, repro,
2009-02-11,-0.77, 0.76, -15.48, 1.96, 1.69, 7.59, repro,
2009-02-12,-0.94, 1.58, -9.11, 1.94, 1.66, 7.44, repro,
2009-02-13,-0.31, 0.87, -8.53, 1.93, 1.64, 7.38, repro,
2009-02-14,-1.29, 2.48, -3.63, 1.91, 1.59, 7.24, repro,
2009-02-15,0.18, 0.45, -7.76, 1.93, 1.63, 7.41, repro,
2009-02-16,1.46, -1.07, -5.45, 1.97, 1.67, 7.57, repro,
2009-02-17,-0.98, 1.42, -9.41, 1.97, 1.64, 7.58, repro,
2009-02-18,-1.41, 3.65, -6.58, 1.96, 1.69, 7.64, repro,
2009-02-19,-0.27, 0.73, -14.14, 1.95, 1.68, 7.66, repro,
2009-02-20,-0.34, -0.98, -14.04, 1.96, 1.67, 7.62, repro,
2009-02-21,-0.20, -0.46, -11.42, 1.91, 1.62, 7.38, repro,
2009-02-22,-0.72, 1.55, -15.52, 1.90, 1.60, 7.25, repro,
2009-02-23,0.72, 0.14, -22.12, 1.95, 1.68, 7.55, repro,
2009-02-24,0.23, 0.39, -14.57, 2.02, 1.77, 7.98, repro,
2009-02-25,-0.35, -0.19, -14.97, 178.87, 66.44, 159.85, repro,
2009-02-26,-0.91, -0.58, -11.12, 1.97, 1.71, 7.75, repro,
2009-02-27,0.74, -0.27, -18.33, 1.98, 1.77, 7.95, repro,
2009-02-28,0.49, -0.58, -13.57, 1.97, 1.73, 7.83, repro,
2009-03-01,0.22, -0.34, -14.79, 1.97, 1.73, 7.81, repro,
2009-03-02,0.61, 0.30, -18.83, 1.95, 1.68, 7.60, repro,
2009-03-03,-0.44, -1.27, -13.16, 1.99, 1.73, 7.76, repro,
2009-03-04,0.73, 0.03, -10.87, 1.92, 1.63, 7.36, repro,
2009-03-05,0.84, 1.78, -12.10, 1.95, 1.68, 7.58, repro,
2009-03-06,-0.53, -0.22, -5.89, 2.01, 1.81, 7.92, repro,
2009-03-07,1.00, 0.20, -12.31, 1.92, 1.63, 7.37, repro,
2009-03-08,-0.77, -0.11, -9.29, 1.93, 1.65, 7.47, repro,
2009-03-09,0.88, 1.09, -8.28, 1.93, 1.64, 7.41, repro,
2009-03-10,0.34, -0.50, -6.27, 1.92, 1.63, 7.37, repro,
2009-03-11,1.88, -0.94, -12.60, 1.90, 1.60, 7.17, repro,
2009-03-12,-1.29, -0.39, -14.41, 1.93, 1.63, 7.38, repro,
2009-03-13,-1.48, -0.52, -12.16, 1.96, 1.71, 7.71, repro,
2009-03-14,-0.39, -0.08, -8.63, 1.96, 1.69, 7.66, repro,
2009-03-15,1.42, -0.35, -4.02, 1.91, 1.60, 7.21, repro,
2009-03-16,0.94, -0.32, -13.28, 1.95, 1.69, 7.63, repro,
2009-03-17,-0.13, 0.04, -10.65, 1.89, 1.60, 7.13, repro,
2009-03-18,0.77, 0.12, -14.50, 1.91, 1.60, 7.19, repro,
2009-03-19,0.66, -0.84, -10.95, 1.91, 1.61, 7.26, repro,
2009-03-20,-0.20, -0.94, -3.09, 1.92, 1.62, 7.30, repro,
2009-03-21,0.90, -1.01, -7.26, 1.93, 1.64, 7.35, repro,
2009-03-22,0.19, 0.11, -10.08, 1.93, 1.64, 7.32, repro,
2009-03-23,-0.17, -0.56, -12.03, 1.91, 1.60, 7.19, repro,
2009-03-24,0.77, 0.08, -8.97, 1.91, 1.61, 7.23, repro,
2009-03-25,0.49, -0.14, -10.65, 1.91, 1.61, 7.23, repro,
2009-03-26,-0.28, -0.22, -8.06, 1.91, 1.60, 7.24, repro,
2009-03-27,0.51, -0.17, -11.48, 1.95, 1.62, 7.30, repro,
2009-03-28,0.92, -0.55, -8.69, 1.96, 1.63, 7.39, repro,
2009-03-29,0.02, -0.05, -5.16, 1.95, 1.61, 7.33, repro,
2009-03-30,0.32, -0.73, -6.70, 1.94, 1.61, 7.29, repro,
2009-03-31,1.99, -0.73, -7.60, 1.94, 1.61, 7.33, repro,
2009-04-01,-1.75, 0.92, -2.45, 1.96, 1.61, 7.35, repro,
2009-04-02,0.97, -1.03, -7.25, 2.02, 1.67, 7.59, repro,
2009-04-03,0.97, -0.70, -8.23, 2.02, 1.66, 7.56, repro,
2009-04-04,0.09, -0.19, -7.58, 1.97, 1.62, 7.36, repro,
2009-04-05,0.51, -0.09, -12.23, 1.94, 1.60, 7.29, repro,
2009-04-06,-0.12, 0.35, -13.31, 1.95, 1.61, 7.33, repro,
2009-04-07,2.36, -0.63, -13.27, 1.96, 1.61, 7.35, repro,
2009-04-08,0.06, -0.31, -11.44, 1.97, 1.62, 7.42, repro,
2009-04-09,-0.13, -0.25, -8.56, 2.02, 1.65, 7.49, repro,
2009-04-10,-0.20, -0.75, -7.04, 1.98, 1.61, 7.35, repro,
2009-04-11,0.39, -0.05, -9.56, 1.98, 1.63, 7.37, repro,
2009-04-12,0.97, 0.46, -15.98, 2.01, 1.64, 7.46, repro,
2009-04-13,0.94, -0.19, -11.92, 2.02, 1.64, 7.50, repro,
2009-04-14,1.36, -0.37, -10.94, 2.03, 1.65, 7.52, repro,
2009-04-15,-0.84, 0.01, -9.13, 2.01, 1.64, 7.42, repro,
2009-04-16,-0.05, -0.09, -15.93, 1.96, 1.61, 7.32, repro,
2009-04-17,0.50, -0.58, -13.49, 2.00, 1.64, 7.43, repro,
2009-04-18,0.68, 0.46, -13.40, 1.99, 1.61, 7.39, repro,
2009-04-19,1.24, 0.02, -9.98, 2.02, 1.65, 7.50, repro,
2009-04-20,-0.21, -1.22, -13.30, 1.98, 1.61, 7.33, repro,
2009-04-21,-0.93, 0.19, -8.46, 2.05, 1.67, 7.53, repro,
2009-04-22,-0.02, -0.23, -8.97, 2.00, 1.65, 7.43, repro,
2009-04-23,-0.58, 0.88, -9.04, 2.02, 1.64, 7.46, repro,
2009-04-24,0.44, 0.45, -9.04, 2.04, 1.64, 7.53, repro,
2009-04-25,0.12, 0.05, -12.09, 1.99, 1.61, 7.35, repro,
2009-04-26,0.77, -0.64, -13.92, 1.99, 1.61, 7.36, repro,
2009-04-27,-0.23, 1.20, -9.23, 2.05, 1.66, 7.51, repro,
2009-04-28,-0.63, 0.15, -7.48, 2.01, 1.63, 7.43, repro,
2009-04-29,-0.34, 0.34, -8.84, 2.11, 1.79, 7.79, repro,
2009-04-30,-0.93, -0.56, -14.39, 2.08, 1.72, 7.65, repro,
2009-05-01,0.83, 0.18, -12.74, 2.02, 1.64, 7.45, repro,
2009-05-02,-0.46, 1.01, -12.25, 2.01, 1.63, 7.46, repro,
2009-05-03,-0.45, 1.62, -11.03, 2.01, 1.64, 7.46, repro,
2009-05-04,1.56, -0.47, 1.28, 2.03, 1.65, 7.57, repro,
2009-05-05,-0.77, 0.67, -7.28, 2.00, 1.62, 7.51, repro,
2009-05-06,1.15, 0.76, -10.72, 1.99, 1.61, 7.45, repro,
2009-05-07,-0.23, 0.08, -11.40, 1.96, 1.60, 7.39, repro,
2009-05-08,-0.04, 0.42, -11.05, 1.96, 1.60, 7.43, repro,
2009-05-09,1.09, 0.38, -7.63, 1.95, 1.60, 7.37, repro,
2009-05-10,0.68, -0.95, -4.23, 1.96, 1.61, 7.46, repro,
2009-05-11,-0.64, 0.52, -6.31, 1.97, 1.61, 7.52, repro,
2009-05-12,0.71, -0.39, -9.05, 2.03, 1.68, 7.61, repro,
2009-05-13,-0.31, 0.07, -7.03, 1.99, 1.64, 7.56, repro,
2009-05-14,-0.12, 0.11, -6.32, 1.95, 1.60, 7.45, repro,
2009-05-15,-0.55, 1.02, -11.88, 1.96, 1.60, 7.44, repro,
2009-05-16,0.58, 0.21, -12.80, 1.96, 1.61, 7.51, repro,
2009-05-17,-0.90, 1.19, -13.22, 1.95, 1.61, 7.48, repro,
2009-05-18,0.90, 0.34, -12.58, 1.94, 1.60, 7.42, repro,
2009-05-19,0.01, 0.96, -12.10, 1.96, 1.63, 7.59, repro,
2009-05-20,0.70, 1.12, -12.54, 1.96, 1.60, 7.46, repro,
2009-05-21,0.50, 2.23, -11.98, 1.94, 1.61, 7.45, repro,
2009-05-22,-0.98, 1.16, -8.24, 1.94, 1.61, 7.47, repro,
2009-05-23,-0.45, -0.33, -7.70, 1.93, 1.59, 7.39, repro,
2009-05-24,-0.05, 1.15, -10.64, 1.98, 1.67, 7.62, repro,
2009-05-25,0.37, -1.43, -8.41, 1.94, 1.60, 7.42, repro,
2009-05-26,-1.48, 1.17, -6.33, 1.95, 1.60, 7.47, repro,
2009-05-27,-0.57, 0.82, -8.70, 1.95, 1.61, 7.49, repro,
2009-05-28,0.17, 0.86, -8.05, 1.97, 1.67, 7.58, repro,
2009-05-29,0.54, 0.62, -7.00, 1.95, 1.59, 7.42, repro,
2009-05-30,1.52, 0.66, -5.63, 1.95, 1.60, 7.49, repro,
2009-05-31,0.39, -0.18, -10.78, 1.94, 1.60, 7.48, repro,
2009-06-01,-1.74, 1.05, -1.89, 1.99, 1.67, 7.65, repro,
2009-06-02,-1.41, 1.02, -10.64, 1.98, 1.67, 7.60, repro,
2009-06-03,1.49, 0.41, -12.57, 1.95, 1.61, 7.51, repro,
2009-06-04,-0.11, -0.38, -8.68, 1.99, 1.67, 7.59, repro,
2009-06-05,0.20, 0.68, -8.99, 1.98, 1.67, 7.60, repro,
2009-06-06,0.24, 0.43, -6.90, 2.02, 1.70, 7.64, repro,
2009-06-07,-0.73, 1.04, -7.64, 1.97, 1.67, 7.62, repro,
2009-06-08,-1.55, 0.53, -4.46, 1.99, 1.66, 7.59, repro,
2009-06-09,0.44, 0.83, -6.95, 1.94, 1.61, 7.47, repro,
2009-06-10,0.45, 2.41, -11.25, 1.98, 1.67, 7.63, repro,
2009-06-11,-0.43, -0.06, -10.49, 1.94, 1.61, 7.53, repro,
2009-06-12,-0.85, 1.25, -8.91, 1.94, 1.61, 7.49, repro,
2009-06-13,-1.12, -0.09, -8.43, 1.98, 1.67, 7.60, repro,
2009-06-14,-0.33, 1.99, -6.46, 1.98, 1.66, 7.59, repro,
2009-06-15,0.27, 2.45, -6.90, 1.97, 1.67, 7.55, repro,
2009-06-16,0.33, 1.06, -5.13, 1.95, 1.61, 7.53, repro,
2009-06-17,1.01, -1.92, 0.99, 1.95, 1.60, 7.47, repro,
2009-06-18,-0.21, 0.81, -4.22, 1.97, 1.67, 7.61, repro,
2009-06-19,-0.47, 0.81, -6.05, 1.94, 1.60, 7.42, repro,
2009-06-20,0.40, 1.57, -9.38, 1.94, 1.60, 7.42, repro,
2009-06-21,0.06, 0.67, -4.00, 1.97, 1.67, 7.56, repro,
2009-06-22,0.30, 1.84, -3.22, 1.95, 1.60, 7.47, repro,
