PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG24
Station name,FRED_BRGN_AZ1999
Begin Date, 2002-04-12
End Date, 2011-08-25
Release Date, 2019-08-30
Reference position, 40.0542260967 North Latitude, -105.5884610733 East Longitude, 3510.84988 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-05,-0.30, 2.33, 6.50, 2.45, 2.07, 8.80, repro,
2003-01-06,-1.50, 4.42, 13.15, 2.40, 2.05, 8.82, repro,
2003-01-07,-1.89, 3.33, 15.92, 2.30, 2.00, 8.71, repro,
2003-01-08,-0.69, 2.87, 20.70, 2.29, 1.95, 8.39, repro,
2003-01-09,-0.18, 2.90, 18.99, 2.31, 1.92, 8.35, repro,
2003-01-10,-1.09, 3.70, 12.33, 2.28, 1.90, 8.10, repro,
2003-01-11,-2.07, 3.41, 22.90, 2.20, 1.85, 7.84, repro,
2003-01-12,-1.98, 0.30, 18.80, 2.21, 1.84, 7.85, repro,
2003-01-13,0.05, 2.49, 1.34, 2.25, 1.84, 7.91, repro,
2003-01-14,-0.02, 3.86, -3.24, 2.21, 1.84, 7.83, repro,
2003-01-15,-2.47, 1.52, 14.73, 2.21, 1.83, 7.79, repro,
2003-01-16,-2.90, 0.65, 10.74, 2.29, 1.90, 8.05, repro,
2003-01-17,-0.52, 1.60, 15.82, 2.42, 1.93, 8.45, repro,
2003-01-18,-1.28, 0.10, 15.38, 2.42, 1.93, 8.50, repro,
2003-01-19,-2.34, 1.28, 15.26, 2.35, 1.87, 8.31, repro,
2003-01-20,-1.69, 0.19, 14.54, 2.35, 1.87, 8.34, repro,
2003-01-21,-1.22, 1.73, 7.01, 2.40, 1.93, 8.42, repro,
2003-01-22,-0.60, 0.44, 4.62, 2.44, 1.94, 8.69, repro,
2003-01-23,-1.25, 1.63, 7.50, 2.68, 2.04, 9.28, repro,
2003-01-24,-1.48, 0.51, 2.22, 2.38, 1.89, 8.29, repro,
2003-01-25,-0.42, 0.43, 3.42, 2.32, 1.97, 8.29, repro,
2003-01-26,-0.19, 1.26, 10.35, 2.26, 1.87, 8.07, repro,
2003-01-27,-2.70, 2.46, 3.27, 2.54, 2.21, 8.96, repro,
2003-01-28,-1.36, 1.01, 6.48, 2.51, 2.17, 9.17, repro,
2003-01-29,0.72, 2.70, 7.27, 2.39, 2.01, 8.68, repro,
2003-01-30,-1.59, -0.42, 14.49, 2.58, 2.21, 9.41, repro,
2003-01-31,-0.91, -0.02, 8.34, 2.36, 2.05, 8.88, repro,
2003-02-01,-1.22, 4.79, 6.61, 2.28, 1.93, 8.17, repro,
2003-02-02,-2.65, 0.34, 29.53, 2.27, 1.85, 8.08, repro,
2003-02-03,-2.50, 0.82, 26.99, 2.87, 2.45, 10.41, repro,
2003-02-11,2.33, 1.16, 9.73, 5.14, 4.23, 19.40, repro,
2003-02-12,-0.85, 1.63, 11.33, 2.21, 1.85, 7.96, repro,
2003-02-13,-2.10, -0.89, 12.37, 2.30, 1.84, 8.04, repro,
2003-02-14,0.83, -2.48, 1.25, 2.24, 1.88, 8.23, repro,
2003-02-15,-1.80, -1.62, 16.22, 2.33, 1.99, 8.50, repro,
2003-02-16,-4.18, 0.30, 30.43, 2.49, 2.16, 9.21, repro,
2003-02-17,-4.36, -2.60, 23.24, 2.68, 2.22, 9.32, repro,
2003-02-18,-4.90, -0.55, 32.09, 2.57, 2.19, 9.23, repro,
2003-02-19,-2.90, 0.81, 21.72, 2.25, 1.83, 7.91, repro,
2003-02-20,-1.88, 0.31, 14.50, 2.15, 1.81, 7.83, repro,
2003-02-21,-3.33, -1.32, 17.13, 2.12, 1.76, 7.77, repro,
2003-02-22,-2.53, 0.14, 33.20, 2.14, 1.79, 7.70, repro,
2003-02-23,-3.27, 1.25, 29.76, 2.23, 1.80, 7.76, repro,
2003-02-24,-3.00, -0.08, 29.47, 2.23, 1.82, 7.81, repro,
2003-02-25,-5.05, 0.84, 30.07, 2.15, 1.76, 7.76, repro,
2003-02-26,-3.08, -0.05, 27.19, 2.11, 1.73, 7.61, repro,
2003-02-27,-3.28, -0.81, 16.06, 2.27, 1.92, 8.21, repro,
2003-02-28,-5.47, -1.75, 31.08, 2.12, 1.73, 7.69, repro,
2003-03-01,-6.06, -2.25, 29.91, 2.20, 1.78, 7.73, repro,
2003-03-02,-4.79, -1.07, 21.58, 2.20, 1.78, 7.70, repro,
2003-03-03,-4.60, -2.31, 31.89, 2.15, 1.79, 7.70, repro,
2003-03-04,-4.28, 0.27, 32.44, 2.19, 1.80, 7.91, repro,
2003-03-05,-2.73, -1.14, 34.16, 2.18, 1.75, 7.68, repro,
2003-03-06,-2.98, 1.97, 27.23, 2.12, 1.73, 7.64, repro,
2003-03-07,-2.99, -0.36, 29.26, 2.31, 1.90, 8.34, repro,
2003-03-08,-1.58, 0.71, 17.35, 2.30, 1.89, 8.38, repro,
2003-03-09,-1.25, 3.34, 16.43, 2.12, 1.74, 7.61, repro,
2003-03-10,-2.53, 2.74, 7.58, 2.33, 1.88, 8.20, repro,
2003-03-11,-2.97, 2.63, 15.82, 2.16, 1.74, 7.66, repro,
2003-03-12,-1.58, 3.09, 16.38, 2.36, 1.88, 8.12, repro,
2003-03-13,-1.21, 0.32, 24.27, 2.23, 1.81, 7.90, repro,
2003-03-14,-2.27, -0.98, 23.29, 2.26, 1.79, 7.72, repro,
2003-03-15,-1.20, -1.57, 22.28, 2.27, 1.80, 7.83, repro,
2003-03-16,0.16, 1.00, 30.61, 2.23, 1.80, 7.83, repro,
2003-03-17,0.06, 0.35, 42.58, 2.29, 1.85, 8.08, repro,
2003-03-18,-2.90, -1.78, 40.54, 2.18, 1.77, 7.63, repro,
2003-03-19,7.10, 8.82, 59.32, 5.85, 5.05, 19.39, repro,
2003-03-20,-5.11, 3.73, 59.64, 2.29, 1.84, 8.18, repro,
2003-03-21,-3.45, 1.47, 65.30, 2.19, 1.76, 7.74, repro,
2003-03-22,-2.35, 3.19, 41.39, 2.32, 1.84, 8.24, repro,
2003-03-23,14.36, 4.55, 50.05, 2.54, 1.91, 8.99, repro,
2003-03-24,13.09, 3.00, 67.01, 2.30, 1.80, 8.09, repro,
2003-03-25,15.89, 2.31, 57.79, 2.31, 1.85, 8.20, repro,
2003-03-26,28.56, 1.67, 59.97, 2.26, 1.79, 8.11, repro,
2003-03-27,35.39, 2.41, 48.91, 2.31, 1.86, 8.35, repro,
2003-03-28,37.01, 1.35, 65.21, 2.27, 1.80, 8.05, repro,
2003-03-29,40.63, 2.31, 40.24, 2.27, 1.82, 7.98, repro,
2003-03-30,28.38, 1.40, 49.61, 2.24, 1.77, 7.83, repro,
2003-03-31,29.63, -1.90, 63.61, 2.26, 1.77, 8.05, repro,
2003-04-01,38.41, 1.40, 47.26, 2.30, 1.85, 8.32, repro,
2003-04-02,47.57, 4.87, 35.80, 2.22, 1.78, 7.93, repro,
2003-04-03,47.03, 5.03, 40.47, 2.25, 1.80, 8.04, repro,
2003-04-04,47.99, 5.01, 34.05, 2.24, 1.78, 7.98, repro,
2003-04-05,46.96, 5.84, 35.81, 2.21, 1.76, 7.99, repro,
2003-04-06,47.71, 3.92, 30.84, 2.18, 1.78, 7.93, repro,
2003-04-07,49.25, 4.82, 31.27, 2.17, 1.77, 7.95, repro,
2003-04-08,45.71, 5.94, 34.92, 2.16, 1.77, 7.85, repro,
2003-04-09,39.03, 7.23, 49.32, 2.22, 1.82, 8.16, repro,
2003-04-10,27.17, 7.11, 61.85, 2.23, 1.83, 8.20, repro,
2003-04-11,22.16, 9.04, 64.27, 2.18, 1.76, 7.90, repro,
2003-04-12,17.89, 6.21, 64.46, 2.17, 1.77, 7.90, repro,
2003-04-13,17.86, 5.92, 73.42, 2.18, 1.76, 7.94, repro,
2003-04-14,43.57, -2.74, 49.23, 2.15, 1.74, 7.75, repro,
2003-04-15,42.07, 2.51, 25.44, 2.13, 1.71, 7.64, repro,
2003-04-16,34.41, -0.36, 24.49, 2.12, 1.72, 7.70, repro,
2003-04-17,31.05, 6.47, 15.39, 2.14, 1.74, 7.79, repro,
2003-04-18,26.33, 4.19, 18.58, 2.13, 1.74, 7.74, repro,
2003-04-19,26.17, 4.84, 28.31, 2.09, 1.69, 7.53, repro,
2003-04-20,26.93, 3.39, 30.37, 2.11, 1.73, 7.71, repro,
2003-04-21,26.19, 2.95, 25.88, 2.11, 1.70, 7.67, repro,
2003-04-22,24.35, 3.93, 35.60, 2.25, 1.84, 8.16, repro,
2003-07-02,-2093062.86, 29488559.35, -1922458.90, 92.34, 676.05, 292.29, repro,
2003-07-03,-2091242.86, 29475201.35, -1926317.90, 21.01, 15.04, 70.68, repro,
2003-07-04,-2092016.86, 29474921.35, -1927420.89, 65.23, 128.49, 164.16, repro,
2003-07-05,-2091382.86, 29475534.35, -1928599.89, 33.91, 21.09, 68.93, repro,
2003-07-06,-2092885.86, 29475354.35, -1930233.89, 60.55, 123.91, 146.18, repro,
2003-07-07,-2092694.86, 29476718.35, -1930798.88, 32.93, 21.69, 66.02, repro,
2003-07-08,-2093130.86, 29474672.36, -1933044.88, 172.99, 211.73, 421.45, repro,
2003-07-09,0.79, -2.39, 8.61, 4.20, 3.60, 15.72, repro,
2003-07-10,1.09, 0.25, 5.61, 2.13, 1.71, 7.59, repro,
2003-07-11,2.57, 0.76, 11.62, 2.40, 1.82, 8.39, repro,
2003-07-12,1.15, 2.16, 16.91, 2.14, 1.69, 7.54, repro,
2003-07-13,1.60, 1.77, 13.69, 2.30, 1.80, 8.03, repro,
2003-07-14,1.10, -0.76, 10.78, 2.16, 1.72, 7.68, repro,
2003-07-15,1.78, 1.50, 6.95, 2.23, 1.84, 7.95, repro,
2003-07-16,3.55, -0.11, 13.25, 2.21, 1.76, 7.79, repro,
2003-07-17,1.66, 1.19, 9.48, 2.34, 1.85, 8.23, repro,
2003-07-18,1.14, 1.41, 17.38, 2.32, 1.87, 8.13, repro,
2003-07-19,3.27, 1.33, 10.28, 2.15, 1.72, 7.61, repro,
2003-07-20,1.91, 0.56, 14.83, 2.23, 1.80, 7.94, repro,
2003-07-21,1.09, 1.89, 12.74, 2.20, 1.79, 7.86, repro,
2003-07-22,1.07, 0.70, 9.14, 2.28, 1.78, 7.87, repro,
2003-07-23,1.43, -0.42, 11.95, 2.19, 1.71, 7.61, repro,
2003-07-24,2.99, -0.56, 13.97, 2.15, 1.70, 7.52, repro,
2003-07-25,0.98, 0.04, 13.97, 2.23, 1.77, 7.86, repro,
2003-07-26,1.88, -0.60, 13.06, 2.25, 1.78, 7.89, repro,
2003-07-27,1.79, -0.27, 11.27, 2.26, 1.78, 7.98, repro,
2003-07-28,0.37, 1.04, 12.69, 2.23, 1.76, 7.83, repro,
2003-07-29,0.30, -0.01, 19.41, 2.38, 1.97, 8.55, repro,
2003-07-30,1.82, -0.11, 14.58, 2.18, 1.76, 7.81, repro,
2003-07-31,-0.21, 0.59, 15.78, 2.15, 1.74, 7.63, repro,
2003-08-01,3.59, -3.05, 2.55, 2.28, 1.82, 8.12, repro,
2003-08-02,1.33, 0.30, 9.66, 2.18, 1.77, 7.71, repro,
2003-08-03,1.38, 0.96, 23.99, 2.26, 1.79, 8.00, repro,
2003-08-04,5.29, -3.10, 9.43, 2.20, 1.82, 7.92, repro,
2003-08-05,1.59, 1.55, 19.86, 2.17, 1.76, 7.78, repro,
2003-08-06,0.90, 0.84, 9.38, 2.15, 1.72, 7.66, repro,
2003-08-07,0.31, 1.61, 8.94, 2.24, 1.82, 8.00, repro,
2003-08-08,0.89, 0.65, 12.78, 2.11, 1.66, 7.40, repro,
2003-08-09,1.34, 0.67, 15.92, 2.12, 1.71, 7.55, repro,
2003-08-10,0.82, 0.65, 11.65, 2.17, 1.76, 7.80, repro,
2003-08-11,1.27, 1.17, 18.11, 2.21, 1.84, 7.98, repro,
2003-08-12,1.40, 2.40, 14.21, 2.14, 1.73, 7.62, repro,
2003-08-13,2.01, 1.31, 10.44, 2.15, 1.71, 7.60, repro,
2003-08-14,-0.75, 1.32, 12.49, 2.16, 1.75, 7.68, repro,
2003-08-15,2.06, 1.44, 13.68, 2.23, 1.79, 7.97, repro,
2003-08-16,1.31, 1.18, 12.10, 2.17, 1.76, 7.77, repro,
2003-08-17,0.32, 1.32, 14.02, 2.09, 1.67, 7.36, repro,
2003-08-18,1.78, -1.68, 13.05, 2.12, 1.71, 7.59, repro,
2003-08-19,0.05, -2.94, 10.08, 2.11, 1.71, 7.57, repro,
2003-08-20,1.84, -0.55, 12.63, 2.17, 1.75, 7.68, repro,
2003-08-21,1.62, 0.82, 19.47, 2.13, 1.72, 7.64, repro,
2003-08-22,1.32, 0.64, 17.40, 2.17, 1.78, 7.71, repro,
2003-08-23,0.96, 1.04, 12.37, 2.18, 1.75, 7.72, repro,
2003-08-24,-1.01, 0.35, 15.31, 2.24, 1.77, 7.74, repro,
2003-08-25,-0.67, 0.55, 27.58, 2.16, 1.76, 7.64, repro,
2003-08-26,1.19, -0.44, 17.04, 2.12, 1.71, 7.50, repro,
2003-08-27,1.13, -0.12, 12.70, 2.25, 1.80, 7.83, repro,
2003-08-28,2.22, -0.20, 5.90, 2.18, 1.75, 7.79, repro,
2003-08-29,0.58, 1.00, 18.21, 2.17, 1.71, 7.60, repro,
2003-08-30,2.16, 0.89, 22.29, 2.31, 1.79, 8.23, repro,
2003-08-31,0.18, -3.88, 15.34, 2.13, 1.70, 7.54, repro,
2003-09-01,-0.25, 2.43, 25.99, 2.14, 1.73, 7.58, repro,
2003-09-02,1.86, 1.03, 15.92, 2.12, 1.69, 7.50, repro,
2003-09-03,2.02, 0.06, 19.00, 2.16, 1.70, 7.53, repro,
2003-09-04,-0.34, 0.46, 14.32, 2.24, 1.75, 7.67, repro,
2003-09-05,0.58, 0.16, 21.67, 2.21, 1.69, 7.63, repro,
2003-09-06,0.20, 1.28, 27.35, 2.17, 1.73, 7.56, repro,
2003-09-07,-0.70, 0.95, 26.69, 2.10, 1.67, 7.32, repro,
2003-09-08,0.61, 0.78, 21.33, 2.18, 1.71, 7.60, repro,
2003-09-09,5.75, -3.06, 19.18, 6.38, 5.13, 21.19, repro,
2003-09-23,0.50, 0.70, -0.94, 6.19, 4.33, 20.89, repro,
2003-09-24,0.18, -0.88, 21.12, 2.21, 1.76, 7.71, repro,
2003-09-25,2.40, -2.76, 12.67, 2.22, 1.74, 7.65, repro,
2003-09-26,0.91, -2.65, 10.49, 2.31, 1.80, 7.84, repro,
2003-09-27,-0.41, -1.92, 14.60, 2.34, 1.81, 7.93, repro,
2003-09-28,2.06, 0.48, 9.62, 2.33, 1.82, 7.94, repro,
2003-09-29,1.73, 1.84, 14.45, 2.26, 1.80, 7.83, repro,
2003-09-30,1.55, 1.86, 14.52, 2.29, 1.81, 7.96, repro,
2003-10-01,-0.67, -1.56, 16.17, 2.28, 1.83, 7.94, repro,
2003-10-02,0.83, -1.41, 17.06, 2.27, 1.78, 7.76, repro,
2003-10-03,1.68, -0.04, 24.35, 2.30, 1.79, 7.88, repro,
2003-10-04,3.35, 0.15, 23.62, 2.24, 1.77, 7.79, repro,
2003-10-05,0.95, 0.51, 26.80, 2.19, 1.75, 7.66, repro,
2003-10-06,0.91, 1.82, 22.23, 2.24, 1.81, 7.84, repro,
