PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BGGY
Station name,BGGY__AntiguaBGG
Begin Date, 2007-12-08
End Date, 2019-06-06
Release Date, 2019-10-03
Reference position, 17.0451193273 North Latitude, -61.8611632467 East Longitude, 356.27945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-11,-2.15, 10.22, -21.29, 1.64, 1.85, 7.77, repro,
2008-02-12,-0.42, 9.11, -26.35, 1.72, 1.89, 8.13, repro,
2008-02-13,0.10, 8.23, -17.08, 1.63, 1.87, 7.84, repro,
2008-02-14,1.11, 7.16, -33.10, 1.66, 1.90, 7.96, repro,
2008-02-15,-0.97, 9.51, -19.26, 1.67, 1.88, 7.87, repro,
2008-02-16,-1.53, 6.21, -21.07, 1.65, 1.88, 7.89, repro,
2008-02-17,-0.72, 9.86, -23.98, 1.62, 1.84, 7.72, repro,
2008-02-18,0.62, 9.10, -21.59, 1.64, 1.87, 7.91, repro,
2008-02-19,-1.99, 10.05, -12.90, 1.68, 1.88, 7.94, repro,
2008-02-20,-1.78, 6.98, -29.15, 1.68, 1.89, 7.98, repro,
2008-02-21,-2.85, 9.30, -19.71, 1.68, 2.00, 8.22, repro,
2008-02-22,-1.10, 3.92, -32.85, 1.61, 1.85, 7.77, repro,
2008-02-23,-0.94, 7.68, -20.64, 1.64, 1.86, 7.83, repro,
2008-02-24,-0.17, 9.19, -28.54, 1.67, 1.94, 7.89, repro,
2008-02-25,-0.95, 8.65, -23.57, 1.62, 1.84, 7.76, repro,
2008-02-26,2.64, 6.15, -16.66, 1.63, 1.84, 7.80, repro,
2008-02-27,0.22, 7.44, -25.36, 1.66, 1.86, 7.92, repro,
2008-02-28,3.05, 3.64, -28.48, 1.70, 1.92, 8.46, repro,
2008-02-29,-0.43, 4.71, -21.85, 1.64, 1.86, 7.95, repro,
2008-03-01,1.71, 1.75, -26.39, 1.65, 1.85, 7.89, repro,
2008-03-02,0.27, 8.17, -22.31, 1.77, 1.99, 8.43, repro,
2008-03-03,1.27, 6.83, -20.50, 1.63, 1.86, 7.82, repro,
2008-03-04,3.31, 6.66, -18.75, 2.00, 2.40, 9.64, repro,
2008-03-05,1.02, 6.48, -22.29, 1.76, 2.01, 8.50, repro,
2008-03-06,-0.94, 8.05, -27.95, 1.74, 1.95, 8.42, repro,
2008-03-07,-3.16, 7.11, -31.14, 1.69, 1.90, 8.06, repro,
2008-03-08,3.03, 6.65, -18.97, 1.78, 2.02, 8.48, repro,
2008-03-09,0.84, 6.76, -28.40, 1.74, 1.93, 8.30, repro,
2008-03-10,0.79, 8.00, -23.56, 1.69, 1.93, 8.20, repro,
2008-03-11,2.35, 7.22, -24.16, 1.75, 1.92, 8.44, repro,
2008-03-12,4.97, 7.18, -24.31, 1.77, 2.06, 8.53, repro,
2008-03-13,2.89, 3.55, -16.75, 1.76, 2.04, 8.53, repro,
2008-03-14,3.70, 5.20, -20.61, 1.71, 1.96, 8.24, repro,
2008-03-15,5.51, 5.61, -21.30, 1.68, 1.94, 8.11, repro,
2008-03-16,0.75, 5.33, -26.26, 1.75, 2.01, 8.06, repro,
2008-03-17,-0.81, 7.90, -31.68, 1.77, 1.96, 8.54, repro,
2008-03-18,1.27, 7.53, -7.29, 1.76, 2.08, 8.55, repro,
2008-03-19,2.86, 5.35, -16.79, 1.75, 2.03, 8.43, repro,
2008-03-20,0.78, 8.48, -15.94, 1.67, 1.91, 8.07, repro,
2008-03-21,2.51, 8.44, -21.59, 1.65, 1.90, 8.02, repro,
2008-03-22,1.77, 9.82, -20.20, 1.71, 1.94, 8.34, repro,
2008-03-23,3.58, 7.24, -4.17, 1.66, 1.88, 8.01, repro,
2008-03-24,4.49, 8.60, -7.95, 1.68, 1.96, 8.12, repro,
2008-03-25,4.94, 7.73, -10.00, 1.70, 2.04, 8.22, repro,
2008-03-26,3.27, 7.60, -22.16, 1.78, 2.13, 8.75, repro,
2008-03-27,4.26, 7.03, -0.70, 1.70, 2.03, 8.22, repro,
2008-03-28,3.62, 4.72, -13.16, 1.66, 1.94, 7.98, repro,
2008-03-29,1.88, 5.77, -1.77, 1.65, 1.91, 7.97, repro,
2008-03-30,1.08, 3.77, -30.50, 1.66, 1.92, 8.05, repro,
2008-03-31,6.67, 5.92, -8.78, 1.76, 2.05, 8.42, repro,
2008-04-01,3.03, 7.54, -11.54, 1.67, 1.90, 8.02, repro,
2008-04-02,0.87, 6.90, -18.88, 1.69, 2.00, 8.31, repro,
2008-04-03,1.53, 6.20, -8.19, 1.69, 1.93, 8.11, repro,
2008-04-04,3.96, 7.01, -22.79, 1.66, 1.97, 8.09, repro,
2008-04-05,4.86, 1.58, -12.85, 1.67, 1.94, 8.10, repro,
2008-04-06,3.31, 4.33, -1.42, 1.68, 1.95, 8.10, repro,
2008-04-07,4.94, 3.70, -8.73, 1.67, 1.92, 8.18, repro,
2008-04-08,3.48, 4.20, -7.54, 1.63, 1.89, 7.88, repro,
2008-04-09,3.00, 4.40, -11.94, 1.62, 1.89, 7.83, repro,
2008-04-10,3.14, 9.05, -17.36, 1.64, 1.92, 7.94, repro,
2008-04-11,4.35, 7.63, -7.15, 1.66, 1.97, 8.02, repro,
2008-04-12,1.08, 7.58, -17.71, 1.66, 1.94, 7.94, repro,
2008-04-13,1.51, 7.95, -16.60, 1.76, 2.02, 8.22, repro,
2008-04-14,3.97, 5.60, -11.92, 1.62, 1.88, 7.78, repro,
2008-04-15,3.80, 5.80, -11.76, 1.68, 1.95, 7.98, repro,
2008-04-16,4.48, 6.61, -5.60, 1.70, 1.96, 8.01, repro,
2008-04-17,4.10, 6.09, -7.96, 1.67, 1.98, 7.96, repro,
2008-04-18,3.58, 3.41, -10.49, 1.63, 1.92, 7.81, repro,
2008-04-19,3.97, 4.11, -18.91, 1.65, 1.93, 7.91, repro,
2008-04-20,0.36, 5.85, -23.66, 1.65, 1.94, 7.91, repro,
2008-04-21,4.40, 5.30, -9.54, 1.82, 2.30, 8.83, repro,
2008-04-22,2.71, 6.87, -6.94, 1.68, 2.03, 8.39, repro,
2008-04-23,1.95, 4.22, -14.02, 1.69, 2.00, 8.14, repro,
2008-04-24,3.41, 6.30, -13.13, 1.65, 1.92, 8.01, repro,
2008-04-25,2.44, 8.37, -13.77, 1.63, 1.92, 7.82, repro,
2008-04-26,4.48, 6.20, -10.04, 1.71, 2.07, 8.09, repro,
2008-04-27,1.65, 8.12, -13.98, 1.70, 2.05, 8.13, repro,
2008-04-28,2.90, 7.25, -20.41, 1.69, 2.04, 8.03, repro,
2008-04-29,4.06, 7.22, -16.82, 1.72, 2.06, 8.07, repro,
2008-04-30,3.19, 5.80, -20.52, 1.65, 1.99, 7.90, repro,
2008-05-01,4.69, 4.00, -17.29, 1.76, 1.99, 8.37, repro,
2008-05-02,1.09, 5.25, -18.33, 1.67, 2.02, 7.99, repro,
2008-05-03,2.93, 6.98, -14.02, 1.62, 1.92, 7.85, repro,
2008-05-04,-0.23, 11.04, -14.62, 1.65, 1.97, 7.98, repro,
2008-05-05,-0.48, 5.56, -13.14, 1.66, 2.02, 7.97, repro,
2008-05-06,3.46, 2.91, -7.48, 1.66, 2.02, 7.95, repro,
2008-05-07,4.76, 2.83, -6.12, 1.63, 1.93, 7.78, repro,
2008-05-08,5.04, 1.83, 1.12, 1.66, 1.93, 7.93, repro,
2008-05-09,5.24, 5.43, -1.56, 1.62, 1.92, 7.78, repro,
2008-05-10,3.42, 3.16, -17.71, 1.68, 1.94, 8.02, repro,
2008-05-11,4.10, 2.57, -12.06, 1.65, 1.92, 7.80, repro,
2008-05-12,4.37, 3.58, -7.39, 1.67, 2.02, 7.96, repro,
2008-05-13,3.10, 4.27, -9.25, 1.65, 1.93, 7.90, repro,
2008-05-14,3.83, 5.74, -1.74, 1.64, 1.93, 7.84, repro,
2008-05-15,5.02, 6.68, -8.75, 1.74, 2.08, 8.31, repro,
2008-05-16,0.93, 6.70, -6.51, 1.72, 1.99, 8.22, repro,
2008-05-17,3.08, 6.06, -3.73, 1.63, 1.93, 7.77, repro,
2008-05-18,6.00, 6.27, 0.21, 1.69, 2.04, 8.05, repro,
2008-05-19,6.22, 4.78, 7.11, 1.66, 1.96, 7.95, repro,
2008-05-20,5.57, 5.80, 0.29, 1.65, 1.93, 7.80, repro,
2008-05-21,8.21, 3.81, -2.00, 1.69, 2.09, 8.11, repro,
2008-05-22,4.52, 3.95, -5.90, 1.66, 1.93, 7.80, repro,
2008-05-23,2.52, 4.94, -3.32, 1.70, 1.97, 8.13, repro,
2008-05-24,1.44, 4.43, -2.66, 1.73, 2.05, 8.47, repro,
2008-05-25,3.17, 1.02, -7.69, 1.64, 1.91, 7.82, repro,
2008-05-26,1.10, 4.73, -9.84, 1.69, 1.95, 7.95, repro,
2008-05-27,1.36, 6.69, -25.36, 1.67, 1.95, 7.89, repro,
2008-05-28,1.35, 5.31, -14.81, 1.82, 2.21, 8.84, repro,
2008-05-29,1.85, 2.79, -17.21, 1.67, 1.96, 7.91, repro,
2008-05-30,3.36, 3.60, -7.75, 1.70, 1.96, 8.04, repro,
2008-05-31,2.72, 5.66, -14.82, 1.67, 1.96, 7.99, repro,
2008-06-01,1.66, 4.91, -28.78, 1.70, 1.99, 8.04, repro,
2008-06-02,1.33, 3.64, -9.23, 1.65, 1.94, 7.84, repro,
2008-06-03,2.40, 3.93, -16.92, 1.68, 1.97, 8.00, repro,
2008-06-04,4.15, 4.96, -13.50, 1.67, 1.95, 7.94, repro,
2008-06-05,5.79, 3.32, -16.21, 1.69, 1.96, 7.99, repro,
2008-06-06,6.70, 6.11, -11.98, 1.69, 1.99, 8.13, repro,
2008-06-07,4.45, 5.68, -3.48, 1.76, 1.98, 8.38, repro,
2008-06-08,2.26, 7.63, -10.08, 1.83, 2.08, 8.59, repro,
2008-06-09,2.54, 5.16, -18.09, 2.28, 2.61, 10.71, repro,
2008-06-10,0.07, 8.16, -15.04, 1.72, 1.95, 8.04, repro,
2008-06-11,1.70, 7.35, -25.36, 1.65, 1.92, 7.83, repro,
2008-06-12,2.60, 6.30, -14.86, 1.69, 1.94, 8.08, repro,
2008-06-13,3.45, 5.65, -13.86, 1.68, 1.94, 8.01, repro,
2008-06-14,4.55, 10.02, -4.82, 1.72, 2.02, 8.23, repro,
2008-06-15,2.32, 10.00, -18.67, 1.67, 2.02, 7.92, repro,
2008-06-16,6.29, 4.59, -16.99, 1.67, 1.94, 8.00, repro,
2008-06-17,2.76, 2.54, -14.66, 1.63, 1.93, 7.77, repro,
2008-06-18,3.43, 5.84, -19.01, 1.67, 1.95, 7.98, repro,
2008-06-19,4.94, 3.82, -21.88, 1.63, 1.93, 7.83, repro,
2008-06-20,2.79, 1.57, -25.08, 1.72, 2.07, 8.27, repro,
2008-06-21,2.20, 3.02, -26.27, 1.78, 2.08, 8.11, repro,
2008-06-22,6.55, 3.20, -25.04, 1.78, 2.09, 8.76, repro,
2008-06-23,3.00, 4.70, -16.09, 1.69, 2.04, 8.13, repro,
2008-06-24,1.65, 2.13, -19.33, 1.67, 2.02, 8.03, repro,
2008-06-25,-0.78, 2.59, -28.66, 1.63, 1.96, 7.80, repro,
2008-06-26,5.18, 5.63, -19.10, 1.66, 1.95, 7.84, repro,
2008-06-27,4.62, 4.12, -6.70, 1.67, 1.98, 7.87, repro,
2008-06-28,3.98, 2.74, -17.56, 1.69, 2.02, 8.04, repro,
2008-06-29,4.29, 3.17, -23.63, 1.69, 2.00, 8.00, repro,
2008-06-30,0.67, -0.45, -15.06, 1.64, 1.94, 7.75, repro,
2008-07-01,4.55, 5.31, -16.88, 1.65, 1.91, 7.68, repro,
2008-07-02,6.18, 5.21, -3.68, 1.75, 2.09, 7.93, repro,
2008-07-03,2.03, 5.43, -13.88, 1.80, 2.25, 8.52, repro,
2008-07-04,3.40, 8.37, -24.57, 1.64, 1.92, 7.73, repro,
2008-07-05,-0.05, 9.30, -19.84, 1.88, 2.41, 8.94, repro,
2008-07-06,3.88, 2.86, -24.43, 1.65, 1.92, 7.71, repro,
2008-07-07,1.97, 4.36, -17.02, 1.68, 1.98, 7.93, repro,
2008-07-08,0.66, 10.51, -12.14, 1.77, 2.16, 8.63, repro,
2008-07-09,3.53, 7.28, -13.38, 1.71, 1.97, 7.96, repro,
2008-07-10,4.20, 6.55, -15.67, 1.74, 2.25, 8.31, repro,
2008-07-11,2.54, 4.90, -20.39, 1.67, 2.02, 7.83, repro,
2008-07-12,4.36, 2.19, -7.18, 1.62, 1.93, 7.69, repro,
2008-07-13,4.47, 3.91, -15.33, 1.65, 1.93, 7.79, repro,
2008-07-14,8.48, 7.08, -9.88, 1.76, 2.16, 8.32, repro,
2008-07-15,6.57, 2.84, -17.66, 1.65, 1.92, 7.81, repro,
2008-07-16,2.71, 2.67, -28.10, 1.65, 1.94, 7.85, repro,
2008-07-17,4.49, 3.79, -12.95, 1.64, 1.95, 7.86, repro,
2008-07-18,7.29, 6.12, -8.97, 1.68, 2.09, 8.12, repro,
2008-07-19,6.77, 5.22, -26.72, 1.65, 2.02, 7.86, repro,
2008-07-20,4.12, 6.76, -22.99, 1.63, 1.90, 7.67, repro,
2008-07-21,3.82, 7.28, -18.76, 1.66, 1.93, 7.79, repro,
2008-07-22,4.08, 8.10, -10.34, 1.83, 2.43, 8.93, repro,
2008-07-23,5.67, 8.63, -12.54, 1.66, 1.99, 7.90, repro,
2008-07-24,5.65, 7.18, -23.69, 1.66, 1.94, 7.89, repro,
2008-07-25,4.57, 3.76, -12.76, 1.63, 1.91, 7.69, repro,
2008-07-26,5.91, 3.81, -15.51, 1.76, 2.08, 8.57, repro,
2008-07-27,4.72, 4.18, -17.01, 1.59, 1.89, 7.71, repro,
2008-07-28,5.96, 6.57, -23.08, 1.69, 2.00, 7.89, repro,
2008-07-29,4.21, 3.39, -18.40, 1.72, 2.04, 8.09, repro,
2008-07-30,3.64, 5.63, -31.90, 1.80, 2.12, 8.11, repro,
2008-07-31,5.33, 6.69, -14.82, 1.72, 1.99, 8.16, repro,
2008-08-01,6.43, 7.51, -23.24, 1.65, 1.93, 7.85, repro,
2008-08-02,7.85, 6.99, -11.38, 1.71, 2.08, 8.09, repro,
2008-08-03,6.28, 8.65, -10.08, 1.74, 2.03, 8.08, repro,
2008-08-04,6.26, 5.10, -20.96, 1.66, 1.91, 7.94, repro,
2008-08-05,5.92, 5.83, -4.31, 1.74, 2.09, 8.21, repro,
2008-08-06,6.71, 1.48, -20.97, 2.00, 2.57, 9.50, repro,
2008-08-07,1.28, 4.78, -12.77, 1.75, 2.02, 8.34, repro,
2008-08-08,3.75, 8.23, -15.04, 1.78, 2.09, 8.39, repro,
2008-08-09,7.81, 5.96, -32.16, 2.16, 2.63, 10.61, repro,
2008-08-10,7.84, 3.01, -25.70, 1.71, 2.07, 8.24, repro,
2008-08-11,-0.24, 4.46, -28.02, 1.68, 1.95, 7.99, repro,
2008-08-12,0.60, 7.60, -8.39, 1.71, 2.02, 8.31, repro,
2008-08-13,4.30, 6.76, -23.39, 1.66, 1.97, 8.08, repro,
2008-08-14,4.94, 6.41, -18.52, 1.74, 2.21, 8.32, repro,
2008-08-15,6.16, 6.44, -22.25, 1.69, 2.03, 8.16, repro,
2008-08-16,4.62, 9.09, -20.51, 1.62, 1.93, 7.74, repro,
2008-08-17,3.81, 8.70, -16.47, 1.64, 1.94, 7.87, repro,
2008-08-18,6.38, 8.36, -16.29, 1.66, 1.91, 7.92, repro,
2008-08-19,6.13, 6.83, -9.14, 1.65, 1.93, 7.83, repro,
2008-08-20,3.45, 6.39, -20.72, 1.74, 2.10, 8.34, repro,
2008-08-21,4.51, 3.21, -21.13, 1.77, 2.10, 8.53, repro,
2008-08-22,5.05, 1.80, -6.22, 1.68, 1.96, 8.04, repro,
2008-08-23,6.20, 2.35, -1.35, 1.69, 1.93, 7.93, repro,
2008-08-24,4.98, 5.01, -18.27, 1.69, 1.96, 8.02, repro,
2008-08-25,4.60, 6.76, -22.42, 1.78, 2.11, 8.25, repro,
2008-08-26,5.28, 5.88, -23.30, 1.85, 2.25, 8.94, repro,
2008-08-27,4.88, 8.01, -6.37, 1.74, 2.03, 8.26, repro,
2008-08-28,4.21, 7.84, -10.14, 1.90, 2.23, 8.91, repro,
2008-08-29,5.05, 7.94, -16.19, 1.73, 1.97, 8.32, repro,
2008-08-30,6.81, 8.50, -29.76, 1.69, 1.97, 8.10, repro,
2008-08-31,4.17, 6.66, -13.32, 1.85, 2.24, 8.95, repro,
2008-09-01,7.84, 6.18, -11.00, 1.76, 2.00, 8.44, repro,
2008-09-02,5.27, 6.28, -21.85, 1.84, 2.12, 8.39, repro,
2008-09-03,7.85, 7.75, -20.61, 1.67, 1.93, 7.96, repro,
2008-09-04,6.40, 4.24, -14.39, 1.90, 2.40, 9.76, repro,
2008-09-05,7.15, 4.18, -5.07, 1.84, 2.27, 8.76, repro,
2008-09-06,7.22, 4.87, -23.15, 1.77, 2.14, 8.51, repro,
2008-09-07,9.05, 6.32, -8.63, 1.96, 2.25, 8.82, repro,
2008-09-08,6.66, 5.61, -15.93, 1.75, 1.96, 8.35, repro,
2008-09-09,7.59, 3.60, -23.18, 1.69, 2.00, 8.17, repro,
2008-09-10,3.67, 9.17, -32.55, 1.71, 1.96, 8.13, repro,
2008-09-11,7.72, 7.01, -18.14, 1.70, 1.95, 8.14, repro,
2008-09-12,5.09, -0.78, -18.10, 1.91, 2.25, 9.04, repro,
2008-09-13,6.88, 5.29, -26.92, 1.73, 1.97, 8.25, repro,
2008-09-14,4.86, 5.94, -5.92, 1.72, 2.03, 8.42, repro,
2008-09-15,6.15, 8.41, -16.50, 1.68, 1.99, 8.18, repro,
2008-09-16,7.23, 9.14, -17.33, 1.82, 2.28, 9.03, repro,
2008-09-17,2.94, 7.33, -37.22, 1.76, 2.16, 8.47, repro,
2008-09-18,5.41, 6.93, -17.34, 1.78, 2.10, 8.35, repro,
2008-09-19,2.68, 8.33, -29.63, 1.78, 2.14, 8.56, repro,
2008-09-20,6.80, 7.15, -18.10, 1.64, 1.98, 7.90, repro,
2008-09-21,4.67, 8.01, -19.72, 1.67, 1.97, 7.99, repro,
2008-09-22,4.24, 7.48, -24.45, 1.75, 2.04, 8.31, repro,
2008-09-23,8.27, 5.68, -8.36, 1.79, 2.19, 8.60, repro,
2008-09-24,4.99, 8.57, -17.92, 1.81, 2.10, 8.77, repro,
2008-09-25,4.02, 8.22, -21.05, 1.87, 2.08, 8.94, repro,
2008-09-26,5.53, 8.35, -31.50, 1.75, 2.03, 8.43, repro,
2008-09-27,5.26, 9.29, -18.15, 1.76, 2.18, 8.70, repro,
2008-09-28,4.45, 6.74, -17.37, 1.66, 2.01, 7.95, repro,
2008-09-29,4.31, 9.13, -28.26, 1.76, 2.11, 8.38, repro,
2008-09-30,5.61, 7.64, -22.84, 1.66, 1.98, 7.86, repro,
2008-10-01,7.73, 7.77, -5.00, 1.68, 2.03, 8.12, repro,
2008-10-02,7.98, 7.92, -14.52, 1.69, 1.96, 8.00, repro,
2008-10-03,7.47, 5.36, -19.13, 1.70, 1.99, 8.12, repro,
2008-10-04,6.00, 5.25, -16.18, 1.72, 2.07, 8.18, repro,
2008-10-05,6.78, 6.82, -11.06, 1.65, 1.97, 7.88, repro,
2008-10-06,3.32, 7.32, -19.24, 1.63, 1.93, 7.79, repro,
2008-10-07,3.93, 9.77, -23.33, 1.72, 2.05, 8.38, repro,
2008-10-08,6.49, 8.18, -11.90, 1.72, 1.97, 8.10, repro,
2008-10-09,3.36, 7.21, -22.78, 1.68, 2.00, 8.25, repro,
2008-10-10,4.51, 11.98, -24.77, 1.69, 2.13, 8.16, repro,
2008-10-11,3.82, 5.82, -25.45, 1.73, 2.07, 8.25, repro,
2008-10-12,3.11, 7.70, -11.96, 1.63, 1.93, 7.85, repro,
2008-10-13,5.92, 8.42, -29.29, 1.71, 1.95, 8.14, repro,
2008-10-14,5.27, 8.51, -18.05, 1.62, 1.89, 7.69, repro,
2008-10-15,4.34, 8.62, -10.21, 1.75, 2.21, 8.31, repro,
2008-10-16,7.09, 10.06, -3.59, 1.85, 2.23, 8.87, repro,
2008-10-17,4.04, 7.52, -29.80, 1.67, 2.04, 8.11, repro,
2008-10-18,4.43, 9.43, -14.55, 1.92, 2.21, 9.27, repro,
2008-10-19,5.49, 6.66, -3.25, 1.73, 2.05, 8.38, repro,
2008-10-20,5.26, 6.16, -20.65, 1.67, 1.93, 7.96, repro,
2008-10-21,3.62, 7.45, -17.09, 1.66, 2.03, 8.10, repro,
2008-10-22,2.00, 5.27, -18.55, 1.61, 1.90, 7.80, repro,
2008-10-23,3.45, 8.85, -18.82, 1.70, 1.93, 8.11, repro,
2008-10-24,5.53, 8.69, -17.20, 1.67, 1.92, 8.08, repro,
2008-10-25,7.64, 8.64, -21.58, 1.68, 1.93, 8.02, repro,
2008-10-26,7.08, 8.10, -25.24, 1.61, 1.89, 7.69, repro,
2008-10-27,4.85, 9.54, -23.66, 1.64, 1.93, 7.81, repro,
2008-10-28,3.81, 11.31, -22.77, 1.68, 2.01, 7.92, repro,
2008-10-29,3.25, 7.71, -23.87, 1.69, 2.03, 7.95, repro,
2008-10-30,2.79, 5.85, -19.12, 1.75, 2.06, 8.15, repro,
2008-10-31,4.37, 11.72, -26.30, 1.76, 2.09, 8.37, repro,
2008-11-01,2.92, 9.59, -16.08, 1.67, 1.94, 8.00, repro,
2008-11-02,2.57, 8.69, -19.69, 1.78, 2.10, 8.40, repro,
2008-11-03,5.22, 8.30, -20.88, 1.69, 1.92, 8.18, repro,
2008-11-04,5.20, 6.84, -12.95, 1.76, 1.97, 8.38, repro,
2008-11-05,2.63, 5.90, -21.58, 1.70, 2.10, 8.19, repro,
2008-11-06,7.96, 9.98, -16.81, 1.68, 1.98, 7.99, repro,
2008-11-07,6.49, 6.48, -24.66, 1.68, 1.91, 7.99, repro,
2008-11-08,5.09, 9.25, -18.81, 1.65, 1.92, 7.86, repro,
2008-11-09,4.14, 7.30, -5.24, 1.65, 1.90, 7.79, repro,
