PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P082
Station name,TuleValleyUT2006
Begin Date, 2006-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2689347998 North Latitude, -113.5052086730 East Longitude, 1380.99026 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-12,0.80, 0.70, 6.28, 2.16, 1.65, 7.49, repro,
2006-06-13,0.12, -1.01, 10.23, 2.18, 1.65, 7.53, repro,
2006-06-14,0.37, -0.54, 7.65, 2.13, 1.62, 7.44, repro,
2006-06-15,0.40, 1.10, 11.91, 2.10, 1.62, 7.41, repro,
2006-06-16,1.81, 1.10, 8.68, 2.11, 1.61, 7.35, repro,
2006-06-17,0.51, 1.40, 9.68, 2.10, 1.61, 7.32, repro,
2006-06-18,0.68, 0.61, 12.84, 2.12, 1.66, 7.54, repro,
2006-06-19,-0.38, 0.93, 20.60, 2.15, 1.66, 7.63, repro,
2006-06-20,0.68, 1.39, 3.06, 2.14, 1.66, 7.59, repro,
2006-06-21,-1.10, 0.54, 6.35, 2.14, 1.66, 7.57, repro,
2006-06-22,1.02, 1.21, 10.33, 2.17, 1.66, 7.65, repro,
2006-06-23,-0.39, 1.31, 6.18, 2.13, 1.65, 7.54, repro,
2006-06-24,0.53, 0.91, 6.27, 2.13, 1.66, 7.60, repro,
2006-06-25,-0.09, 1.23, -0.69, 2.19, 1.72, 7.83, repro,
2006-06-26,-0.65, 1.16, 5.99, 2.18, 1.71, 7.78, repro,
2006-06-27,-0.09, 0.89, 5.35, 2.20, 1.74, 7.81, repro,
2006-06-28,0.37, 1.03, 4.09, 2.21, 1.70, 7.86, repro,
2006-06-29,-0.63, 0.85, 6.70, 2.14, 1.68, 7.64, repro,
2006-06-30,-2.25, 2.27, -2.24, 2.13, 1.65, 7.63, repro,
2006-07-01,0.55, 1.92, 2.44, 2.14, 1.68, 7.70, repro,
2006-07-02,-0.29, 1.98, -6.70, 2.09, 1.62, 7.47, repro,
2006-07-03,-0.67, 1.73, 3.65, 2.12, 1.62, 7.54, repro,
2006-07-04,1.30, 0.93, 0.87, 2.12, 1.63, 7.58, repro,
2006-07-05,0.66, 0.51, 2.85, 2.09, 1.62, 7.45, repro,
2006-07-06,-0.10, 1.63, 5.62, 2.08, 1.62, 7.42, repro,
2006-07-07,0.06, 3.23, -7.97, 2.13, 1.68, 7.65, repro,
2006-07-08,-0.63, 3.51, 1.52, 2.11, 1.62, 7.51, repro,
2006-07-09,-0.32, 2.90, -3.18, 2.12, 1.61, 7.52, repro,
2006-07-10,0.37, 1.03, 7.34, 2.11, 1.62, 7.49, repro,
2006-07-11,0.63, 1.57, 0.32, 2.10, 1.63, 7.51, repro,
2006-07-12,0.74, 0.62, 4.93, 2.11, 1.62, 7.53, repro,
2006-07-13,-0.87, 2.36, 2.86, 2.11, 1.62, 7.51, repro,
2006-07-14,0.05, 1.56, 1.71, 2.12, 1.61, 7.58, repro,
2006-07-15,-1.73, 3.44, 10.70, 2.11, 1.61, 7.50, repro,
2006-07-16,-0.12, 1.51, 4.23, 2.11, 1.63, 7.56, repro,
2006-07-17,-0.83, -0.42, 9.92, 2.20, 1.73, 7.90, repro,
2006-07-18,0.09, 2.40, 13.54, 2.05, 1.61, 7.28, repro,
2006-07-19,1.11, 4.61, 7.58, 2.05, 1.61, 7.30, repro,
2006-07-20,-0.07, 1.44, 5.96, 2.04, 1.61, 7.22, repro,
2006-07-21,-1.36, 2.16, -1.25, 2.04, 1.61, 7.24, repro,
2006-07-22,1.27, -0.23, 6.25, 2.03, 1.63, 7.26, repro,
2006-07-23,-1.75, 0.88, 7.39, 2.16, 1.68, 7.70, repro,
2006-07-24,-0.94, 1.84, 10.07, 2.05, 1.62, 7.31, repro,
2006-07-25,1.78, 2.08, 10.68, 2.03, 1.62, 7.29, repro,
2006-07-26,-1.81, 2.56, 14.56, 2.09, 1.68, 7.39, repro,
2006-07-27,0.27, -0.47, 7.61, 2.03, 1.60, 7.20, repro,
2006-07-28,-0.63, 1.88, 13.51, 2.03, 1.60, 7.18, repro,
2006-07-29,0.17, 2.34, 2.90, 2.07, 1.62, 7.30, repro,
2006-07-30,0.53, 1.46, 14.97, 2.02, 1.61, 7.19, repro,
2006-07-31,0.24, 2.01, 12.23, 2.12, 1.70, 7.71, repro,
2006-08-01,0.26, 3.48, 16.93, 2.04, 1.62, 7.27, repro,
2006-08-02,3.74, 0.26, 5.37, 2.09, 1.66, 7.53, repro,
2006-08-03,-0.98, 2.67, 2.44, 2.14, 1.71, 7.69, repro,
2006-08-04,0.32, 3.82, 5.23, 2.16, 1.68, 7.68, repro,
2006-08-05,-0.09, 1.38, 0.71, 2.10, 1.66, 7.55, repro,
2006-08-06,-0.12, 2.28, 3.83, 2.07, 1.65, 7.44, repro,
2006-08-07,1.47, 2.96, 3.44, 2.09, 1.65, 7.48, repro,
2006-08-08,1.36, 0.79, 5.19, 2.05, 1.62, 7.28, repro,
2006-08-09,-0.11, 1.84, 10.62, 2.07, 1.67, 7.32, repro,
2006-08-10,-0.35, 1.21, 4.99, 2.04, 1.62, 7.25, repro,
2006-08-11,0.62, 3.77, 11.50, 2.06, 1.64, 7.39, repro,
2006-08-12,-1.66, 0.44, 8.37, 2.09, 1.70, 7.45, repro,
2006-08-13,-0.15, 1.94, 8.41, 2.08, 1.66, 7.38, repro,
2006-08-14,0.41, 1.47, 8.88, 2.06, 1.62, 7.29, repro,
2006-08-15,1.18, 3.37, 13.23, 2.13, 1.65, 7.48, repro,
2006-08-16,0.76, 5.40, 10.36, 2.07, 1.63, 7.38, repro,
2006-08-17,0.49, 0.90, 9.77, 2.02, 1.61, 7.21, repro,
2006-08-18,0.75, 0.81, 5.77, 2.11, 1.72, 7.49, repro,
2006-08-19,0.18, 0.72, -2.05, 2.02, 1.60, 7.20, repro,
2006-08-20,-0.85, 2.41, 7.47, 2.02, 1.60, 7.17, repro,
2006-08-21,-0.13, 1.58, 0.24, 2.06, 1.63, 7.37, repro,
2006-08-22,0.61, 0.69, 5.56, 2.05, 1.64, 7.33, repro,
2006-08-23,0.26, 2.54, 22.41, 2.09, 1.69, 7.57, repro,
2006-08-24,1.66, 1.33, 13.91, 2.06, 1.64, 7.35, repro,
2006-08-25,-0.56, 2.41, 21.59, 2.09, 1.66, 7.51, repro,
2006-08-26,-0.65, 1.28, 15.69, 2.11, 1.70, 7.61, repro,
2006-08-27,0.46, 0.73, 7.03, 2.10, 1.71, 7.62, repro,
2006-08-28,1.06, 1.39, 2.96, 2.10, 1.70, 7.58, repro,
2006-08-29,0.38, 1.91, 10.85, 2.11, 1.71, 7.65, repro,
2006-08-30,-0.17, 1.93, 12.76, 2.11, 1.71, 7.69, repro,
2006-08-31,-0.08, 1.37, 10.22, 2.11, 1.69, 7.55, repro,
2006-09-01,0.62, 1.46, 5.76, 2.10, 1.71, 7.66, repro,
2006-09-02,1.39, 1.58, 3.98, 2.10, 1.71, 7.64, repro,
2006-09-03,0.08, 2.36, 4.10, 2.10, 1.71, 7.61, repro,
2006-09-04,0.47, 2.35, 1.89, 2.15, 1.75, 7.77, repro,
2006-09-05,0.76, 1.45, 5.08, 2.18, 1.75, 7.84, repro,
2006-09-06,0.22, 1.15, 2.31, 2.13, 1.76, 7.78, repro,
2006-09-07,0.23, 0.90, 11.80, 2.13, 1.76, 7.77, repro,
2006-09-08,0.05, 2.71, 4.49, 2.15, 1.77, 7.89, repro,
2006-09-09,-1.30, 2.07, 8.68, 2.09, 1.66, 7.40, repro,
2006-09-10,-0.89, 2.61, 8.48, 2.08, 1.68, 7.48, repro,
2006-09-11,1.03, 1.53, 4.03, 2.07, 1.66, 7.38, repro,
2006-09-12,1.88, 0.82, 5.31, 2.08, 1.66, 7.36, repro,
2006-09-13,1.33, 2.36, 10.14, 2.11, 1.68, 7.49, repro,
2006-09-14,0.88, 1.61, 15.10, 2.19, 1.73, 7.71, repro,
2006-09-15,-0.21, 2.22, 22.55, 2.20, 1.66, 7.66, repro,
2006-09-16,0.84, 1.22, 9.40, 2.04, 1.62, 7.24, repro,
2006-09-17,0.74, 0.81, 7.03, 2.04, 1.63, 7.24, repro,
2006-09-18,1.05, 2.13, 8.17, 2.06, 1.63, 7.28, repro,
2006-09-19,-0.30, 2.19, 11.27, 2.05, 1.61, 7.17, repro,
2006-09-20,0.44, 2.21, 13.73, 2.03, 1.61, 7.20, repro,
2006-09-21,-0.26, 1.89, 6.52, 2.09, 1.67, 7.43, repro,
2006-09-22,0.65, 0.61, 12.62, 2.13, 1.69, 7.51, repro,
2006-09-23,0.80, 1.08, 5.33, 2.10, 1.65, 7.38, repro,
2006-09-24,1.10, 1.49, 3.96, 2.15, 1.68, 7.51, repro,
2006-09-25,0.11, 1.73, 7.68, 2.15, 1.68, 7.68, repro,
2006-09-26,0.62, 0.86, 2.16, 2.14, 1.69, 7.50, repro,
2006-09-27,2.42, 1.33, 3.75, 2.13, 1.65, 7.40, repro,
2006-09-28,1.22, 0.87, 4.38, 2.16, 1.70, 7.59, repro,
2006-09-29,0.16, 0.75, 8.03, 2.15, 1.74, 7.64, repro,
2006-09-30,0.69, 1.26, 14.01, 2.10, 1.67, 7.46, repro,
2006-10-01,0.37, 1.45, 11.16, 2.10, 1.68, 7.44, repro,
2006-10-02,2.49, 2.26, 4.12, 2.16, 1.71, 7.54, repro,
2006-10-03,0.55, 2.40, 6.02, 2.15, 1.75, 7.60, repro,
2006-10-04,-0.37, 2.40, 6.34, 2.12, 1.69, 7.52, repro,
2006-10-05,2.52, 3.30, 2.94, 2.09, 1.65, 7.41, repro,
2006-10-06,0.70, 1.56, 2.51, 2.09, 1.66, 7.42, repro,
2006-10-07,0.33, 1.05, 2.56, 2.21, 1.80, 8.05, repro,
2006-10-08,0.84, 2.14, -1.44, 2.17, 1.71, 7.76, repro,
2006-10-09,1.63, 1.34, 3.60, 2.11, 1.68, 7.44, repro,
2006-10-10,0.04, 1.54, 2.35, 2.09, 1.67, 7.41, repro,
2006-10-11,0.74, 1.05, 6.36, 2.13, 1.74, 7.66, repro,
2006-10-12,-0.38, 0.84, 9.00, 2.06, 1.64, 7.31, repro,
2006-10-13,0.40, 0.82, 7.83, 2.03, 1.63, 7.24, repro,
2006-10-14,0.77, 1.17, 10.65, 2.06, 1.67, 7.37, repro,
2006-10-15,0.54, 1.67, 17.05, 2.13, 1.71, 7.58, repro,
2006-10-16,1.17, 0.80, 24.79, 2.02, 1.63, 7.20, repro,
2006-10-17,1.66, 0.58, 13.48, 2.06, 1.71, 7.54, repro,
2006-10-18,0.48, 1.04, 2.14, 2.03, 1.66, 7.28, repro,
2006-10-19,0.78, 1.73, 5.07, 2.26, 1.77, 7.97, repro,
2006-10-20,1.97, 0.28, 12.45, 2.37, 1.92, 8.85, repro,
2006-10-21,2.09, -0.38, 1.64, 2.17, 1.74, 7.77, repro,
2006-10-22,0.42, 0.95, -1.39, 2.05, 1.72, 7.45, repro,
2006-10-23,0.99, 0.97, 2.70, 2.20, 1.80, 8.01, repro,
2006-10-24,0.34, 1.71, 3.50, 2.30, 1.87, 8.32, repro,
2006-10-25,0.84, 2.56, 19.99, 2.27, 1.80, 7.98, repro,
2006-10-26,1.19, 1.17, 2.73, 2.11, 1.78, 7.67, repro,
2006-10-27,1.58, 1.45, 1.38, 2.04, 1.68, 7.42, repro,
2006-10-28,1.23, 0.42, 1.02, 2.14, 1.73, 7.71, repro,
2006-10-29,-0.10, 1.92, 5.14, 2.08, 1.73, 7.54, repro,
2006-10-30,1.40, 1.58, 8.93, 2.03, 1.64, 7.26, repro,
2006-10-31,0.61, 0.86, 7.07, 2.09, 1.72, 7.58, repro,
2006-11-01,1.98, 1.57, 2.56, 2.10, 1.78, 7.70, repro,
2006-11-02,0.36, 1.42, 2.36, 2.02, 1.68, 7.34, repro,
2006-11-03,-0.01, 1.41, 6.92, 2.13, 1.80, 7.80, repro,
2006-11-04,0.44, 1.36, 4.50, 2.12, 1.71, 7.52, repro,
2006-11-05,1.12, 2.16, 5.54, 2.23, 1.78, 8.14, repro,
2006-11-06,1.26, 0.98, 2.53, 2.01, 1.63, 7.25, repro,
2006-11-07,1.23, 1.47, 6.28, 2.16, 1.77, 7.76, repro,
2006-11-08,0.23, 0.54, 14.83, 2.12, 1.71, 7.53, repro,
2006-11-09,0.56, 0.63, 8.31, 2.18, 1.78, 7.76, repro,
2006-11-10,0.59, 1.55, 5.59, 2.09, 1.65, 7.41, repro,
2006-11-11,-0.32, 3.11, 7.76, 2.13, 1.74, 7.70, repro,
2006-11-12,1.43, 1.54, 5.31, 2.15, 1.76, 7.76, repro,
2006-11-13,1.20, 1.98, 10.46, 2.13, 1.72, 7.65, repro,
2006-11-14,1.11, -0.41, 9.19, 2.04, 1.64, 7.38, repro,
2006-11-15,0.37, 1.84, 3.75, 2.03, 1.62, 7.27, repro,
2006-11-16,1.48, 1.16, 10.50, 2.02, 1.62, 7.27, repro,
2006-11-17,1.42, 1.44, 8.97, 2.01, 1.62, 7.23, repro,
2006-11-18,0.81, 1.62, 0.76, 2.01, 1.61, 7.16, repro,
2006-11-19,0.66, 1.00, -5.97, 1.99, 1.62, 7.17, repro,
2006-11-20,0.59, 1.58, -0.48, 2.02, 1.62, 7.19, repro,
2006-11-21,-1.58, 2.52, 13.11, 2.02, 1.62, 7.22, repro,
2006-11-22,2.24, 3.22, 8.12, 2.02, 1.62, 7.24, repro,
2006-11-23,0.63, 1.05, 7.45, 2.04, 1.66, 7.34, repro,
2006-11-24,1.65, 1.00, -2.09, 2.09, 1.70, 7.56, repro,
2006-11-25,0.47, 1.05, 4.71, 2.03, 1.64, 7.23, repro,
2006-11-26,-0.65, 1.69, 2.86, 2.04, 1.64, 7.26, repro,
2006-11-27,1.03, 3.22, 10.45, 2.04, 1.63, 7.24, repro,
2006-11-28,0.23, 2.26, 12.94, 2.00, 1.62, 7.14, repro,
2006-11-29,0.08, 0.56, 3.13, 1.99, 1.62, 7.13, repro,
2006-11-30,1.39, 1.08, -5.83, 2.00, 1.63, 7.15, repro,
2006-12-01,0.43, 1.26, -3.25, 2.03, 1.64, 7.20, repro,
2006-12-02,1.43, 1.15, -2.83, 2.00, 1.63, 7.18, repro,
2006-12-03,0.30, 1.14, -4.22, 2.00, 1.63, 7.20, repro,
2006-12-04,1.06, 1.34, -8.19, 2.05, 1.64, 7.30, repro,
2006-12-05,0.14, 0.87, -2.94, 2.09, 1.75, 7.53, repro,
2006-12-06,2.05, 1.44, 0.27, 2.11, 1.77, 7.61, repro,
2006-12-07,-0.36, 1.33, -3.45, 2.02, 1.68, 7.28, repro,
2006-12-08,1.10, 1.51, 0.48, 2.03, 1.68, 7.30, repro,
2006-12-09,0.51, 1.20, 3.10, 2.14, 1.76, 7.58, repro,
2006-12-10,-0.90, -0.13, 7.77, 2.12, 1.69, 7.43, repro,
2006-12-11,0.91, 0.86, 2.37, 2.02, 1.64, 7.22, repro,
2006-12-12,1.06, 1.83, 3.01, 2.08, 1.69, 7.39, repro,
2006-12-13,0.88, 1.68, -0.65, 2.04, 1.69, 7.39, repro,
2006-12-14,0.34, -0.58, 9.83, 2.00, 1.64, 7.22, repro,
2006-12-15,1.38, 1.35, 3.09, 2.05, 1.69, 7.34, repro,
2006-12-16,2.87, 0.78, 9.66, 2.14, 1.77, 7.64, repro,
2006-12-17,1.13, 1.38, 2.17, 2.24, 1.90, 8.33, repro,
2006-12-18,1.53, 1.28, 1.89, 2.32, 1.88, 8.66, repro,
2006-12-19,2.43, 1.10, 2.62, 2.12, 1.77, 7.79, repro,
2006-12-20,1.20, 1.27, -0.06, 2.15, 1.76, 7.63, repro,
2006-12-21,1.18, 1.47, -4.66, 2.03, 1.74, 7.41, repro,
2006-12-22,0.15, 0.58, 2.46, 2.48, 2.11, 9.26, repro,
2006-12-23,1.87, 1.01, -4.77, 2.13, 1.77, 7.79, repro,
2006-12-24,1.52, 1.17, -6.63, 2.00, 1.64, 7.20, repro,
2006-12-25,1.55, 1.44, -8.28, 2.07, 1.74, 7.49, repro,
2006-12-26,0.34, 1.42, -0.25, 2.18, 1.75, 7.88, repro,
2006-12-27,1.52, 2.49, 10.56, 2.08, 1.73, 7.58, repro,
2006-12-28,0.74, 0.68, 6.64, 2.41, 2.07, 9.30, repro,
2006-12-29,2.52, 0.34, -2.11, 2.11, 1.79, 7.85, repro,
2006-12-30,2.33, 1.59, -1.52, 2.07, 1.74, 7.62, repro,
2006-12-31,2.07, 0.75, -2.12, 2.26, 1.85, 8.42, repro,
2007-01-01,1.79, 1.09, 3.09, 2.32, 1.92, 8.64, repro,
2007-01-02,1.81, 1.05, -2.90, 2.24, 1.87, 8.26, repro,
2007-01-03,0.49, 0.84, 11.61, 2.00, 1.68, 7.39, repro,
2007-01-04,3.05, 0.80, 6.54, 2.02, 1.72, 7.47, repro,
2007-01-05,2.33, 1.15, 8.69, 2.07, 1.76, 7.51, repro,
2007-01-06,1.60, 1.89, -0.05, 2.05, 1.75, 7.42, repro,
2007-01-07,1.19, 1.52, -4.14, 2.03, 1.66, 7.23, repro,
2007-01-08,1.67, 0.67, -4.79, 2.08, 1.70, 7.42, repro,
2007-01-09,0.98, 0.46, -5.51, 2.05, 1.67, 7.27, repro,
2007-01-10,0.67, 2.68, 1.62, 2.03, 1.66, 7.20, repro,
2007-01-11,2.05, 0.52, -1.82, 2.08, 1.67, 7.31, repro,
2007-01-12,1.89, 1.52, -1.53, 1.99, 1.60, 7.07, repro,
2007-01-13,1.78, 1.61, -2.33, 1.97, 1.59, 6.94, repro,
2007-01-14,1.90, 1.87, -5.86, 1.98, 1.62, 7.09, repro,
2007-01-15,1.54, 1.24, -11.14, 1.95, 1.60, 6.96, repro,
2007-01-16,1.20, 1.28, -11.55, 2.00, 1.61, 7.04, repro,
2007-01-17,1.08, 0.87, -7.06, 2.00, 1.65, 7.13, repro,
2007-01-18,1.58, 1.59, -9.89, 2.00, 1.64, 7.09, repro,
2007-01-19,1.74, 1.27, -7.52, 2.03, 1.63, 7.23, repro,
2007-01-20,1.38, 0.92, -2.55, 2.02, 1.64, 7.25, repro,
2007-01-21,1.69, 0.70, -0.67, 1.96, 1.60, 6.94, repro,
2007-01-22,0.80, 1.01, -4.52, 1.97, 1.60, 6.95, repro,
2007-01-23,1.38, 1.65, -6.35, 1.97, 1.61, 6.99, repro,
2007-01-24,1.89, 2.03, -7.39, 1.98, 1.60, 7.00, repro,
2007-01-25,2.50, 1.55, -12.16, 2.04, 1.64, 7.12, repro,
2007-01-26,0.98, 1.76, -4.22, 1.97, 1.60, 6.97, repro,
2007-01-27,1.65, 1.88, -2.71, 1.96, 1.59, 6.90, repro,
2007-01-28,1.20, 1.69, -2.10, 1.96, 1.60, 6.92, repro,
2007-01-29,1.13, 1.49, -6.77, 1.97, 1.60, 6.95, repro,
2007-01-30,1.16, 1.82, -0.90, 1.97, 1.59, 6.92, repro,
2007-01-31,0.93, 0.55, -1.06, 1.97, 1.59, 6.96, repro,
2007-02-01,1.04, 0.85, 0.23, 1.98, 1.64, 7.12, repro,
2007-02-02,0.94, 1.71, 1.43, 2.02, 1.61, 7.11, repro,
2007-02-03,1.37, 1.55, -4.60, 2.02, 1.60, 7.11, repro,
2007-02-04,1.12, 1.58, -3.83, 1.95, 1.58, 6.86, repro,
2007-02-05,0.98, 1.98, -8.15, 1.97, 1.59, 6.92, repro,
2007-02-06,1.06, 1.97, -4.91, 2.02, 1.61, 7.02, repro,
2007-02-07,1.66, 2.18, -6.43, 1.98, 1.61, 7.02, repro,
2007-02-08,1.17, 2.70, -2.57, 2.06, 1.67, 7.25, repro,
2007-02-09,1.33, 2.73, 0.46, 2.00, 1.65, 7.09, repro,
2007-02-10,0.09, 1.68, -3.28, 1.97, 1.60, 6.95, repro,
2007-02-11,-0.35, 2.09, 0.77, 1.97, 1.60, 6.94, repro,
2007-02-12,1.34, 2.03, -3.62, 1.99, 1.60, 7.03, repro,
2007-02-13,0.82, 2.08, -6.59, 1.98, 1.60, 6.99, repro,
2007-02-14,1.05, 2.29, -2.27, 1.98, 1.59, 6.98, repro,
2007-02-15,1.11, 2.46, 0.06, 1.95, 1.59, 6.91, repro,
2007-02-16,1.29, 1.45, 1.92, 1.99, 1.59, 6.99, repro,
2007-02-17,0.14, 1.81, -2.90, 2.01, 1.64, 7.05, repro,
2007-02-18,1.15, 2.49, -0.74, 1.99, 1.61, 7.03, repro,
2007-02-19,1.46, 2.25, 19.88, 1.97, 1.58, 6.91, repro,
2007-02-20,0.65, 1.39, 6.26, 1.98, 1.59, 6.97, repro,
2007-02-21,0.23, 0.93, 10.16, 1.98, 1.59, 6.99, repro,
2007-02-22,1.18, 2.86, 5.92, 2.00, 1.59, 7.03, repro,
2007-02-23,-0.47, 0.63, 6.12, 2.13, 1.71, 7.53, repro,
2007-02-24,1.79, 1.15, 2.72, 2.00, 1.59, 7.00, repro,
2007-02-25,1.67, 2.05, 8.39, 1.97, 1.58, 6.95, repro,
2007-02-26,1.88, 2.21, 9.85, 1.98, 1.59, 6.98, repro,
2007-02-27,1.30, 0.93, 9.78, 1.98, 1.59, 7.00, repro,
2007-02-28,0.79, 0.75, 9.24, 2.00, 1.59, 7.06, repro,
2007-03-01,0.01, 2.25, 8.19, 2.05, 1.66, 7.26, repro,
2007-03-02,1.90, 1.43, 2.05, 2.05, 1.65, 7.24, repro,
2007-03-03,2.23, 2.13, -0.95, 2.01, 1.63, 7.14, repro,
2007-03-04,1.54, 1.86, -7.16, 2.02, 1.63, 7.19, repro,
2007-03-05,1.40, 2.13, -1.65, 2.02, 1.63, 7.21, repro,
2007-03-06,1.39, 1.67, -4.07, 2.03, 1.62, 7.16, repro,
2007-03-07,1.15, 1.38, -1.72, 2.03, 1.62, 7.16, repro,
2007-03-08,-0.06, 1.39, 0.87, 2.02, 1.61, 7.10, repro,
2007-03-09,1.57, 1.62, 3.93, 2.03, 1.63, 7.20, repro,
2007-03-10,0.80, 2.54, 1.71, 2.06, 1.67, 7.39, repro,
2007-03-11,1.05, 1.41, -4.15, 2.03, 1.62, 7.17, repro,
2007-03-12,0.24, 1.04, -3.80, 2.07, 1.66, 7.39, repro,
2007-03-13,1.07, 1.59, 1.70, 2.01, 1.62, 7.17, repro,
2007-03-14,1.31, 0.85, 7.46, 2.00, 1.59, 7.03, repro,
2007-03-15,1.53, 1.17, 0.04, 2.00, 1.61, 7.08, repro,
2007-03-16,1.19, 1.35, -2.44, 2.01, 1.62, 7.10, repro,
2007-03-17,0.45, 1.63, 1.99, 1.98, 1.59, 6.99, repro,
2007-03-18,-0.54, 0.97, 6.39, 2.00, 1.59, 7.04, repro,
2007-03-19,-0.12, 1.44, 6.60, 1.99, 1.57, 6.99, repro,
2007-03-20,0.84, 2.54, 12.92, 2.08, 1.61, 7.16, repro,
2007-03-21,1.18, 3.67, 9.99, 2.10, 1.64, 7.30, repro,
2007-03-22,0.67, 0.71, 2.46, 2.00, 1.61, 7.14, repro,
2007-03-23,0.13, 1.10, -0.17, 2.02, 1.62, 7.24, repro,
2007-03-24,-0.95, 1.29, 4.69, 2.03, 1.62, 7.21, repro,
2007-03-25,-0.16, 1.52, 7.36, 1.99, 1.57, 6.98, repro,
2007-03-26,0.88, 1.78, 11.38, 1.99, 1.56, 6.94, repro,
2007-03-27,0.96, 2.64, 21.06, 2.11, 1.63, 7.39, repro,
2007-03-28,1.04, -0.13, 6.58, 2.05, 1.59, 7.14, repro,
2007-03-29,1.68, 0.44, 5.67, 1.99, 1.58, 7.03, repro,
2007-03-30,0.67, 1.85, -3.06, 2.00, 1.57, 7.01, repro,
2007-03-31,1.91, 0.76, -0.72, 1.99, 1.57, 6.98, repro,
2007-04-01,2.25, 1.98, 10.57, 2.00, 1.57, 6.96, repro,
2007-04-02,1.82, 1.00, 7.97, 1.98, 1.57, 6.95, repro,
2007-04-03,2.03, 1.20, -3.87, 2.06, 1.66, 7.42, repro,
2007-04-04,1.05, 1.21, -1.56, 2.05, 1.62, 7.28, repro,
2007-04-05,0.59, 2.17, -0.41, 2.08, 1.64, 7.37, repro,
2007-04-06,1.61, 1.65, -4.61, 2.11, 1.67, 7.43, repro,
2007-04-07,1.85, 0.79, 5.11, 2.04, 1.60, 7.11, repro,
2007-04-08,0.17, 0.95, -0.48, 1.99, 1.58, 7.01, repro,
2007-04-09,2.31, 1.35, 5.39, 1.99, 1.56, 6.96, repro,
2007-04-10,0.62, 2.54, 10.08, 2.03, 1.63, 7.19, repro,
2007-04-11,0.58, 1.58, 2.66, 2.01, 1.58, 7.05, repro,
