PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P174
Station name,LlanoGrandCN2007
Begin Date, 2007-01-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3021524273 North Latitude, -121.0509005461 East Longitude, 342.11900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-13,-0.16, -0.29, 15.39, 1.92, 1.63, 7.31, repro,
2007-03-14,0.22, 1.79, 11.15, 1.89, 1.64, 7.27, repro,
2007-03-15,0.65, 1.47, 10.76, 2.03, 1.85, 7.74, repro,
2007-03-16,0.44, 0.17, 8.71, 2.00, 1.79, 7.49, repro,
2007-03-17,0.43, 0.67, 12.09, 1.90, 1.60, 7.07, repro,
2007-03-18,0.29, 1.62, 16.29, 1.97, 1.78, 7.59, repro,
2007-03-19,-0.11, 0.59, 17.48, 1.97, 1.78, 7.45, repro,
2007-03-20,-0.54, 0.69, 13.32, 1.95, 1.62, 7.31, repro,
2007-03-21,1.76, -0.51, 16.46, 2.03, 1.74, 7.71, repro,
2007-03-22,-0.11, -0.24, 15.31, 1.95, 1.73, 7.37, repro,
2007-03-23,0.83, 0.03, 11.77, 1.98, 1.75, 7.46, repro,
2007-03-24,0.19, 0.12, 16.66, 1.93, 1.66, 7.36, repro,
2007-03-25,-0.59, 0.48, 15.39, 1.91, 1.61, 7.25, repro,
2007-03-26,-2.14, 0.64, 13.46, 1.91, 1.59, 7.17, repro,
2007-03-27,-0.37, 0.24, 8.51, 1.96, 1.62, 7.33, repro,
2007-03-28,0.14, -0.28, 7.92, 2.00, 1.63, 7.40, repro,
2007-03-29,-0.02, 0.92, 10.87, 2.00, 1.77, 7.52, repro,
2007-03-30,0.40, 0.09, 7.21, 1.95, 1.79, 7.40, repro,
2007-03-31,0.12, 0.95, 10.39, 1.96, 1.78, 7.37, repro,
2007-04-01,-0.58, 0.24, 17.82, 1.94, 1.65, 7.37, repro,
2007-04-02,-0.10, -0.38, 14.32, 1.97, 1.72, 7.42, repro,
2007-04-03,-0.71, 0.56, 13.08, 1.98, 1.81, 7.55, repro,
2007-04-04,-0.09, 0.85, 6.93, 2.04, 1.90, 7.80, repro,
2007-04-05,-0.71, 0.90, 9.46, 1.99, 1.74, 7.57, repro,
2007-04-06,-1.33, 0.75, 8.02, 2.06, 1.84, 7.75, repro,
2007-04-07,0.11, -0.21, 12.79, 2.01, 1.84, 7.60, repro,
2007-04-08,-0.01, 0.37, 11.71, 1.98, 1.72, 7.39, repro,
2007-04-09,0.43, 0.66, 15.99, 1.90, 1.59, 7.09, repro,
2007-04-10,0.65, -0.95, 10.04, 1.97, 1.78, 7.51, repro,
2007-04-11,-0.76, 0.48, 21.40, 1.90, 1.61, 7.13, repro,
2007-04-12,-1.12, 0.04, 9.20, 1.92, 1.60, 7.20, repro,
2007-04-13,-0.57, -0.10, 8.18, 1.98, 1.80, 7.47, repro,
2007-04-14,-0.21, 1.24, 17.01, 1.95, 1.62, 7.32, repro,
2007-04-15,-2.11, 0.23, 16.24, 1.91, 1.60, 7.16, repro,
2007-04-16,0.44, 1.51, 9.15, 1.95, 1.76, 7.49, repro,
2007-04-17,-1.72, -0.12, 13.50, 1.90, 1.60, 7.13, repro,
2007-04-18,0.60, -2.76, 8.84, 1.92, 1.59, 7.16, repro,
2007-04-19,0.74, 0.04, 6.70, 1.93, 1.60, 7.24, repro,
2007-04-20,-0.48, -0.17, 14.32, 1.91, 1.60, 7.18, repro,
2007-04-21,0.13, -0.21, 11.85, 1.90, 1.60, 7.18, repro,
2007-04-22,0.48, -0.29, 10.06, 1.91, 1.60, 7.18, repro,
2007-04-23,1.61, 0.89, 7.07, 1.99, 1.76, 7.44, repro,
2007-04-24,0.83, 0.55, 5.63, 2.01, 1.79, 7.56, repro,
2007-04-25,1.27, 0.61, 8.55, 1.96, 1.64, 7.36, repro,
2007-04-26,0.12, 0.88, 8.84, 1.97, 1.75, 7.44, repro,
2007-04-27,0.75, 0.72, 11.19, 1.96, 1.77, 7.45, repro,
2007-04-28,-0.68, 1.02, 8.38, 1.96, 1.76, 7.38, repro,
2007-04-29,0.41, -0.17, 7.99, 2.00, 1.80, 7.45, repro,
2007-04-30,0.70, 1.66, 7.61, 2.02, 1.82, 7.52, repro,
2007-05-01,0.66, 0.67, 10.36, 1.93, 1.67, 7.30, repro,
2007-05-02,-2.56, -0.35, 9.17, 1.99, 1.61, 7.50, repro,
2007-05-03,1.42, 0.12, 3.74, 2.04, 1.64, 7.62, repro,
2007-05-04,-0.05, -0.67, 13.04, 1.93, 1.59, 7.21, repro,
2007-05-05,-0.41, -0.55, 14.19, 2.01, 1.76, 7.47, repro,
2007-05-06,0.55, 1.39, 5.90, 1.98, 1.76, 7.43, repro,
2007-05-07,-0.12, 1.67, 13.90, 1.97, 1.77, 7.50, repro,
2007-05-08,0.71, 1.26, 12.48, 2.00, 1.77, 7.44, repro,
2007-05-09,0.26, -0.21, 10.35, 1.94, 1.60, 7.28, repro,
2007-05-10,1.00, 1.75, 3.72, 2.13, 1.96, 8.01, repro,
2007-05-11,0.94, 0.84, 7.97, 2.09, 1.82, 7.81, repro,
2007-05-12,0.62, 1.05, 8.62, 2.03, 1.75, 7.45, repro,
2007-05-13,1.48, 1.04, 12.55, 2.05, 1.80, 7.53, repro,
2007-05-14,0.55, 0.21, 7.81, 2.05, 1.79, 7.52, repro,
2007-05-15,0.75, 0.59, 10.14, 2.02, 1.71, 7.35, repro,
2007-05-16,0.68, 0.85, 5.78, 2.01, 1.74, 7.35, repro,
2007-05-17,1.18, 0.04, 12.03, 2.04, 1.78, 7.61, repro,
2007-05-18,0.36, -0.04, 13.27, 2.09, 1.88, 7.85, repro,
2007-05-19,-0.37, 0.24, 16.83, 1.98, 1.69, 7.39, repro,
2007-05-20,0.98, 0.51, 10.16, 2.05, 1.72, 7.65, repro,
2007-05-21,2.05, 0.50, 9.28, 2.06, 1.78, 7.51, repro,
2007-05-22,0.61, 0.66, 7.13, 2.01, 1.78, 7.46, repro,
2007-05-23,0.73, 0.54, 14.12, 2.05, 1.73, 7.66, repro,
2007-05-24,-0.48, 1.33, 13.22, 2.20, 1.97, 8.23, repro,
2007-05-25,-0.43, 0.88, 11.36, 2.07, 1.83, 7.62, repro,
2007-05-26,-0.05, 0.58, 8.51, 2.03, 1.76, 7.39, repro,
2007-05-27,0.22, 0.04, 13.70, 2.04, 1.77, 7.42, repro,
2007-05-28,-1.13, 0.99, 15.13, 2.04, 1.78, 7.44, repro,
2007-05-29,0.25, 0.87, 11.26, 2.01, 1.80, 7.45, repro,
2007-05-30,-0.37, 0.57, 8.89, 2.06, 1.75, 7.50, repro,
2007-05-31,-0.33, -0.19, 7.36, 2.04, 1.77, 7.40, repro,
2007-06-01,-0.89, 1.11, 12.59, 2.00, 1.72, 7.26, repro,
2007-06-02,-0.79, 1.68, 13.78, 2.00, 1.79, 7.39, repro,
2007-06-03,-0.40, 1.09, 4.91, 1.99, 1.78, 7.34, repro,
2007-06-04,0.22, 2.19, 10.98, 1.97, 1.74, 7.30, repro,
2007-06-05,-0.84, 0.13, 9.73, 1.98, 1.59, 7.34, repro,
2007-06-06,0.47, -0.55, 11.94, 1.95, 1.59, 7.25, repro,
2007-06-07,-0.02, 0.96, 16.38, 1.99, 1.79, 7.40, repro,
2007-06-08,-0.54, -0.06, 16.58, 2.00, 1.75, 7.37, repro,
2007-06-09,-0.04, 0.73, 7.73, 2.00, 1.78, 7.38, repro,
2007-06-10,-0.44, 0.23, 19.36, 1.98, 1.76, 7.33, repro,
2007-06-11,-0.73, 1.13, 12.55, 2.05, 1.86, 7.62, repro,
2007-06-12,-0.51, 1.43, 10.75, 2.06, 1.96, 7.71, repro,
2007-06-13,0.56, 0.60, 8.52, 1.98, 1.64, 7.31, repro,
2007-06-14,-0.06, 0.96, 5.69, 1.99, 1.65, 7.34, repro,
2007-06-15,-0.26, 0.34, 7.80, 1.93, 1.58, 7.14, repro,
2007-06-16,-0.90, 0.74, 9.79, 2.00, 1.78, 7.38, repro,
2007-06-17,0.06, 1.58, 5.39, 2.01, 1.78, 7.40, repro,
2007-06-18,0.39, 1.84, 15.26, 2.02, 1.81, 7.38, repro,
2007-06-19,-0.59, 1.54, 6.72, 2.01, 1.87, 7.51, repro,
2007-06-20,-1.18, 0.74, 2.37, 2.01, 1.82, 7.41, repro,
2007-06-21,-1.22, 2.15, 5.42, 1.99, 1.82, 7.41, repro,
2007-06-22,-0.89, -0.22, 10.53, 1.95, 1.68, 7.27, repro,
2007-06-23,-0.60, 0.78, 10.56, 1.96, 1.67, 7.29, repro,
2007-06-24,-1.38, 0.26, 13.25, 1.96, 1.63, 7.36, repro,
2007-06-25,-1.39, 1.36, 11.97, 1.99, 1.78, 7.37, repro,
2007-06-26,-0.52, 0.56, 4.83, 1.93, 1.59, 7.25, repro,
2007-06-27,-1.20, 0.78, 3.95, 1.98, 1.82, 7.40, repro,
2007-06-28,0.24, 1.49, 8.11, 1.98, 1.79, 7.43, repro,
2007-06-29,-0.53, 0.80, 12.91, 1.95, 1.66, 7.23, repro,
2007-06-30,0.20, 0.81, 11.22, 1.99, 1.71, 7.42, repro,
2007-07-01,0.54, -0.35, 14.13, 1.96, 1.83, 7.44, repro,
2007-07-02,0.11, 1.53, 12.93, 1.96, 1.80, 7.41, repro,
2007-07-03,-0.19, -0.46, 13.79, 1.93, 1.58, 7.24, repro,
2007-07-04,-0.17, 1.01, 10.02, 1.94, 1.59, 7.27, repro,
2007-07-05,-0.64, 0.32, 11.22, 1.94, 1.59, 7.20, repro,
2007-07-06,0.98, 0.92, 11.50, 1.99, 1.88, 7.52, repro,
2007-07-07,-0.41, 1.62, 8.21, 1.96, 1.79, 7.45, repro,
2007-07-08,-1.32, 0.93, 8.89, 1.99, 1.82, 7.62, repro,
2007-07-09,-2.01, 1.14, 7.29, 2.01, 1.96, 7.64, repro,
2007-07-10,-0.63, 0.65, 9.24, 1.97, 1.62, 7.36, repro,
2007-07-11,-1.09, 1.38, 1.61, 1.97, 1.74, 7.42, repro,
2007-07-12,-0.71, 2.00, 9.83, 2.00, 1.84, 7.60, repro,
2007-07-13,-0.55, 1.39, 10.22, 2.01, 2.02, 7.80, repro,
2007-07-14,-0.45, 1.23, 7.21, 1.96, 1.67, 7.34, repro,
2007-07-15,0.70, 0.48, 13.01, 2.00, 1.75, 7.47, repro,
2007-07-16,-0.26, 1.29, 13.69, 1.97, 1.66, 7.40, repro,
2007-07-17,-1.03, 0.02, 18.21, 1.98, 1.80, 7.42, repro,
2007-07-18,0.13, 1.50, 12.01, 1.96, 1.67, 7.44, repro,
2007-07-19,-0.14, -0.06, 6.38, 1.97, 1.77, 7.42, repro,
2007-07-20,1.13, -0.20, 11.20, 1.99, 1.71, 7.39, repro,
2007-07-21,0.07, 1.78, 13.85, 2.00, 1.72, 7.49, repro,
2007-07-22,-0.36, -0.22, 15.90, 2.02, 1.67, 7.58, repro,
2007-07-23,0.83, 1.73, 12.76, 1.97, 1.67, 7.45, repro,
2007-07-24,-1.59, 0.74, 25.60, 1.97, 1.67, 7.48, repro,
2007-07-25,-1.24, -0.27, 20.33, 2.02, 1.82, 7.60, repro,
2007-07-26,-0.79, 1.61, 10.00, 2.00, 1.83, 7.48, repro,
2007-07-27,-0.25, 1.28, 15.03, 2.04, 1.96, 7.75, repro,
2007-07-28,-0.37, 1.33, 8.73, 2.06, 1.98, 7.78, repro,
2007-07-29,-1.68, 1.16, 14.25, 2.04, 1.94, 7.67, repro,
2007-07-30,-0.81, 0.74, 13.85, 2.02, 1.92, 7.65, repro,
2007-07-31,-2.43, 0.67, 12.00, 2.01, 1.85, 7.49, repro,
2007-08-01,0.38, 1.17, 10.82, 2.05, 1.92, 7.61, repro,
2007-08-02,-0.79, 0.73, 14.07, 2.02, 1.85, 7.51, repro,
2007-08-03,0.34, 0.67, 11.74, 2.02, 1.87, 7.56, repro,
2007-08-04,-0.40, 0.91, 17.51, 1.96, 1.63, 7.33, repro,
2007-08-05,-1.45, 0.57, 14.17, 2.05, 1.81, 7.50, repro,
2007-08-06,-0.48, 0.77, 15.43, 2.03, 1.78, 7.52, repro,
2007-08-07,-0.61, -0.15, 14.00, 2.03, 1.84, 7.55, repro,
2007-08-08,0.29, 0.20, 7.94, 2.01, 1.83, 7.49, repro,
2007-08-09,-0.68, 0.93, 14.10, 2.03, 1.85, 7.47, repro,
2007-08-10,-1.08, 1.19, 22.13, 2.01, 1.85, 7.49, repro,
2007-08-11,-0.35, 1.12, 14.48, 2.00, 1.79, 7.33, repro,
2007-08-12,-0.05, 1.17, 14.02, 2.02, 1.81, 7.40, repro,
2007-08-13,-0.93, -0.14, 15.45, 2.01, 1.83, 7.49, repro,
2007-08-14,1.24, -0.90, 9.37, 2.12, 2.00, 7.89, repro,
2007-08-15,-0.21, -0.42, 17.69, 2.11, 1.87, 7.78, repro,
2007-08-16,-0.08, -1.20, 18.36, 2.02, 1.67, 7.54, repro,
2007-08-17,-0.44, -0.04, 13.46, 2.07, 1.84, 7.66, repro,
2007-08-18,-0.79, -0.15, 14.18, 2.04, 1.70, 7.71, repro,
2007-08-19,1.15, -0.49, 15.98, 2.17, 1.88, 8.05, repro,
2007-08-20,0.22, 0.39, 12.31, 2.08, 1.84, 7.78, repro,
2007-08-21,-1.03, -0.02, 13.84, 2.16, 1.90, 7.99, repro,
2007-08-22,-0.03, -0.62, 16.41, 2.07, 1.80, 7.67, repro,
2007-08-23,-0.48, -0.26, 16.13, 2.10, 1.80, 7.63, repro,
2007-08-24,0.73, 0.15, 8.56, 2.19, 1.93, 7.95, repro,
2007-08-25,-0.78, 1.16, 7.34, 2.11, 1.91, 7.83, repro,
2007-08-26,0.13, 1.09, 14.33, 2.13, 1.90, 8.01, repro,
2007-08-27,-1.14, -0.43, 17.19, 2.11, 1.94, 7.92, repro,
2007-08-28,-0.77, 1.67, 13.11, 2.09, 1.85, 7.78, repro,
2007-08-29,-0.91, 0.76, 11.91, 2.05, 1.75, 7.63, repro,
2007-08-30,0.47, -1.50, 8.92, 2.15, 1.90, 8.31, repro,
2007-08-31,0.18, -0.74, 13.20, 2.01, 1.67, 7.55, repro,
2007-09-01,0.55, -0.73, 10.11, 2.03, 1.68, 7.60, repro,
2007-09-02,-1.73, 0.18, 21.34, 2.02, 1.68, 7.60, repro,
2007-09-03,-0.60, 0.32, 21.10, 2.02, 1.67, 7.53, repro,
2007-09-04,0.53, -1.03, 21.88, 2.03, 1.70, 7.65, repro,
2007-09-05,0.44, 0.18, 15.96, 2.11, 1.88, 7.90, repro,
2007-09-06,-0.32, -0.36, 19.45, 2.00, 1.67, 7.50, repro,
2007-09-07,-0.42, -0.65, 15.43, 2.05, 1.77, 7.73, repro,
2007-09-08,-2.22, -0.83, 23.07, 2.16, 1.91, 8.34, repro,
2007-09-09,-1.86, -0.15, 17.17, 2.21, 1.94, 8.48, repro,
2007-09-10,-0.91, -1.76, 19.11, 2.16, 1.95, 8.41, repro,
2007-09-11,-0.83, -0.49, 14.68, 2.13, 1.81, 8.13, repro,
2007-09-12,-1.49, -1.36, 7.31, 2.18, 1.83, 8.36, repro,
2007-09-13,-1.27, -0.83, 19.40, 2.33, 1.93, 8.99, repro,
2007-09-14,0.41, -1.40, 12.66, 2.29, 1.92, 8.81, repro,
2007-09-15,-0.54, 0.03, 16.97, 2.55, 2.23, 10.55, repro,
2007-09-16,0.62, -2.16, 15.96, 2.67, 2.28, 11.13, repro,
2007-09-17,0.27, -0.71, 21.05, 2.53, 2.46, 10.75, repro,
2007-09-18,-1.12, -2.39, 13.83, 2.30, 2.02, 9.31, repro,
2007-09-19,0.35, 0.56, 9.98, 2.01, 1.64, 7.55, repro,
2007-09-20,-1.49, 0.03, 14.84, 2.09, 1.71, 7.81, repro,
2007-09-21,-0.46, -0.64, 20.96, 2.21, 1.82, 8.43, repro,
2007-09-22,-3.78, -0.15, 21.36, 2.57, 2.12, 9.66, repro,
2007-09-23,-1.20, 0.37, 14.80, 2.28, 1.96, 8.91, repro,
2007-09-24,-1.50, 0.72, 12.55, 2.33, 1.99, 9.24, repro,
2007-09-25,-2.38, 0.05, 13.81, 2.22, 1.77, 8.35, repro,
2007-09-26,-0.13, -0.06, 20.57, 2.08, 1.67, 7.80, repro,
2007-09-27,-1.89, -0.45, 20.34, 2.13, 1.75, 8.24, repro,
2007-09-28,-3.10, -0.24, 15.99, 2.11, 1.83, 8.28, repro,
2007-09-29,-2.78, -1.74, 20.42, 2.08, 1.76, 7.95, repro,
2007-09-30,1.10, 0.17, 12.45, 2.89, 2.66, 12.61, repro,
2007-10-01,-1.17, -1.18, 22.76, 2.10, 1.76, 8.00, repro,
2007-10-02,-1.03, -1.00, 22.64, 2.11, 1.83, 8.23, repro,
2007-10-19,-3.30, 1.03, 20.37, 3.53, 2.96, 14.15, repro,
2007-10-20,-2.44, 0.93, 19.68, 1.99, 1.69, 7.61, repro,
2007-10-21,-4.48, 2.54, 14.74, 1.96, 1.65, 7.45, repro,
2007-10-22,-2.28, 2.00, 13.38, 1.95, 1.62, 7.33, repro,
2007-10-23,-3.34, 2.32, 12.33, 2.03, 1.74, 7.74, repro,
2007-10-24,-2.99, 1.68, 15.21, 2.04, 1.75, 7.82, repro,
2007-10-25,-2.99, 1.63, 16.58, 1.95, 1.64, 7.41, repro,
2007-10-26,-2.72, 1.51, 9.85, 2.07, 1.84, 7.96, repro,
2007-10-27,-1.61, 1.17, 10.80, 1.96, 1.63, 7.39, repro,
2007-10-28,-2.20, 1.32, 11.45, 1.96, 1.63, 7.41, repro,
2007-10-29,-1.50, 2.55, 8.33, 1.96, 1.65, 7.46, repro,
2007-10-30,-3.89, 1.31, 15.52, 1.95, 1.64, 7.43, repro,
2007-10-31,-2.66, 1.63, 12.86, 1.97, 1.65, 7.47, repro,
2007-11-01,-2.14, 1.27, 15.97, 1.92, 1.59, 7.18, repro,
2007-11-02,-2.15, 1.39, 15.21, 1.93, 1.60, 7.20, repro,
2007-11-03,-1.97, 1.99, 10.66, 1.92, 1.60, 7.16, repro,
2007-11-04,-2.81, 1.42, 16.37, 1.94, 1.62, 7.27, repro,
2007-11-05,-3.04, 2.07, 11.56, 1.93, 1.61, 7.25, repro,
2007-11-06,-3.05, 1.60, 7.45, 2.01, 1.71, 7.61, repro,
2007-11-07,-2.31, 0.71, 9.80, 1.91, 1.59, 7.14, repro,
2007-11-08,-2.69, 1.12, 9.64, 1.95, 1.64, 7.33, repro,
2007-11-09,-2.77, 0.17, 6.65, 1.96, 1.66, 7.43, repro,
2007-11-10,-2.43, 0.70, 12.44, 1.93, 1.62, 7.30, repro,
2007-11-11,-2.34, 1.24, 10.25, 1.93, 1.62, 7.30, repro,
2007-11-12,-2.10, 0.52, 6.38, 1.90, 1.59, 7.16, repro,
2007-11-13,-0.92, 0.23, 14.11, 1.91, 1.59, 7.18, repro,
2007-11-14,-3.28, 1.53, 10.00, 1.94, 1.61, 7.28, repro,
2007-11-15,-0.83, 1.02, 8.27, 1.95, 1.64, 7.36, repro,
2007-11-16,-2.31, 0.69, 6.21, 1.94, 1.62, 7.40, repro,
2007-11-17,-1.85, 0.20, 6.48, 1.92, 1.60, 7.25, repro,
2007-11-18,-1.93, 0.43, 7.82, 1.90, 1.58, 7.12, repro,
2007-11-19,-1.84, 0.50, 6.70, 1.92, 1.60, 7.23, repro,
2007-11-20,-1.67, 0.42, 5.94, 1.96, 1.67, 7.44, repro,
2007-11-21,-1.43, 1.15, 6.90, 1.98, 1.72, 7.49, repro,
2007-11-22,-1.32, 0.06, 5.26, 1.97, 1.67, 7.38, repro,
2007-11-23,0.10, 0.56, 9.90, 2.01, 1.76, 7.54, repro,
2007-11-24,-1.09, 0.73, 9.06, 1.99, 1.69, 7.35, repro,
2007-11-25,-1.85, 1.06, 13.05, 2.04, 1.77, 7.56, repro,
2007-11-26,-1.42, 0.66, 5.46, 2.04, 1.74, 7.63, repro,
2007-11-27,-0.18, 1.13, 7.69, 1.99, 1.73, 7.54, repro,
2007-11-28,-1.18, 0.24, 8.06, 2.01, 1.72, 7.50, repro,
2007-11-29,-1.04, -0.01, 3.75, 2.01, 1.70, 7.68, repro,
2007-11-30,-1.90, 0.45, 11.20, 2.01, 1.73, 7.47, repro,
2007-12-01,-2.01, -0.28, 13.15, 2.10, 1.82, 7.88, repro,
2007-12-02,-0.46, 1.42, 12.48, 2.07, 1.82, 7.88, repro,
2007-12-03,-0.58, 2.05, 9.91, 2.14, 1.85, 8.13, repro,
2007-12-04,-0.42, 1.64, 4.00, 2.17, 1.96, 8.23, repro,
2007-12-05,0.85, 1.93, 18.07, 2.09, 1.84, 8.13, repro,
2007-12-06,0.80, 0.68, 16.15, 2.17, 1.93, 8.43, repro,
2007-12-07,0.63, -0.45, 5.56, 2.14, 1.93, 8.28, repro,
2007-12-08,-1.25, 0.88, 13.97, 2.10, 1.81, 7.81, repro,
2007-12-09,-0.85, 1.30, 7.49, 2.38, 2.26, 9.35, repro,
2007-12-10,-0.44, 2.02, 7.18, 2.04, 1.80, 7.77, repro,
2007-12-11,-1.03, 1.36, 5.65, 2.08, 1.76, 7.78, repro,
2007-12-12,-0.69, 1.31, 3.98, 2.12, 1.78, 7.99, repro,
2007-12-13,0.13, 1.71, 6.16, 2.09, 1.81, 8.16, repro,
2007-12-14,-1.01, 0.68, 7.71, 2.00, 1.65, 7.59, repro,
2007-12-15,0.00, 1.68, 13.44, 1.99, 1.64, 7.57, repro,
2007-12-16,0.12, 1.03, 7.74, 2.04, 1.69, 7.62, repro,
2007-12-17,-0.29, 0.61, 13.38, 2.04, 1.70, 7.60, repro,
2007-12-18,-0.13, 0.12, 14.36, 1.98, 1.64, 7.44, repro,
2007-12-19,-0.60, 1.77, 11.59, 2.08, 1.71, 7.80, repro,
2007-12-20,-0.59, 0.19, 5.37, 2.02, 1.68, 7.64, repro,
2007-12-21,-1.13, 0.43, 8.35, 2.08, 1.71, 7.86, repro,
2007-12-22,-0.23, 1.05, 9.41, 2.09, 1.77, 7.99, repro,
2007-12-23,-0.87, 1.09, 6.91, 2.02, 1.73, 7.63, repro,
2007-12-24,-0.25, 0.33, 7.32, 2.03, 1.69, 7.65, repro,
2007-12-25,0.10, 0.89, 8.10, 2.09, 1.80, 7.80, repro,
2007-12-26,1.13, 1.26, 16.44, 2.00, 1.66, 7.49, repro,
2007-12-27,-2.26, 0.59, 16.39, 2.10, 1.77, 7.85, repro,
2007-12-28,-1.76, 1.04, 10.93, 2.04, 1.71, 7.68, repro,
2007-12-29,-0.91, 0.34, 16.76, 2.02, 1.66, 7.55, repro,
2007-12-30,-0.22, 0.42, 8.33, 2.05, 1.70, 7.71, repro,
2007-12-31,-1.56, 1.20, 9.82, 1.97, 1.62, 7.36, repro,
2008-01-01,-1.10, 0.26, 6.00, 1.98, 1.62, 7.43, repro,
2008-01-02,-0.87, 1.13, 7.98, 2.01, 1.67, 7.50, repro,
2008-01-03,-1.66, -0.14, 5.44, 2.00, 1.63, 7.46, repro,
2008-01-04,2.07, 0.78, 16.01, 2.00, 1.64, 7.52, repro,
2008-01-05,0.12, -1.48, 17.44, 2.01, 1.65, 7.56, repro,
2008-01-06,-1.60, -0.49, 13.70, 1.95, 1.58, 7.31, repro,
2008-01-07,-0.19, 0.79, 10.28, 1.99, 1.65, 7.55, repro,
2008-01-08,-1.44, 1.24, 5.30, 2.00, 1.60, 7.49, repro,
