PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNCR
Station name,CNCR
Begin Date, 2007-05-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.5387064037 North Latitude, -121.7493013115 East Longitude, 55.72031 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-12,-8.33, -0.93, -15.06, 2.25, 1.56, 6.99, repro,
2007-08-14,-10.57, -0.63, -5.11, 2.41, 1.67, 7.53, repro,
2007-08-15,-8.19, -1.55, -4.72, 2.41, 1.68, 7.53, repro,
2007-08-18,-9.22, -2.18, -6.36, 2.46, 1.71, 7.73, repro,
2007-08-19,-9.28, 0.97, -0.52, 2.44, 1.67, 7.54, repro,
2007-08-20,-12.63, -1.74, -5.85, 2.37, 1.61, 7.22, repro,
2007-08-21,-10.18, 1.45, -4.76, 2.41, 1.62, 7.30, repro,
2007-08-22,-10.62, -2.94, -12.89, 2.35, 1.59, 7.14, repro,
2007-08-23,-8.54, -3.51, -3.72, 3.82, 2.84, 13.08, repro,
2007-08-26,-9.36, 0.37, -2.60, 2.49, 1.73, 7.67, repro,
2007-08-27,-9.50, -1.31, -17.15, 2.41, 1.68, 7.48, repro,
2007-08-28,-9.92, -5.24, -3.66, 3.46, 2.72, 11.88, repro,
2007-08-30,-11.16, -6.18, -6.75, 3.55, 2.91, 12.54, repro,
2007-09-01,-10.26, 1.31, -15.80, 2.85, 2.06, 9.28, repro,
2007-09-03,-9.19, -3.93, 8.08, 3.10, 2.34, 10.31, repro,
2007-09-04,-7.40, -1.16, -8.11, 2.43, 1.69, 7.59, repro,
2007-09-05,-11.27, -2.47, -7.59, 2.44, 1.71, 7.52, repro,
2007-09-06,-11.70, -6.10, -4.22, 3.74, 3.06, 13.89, repro,
2007-09-07,-18.77, -6.10, -11.73, 5.31, 3.75, 15.83, repro,
2007-09-08,-8.45, -1.01, -12.49, 2.47, 1.72, 7.59, repro,
2007-09-09,-11.28, -1.53, -6.67, 2.48, 1.73, 7.58, repro,
2007-09-11,-10.69, -2.63, -9.15, 2.38, 1.69, 7.48, repro,
2007-09-12,-5.99, -4.31, -6.09, 3.41, 2.71, 11.96, repro,
2007-09-13,-10.32, -8.79, -5.43, 4.00, 3.43, 15.13, repro,
2007-09-14,-8.39, -6.96, 2.99, 3.56, 2.85, 12.43, repro,
2007-09-15,-9.83, -6.35, -4.46, 4.12, 3.78, 16.14, repro,
2007-09-18,-7.65, -4.29, -2.29, 2.99, 2.37, 10.29, repro,
2007-09-21,-9.04, -2.21, -10.26, 3.26, 2.53, 11.13, repro,
2007-09-22,-8.97, 0.20, -3.54, 2.31, 1.58, 7.12, repro,
2007-09-24,-8.74, -0.93, -3.59, 2.33, 1.57, 7.14, repro,
2007-09-27,-8.81, 0.53, -5.86, 2.28, 1.59, 7.19, repro,
2007-09-28,-4.15, 2.04, 4.04, 3.16, 2.41, 10.57, repro,
2007-09-29,-9.21, -4.79, -1.37, 3.99, 3.22, 14.14, repro,
2007-09-30,-6.34, -4.16, 21.35, 4.63, 3.65, 16.08, repro,
2007-10-02,-3.32, -0.37, 8.05, 2.44, 1.72, 7.65, repro,
2007-10-04,-4.64, 0.07, 6.09, 2.65, 1.80, 8.07, repro,
2007-10-05,-6.98, 0.50, 3.39, 2.75, 1.86, 8.30, repro,
2007-10-06,-9.89, -0.73, -4.38, 2.39, 1.65, 7.38, repro,
2007-10-07,-6.55, 2.21, 7.95, 4.23, 3.20, 13.84, repro,
2007-10-08,-4.45, -3.19, -5.84, 4.14, 3.15, 13.59, repro,
2007-10-09,-7.39, -3.53, -0.14, 4.21, 3.44, 14.81, repro,
2007-10-10,-6.36, 1.48, 1.22, 3.10, 2.03, 9.36, repro,
2007-10-11,-9.55, 2.70, -3.72, 2.48, 1.69, 7.40, repro,
2007-10-12,-8.59, -1.68, 0.89, 2.67, 1.83, 8.04, repro,
2007-10-13,-8.99, -0.60, -2.86, 2.34, 1.62, 7.29, repro,
2007-10-14,-10.30, -0.11, -6.32, 2.33, 1.62, 7.22, repro,
2007-10-15,-9.12, 0.44, 2.18, 2.34, 1.62, 7.22, repro,
2007-10-16,-12.79, 0.30, 15.61, 3.76, 3.00, 12.45, repro,
2007-10-17,-6.50, 2.37, 7.80, 2.34, 1.62, 7.22, repro,
2007-10-18,-7.01, 0.42, 14.03, 2.34, 1.62, 7.25, repro,
2007-10-19,-5.86, -1.65, 9.69, 2.60, 1.76, 7.74, repro,
2007-10-20,-4.33, 1.25, 11.18, 2.56, 1.75, 7.70, repro,
2007-10-21,-6.72, 2.06, -5.23, 2.55, 1.74, 7.62, repro,
2007-10-22,-3.52, 0.05, -2.89, 2.32, 1.59, 7.20, repro,
2007-10-23,-4.33, 1.43, -2.65, 2.32, 1.61, 7.19, repro,
2007-10-25,-4.37, 0.85, -12.23, 2.35, 1.63, 7.31, repro,
2007-10-27,-9.64, 1.00, -5.49, 3.12, 2.28, 10.04, repro,
2007-10-28,-9.02, 3.30, -8.31, 3.20, 2.35, 10.47, repro,
2007-10-29,-10.63, 3.58, -0.37, 2.65, 1.85, 8.16, repro,
2007-10-30,-8.86, 0.80, -0.18, 3.70, 2.99, 12.65, repro,
2007-10-31,-9.87, 0.48, -14.51, 2.30, 1.61, 7.18, repro,
2007-11-01,-9.85, -0.66, -4.64, 2.26, 1.58, 7.07, repro,
2007-11-03,-5.80, 0.86, -20.99, 3.43, 2.24, 9.63, repro,
2007-11-04,-5.50, 2.59, -13.50, 2.41, 1.67, 7.44, repro,
2007-11-05,-6.01, 3.66, -14.47, 4.75, 3.30, 14.43, repro,
2007-11-06,-9.29, 5.57, -11.70, 4.02, 3.06, 12.20, repro,
2007-11-07,-11.32, 2.45, -8.74, 4.61, 3.55, 14.34, repro,
2007-11-08,-7.53, 0.84, -5.19, 2.41, 1.66, 7.29, repro,
2007-11-12,-5.68, 1.16, -0.54, 2.78, 1.85, 8.09, repro,
2007-11-13,-0.53, 7.84, -19.14, 3.81, 2.81, 11.27, repro,
2007-11-14,-7.90, 2.97, -17.05, 2.78, 1.85, 8.03, repro,
2007-11-15,-5.10, -0.26, 0.90, 2.31, 1.61, 7.21, repro,
2007-11-16,-2.35, 2.02, -4.75, 4.83, 3.55, 14.34, repro,
2007-11-19,-8.06, 2.86, -10.15, 3.47, 2.38, 10.57, repro,
2007-11-20,-6.50, 0.24, -19.73, 2.35, 1.64, 7.35, repro,
2007-11-21,-8.75, 0.27, -14.06, 2.59, 1.79, 7.66, repro,
2007-11-22,-9.02, -0.65, -17.22, 2.69, 1.85, 7.97, repro,
2007-11-23,-7.49, 5.52, -14.60, 4.40, 3.33, 13.40, repro,
2007-11-24,-8.90, -0.24, -8.59, 3.97, 2.55, 11.52, repro,
2007-11-26,-7.08, 3.42, -10.46, 3.43, 2.38, 10.39, repro,
2007-11-27,-4.91, 0.89, 3.12, 3.71, 2.50, 11.22, repro,
2007-11-28,-9.52, 4.75, -10.44, 3.88, 2.63, 11.74, repro,
2007-11-29,-4.37, 0.24, -9.97, 3.04, 2.33, 10.60, repro,
2007-11-30,-8.55, -0.36, -12.06, 2.36, 1.65, 7.40, repro,
2007-12-01,-7.17, -2.15, 0.77, 2.33, 1.69, 7.45, repro,
2007-12-02,-12.68, 1.19, -8.91, 4.39, 2.81, 12.55, repro,
2007-12-03,-18.54, 2.63, -17.37, 5.28, 3.36, 14.78, repro,
2007-12-04,-22.09, -1.29, -14.19, 2.77, 1.91, 8.83, repro,
2007-12-05,-2.27, 2.40, 2.13, 3.90, 2.55, 11.66, repro,
2007-12-06,-3.79, 4.25, -12.57, 3.94, 2.71, 12.22, repro,
2007-12-07,-8.14, 3.66, -11.01, 4.73, 3.32, 14.80, repro,
2007-12-08,-10.38, 3.25, -19.57, 5.13, 3.72, 15.68, repro,
2007-12-09,-10.47, 0.42, -16.63, 2.60, 1.97, 8.60, repro,
2007-12-10,-10.60, 4.52, -24.95, 5.12, 3.56, 15.46, repro,
2007-12-11,-9.13, -1.05, -11.43, 2.53, 1.78, 7.93, repro,
2007-12-12,-6.57, 1.72, -15.35, 2.37, 1.64, 7.27, repro,
2007-12-13,-7.36, -0.55, -15.14, 2.72, 1.83, 8.20, repro,
2007-12-14,-7.23, -0.08, 2.18, 6.23, 4.54, 18.68, repro,
2007-12-15,-6.01, 4.88, -8.37, 4.14, 2.79, 12.36, repro,
2007-12-16,-3.28, -0.31, -2.80, 2.36, 1.61, 7.20, repro,
2007-12-18,-5.28, -1.35, -4.50, 2.33, 1.60, 7.18, repro,
2007-12-19,-6.82, -4.09, -3.35, 2.41, 1.67, 7.49, repro,
2007-12-20,-5.30, -2.15, -5.28, 2.57, 1.74, 7.85, repro,
2007-12-21,-10.63, 5.31, -16.77, 4.36, 2.64, 12.09, repro,
2007-12-22,-4.29, 3.79, 2.45, 4.25, 2.77, 12.66, repro,
2007-12-23,-6.82, 2.98, -7.41, 3.52, 2.29, 10.14, repro,
2007-12-24,-7.88, 3.58, -15.32, 4.69, 3.28, 14.01, repro,
2007-12-25,-8.19, 1.84, -16.24, 2.31, 1.60, 7.15, repro,
2007-12-26,-7.80, 6.05, -11.58, 5.46, 3.32, 16.06, repro,
2007-12-27,-3.97, 3.86, -14.06, 2.51, 1.70, 7.60, repro,
2007-12-28,-5.98, -8.43, -4.00, 2.54, 1.68, 7.67, repro,
2007-12-29,-14.44, -3.59, -7.75, 2.45, 1.65, 7.55, repro,
2007-12-30,-12.49, -1.17, -4.19, 5.78, 3.64, 18.02, repro,
2007-12-31,-7.82, 1.01, -6.10, 4.59, 2.94, 13.30, repro,
2008-01-01,-8.21, -0.12, -30.43, 3.79, 2.55, 11.53, repro,
2008-01-02,-8.81, -0.39, -18.76, 3.25, 2.08, 9.29, repro,
2008-01-03,-0.27, 0.84, -2.85, 5.97, 3.44, 16.94, repro,
2008-01-04,-8.65, -0.01, 0.06, 3.80, 2.39, 10.58, repro,
2008-01-05,-14.28, 0.98, 1.79, 2.36, 1.61, 7.32, repro,
2008-01-06,-1.08, 1.12, -1.60, 4.74, 2.71, 12.70, repro,
2008-01-07,-5.86, 1.17, -6.98, 2.25, 1.54, 6.86, repro,
2008-01-08,-6.13, 0.66, -2.46, 2.75, 1.83, 8.39, repro,
2008-01-09,-8.74, 0.77, -3.48, 2.46, 1.63, 7.43, repro,
2008-01-10,-2.98, 1.65, 4.99, 3.82, 2.26, 10.39, repro,
2008-01-11,-5.53, -1.57, 2.29, 3.18, 2.04, 9.11, repro,
2008-01-12,-3.92, 1.00, -8.76, 2.60, 1.73, 7.91, repro,
2008-01-13,-4.68, 0.76, -18.04, 2.30, 1.58, 7.06, repro,
2008-01-14,-9.13, 0.87, -17.33, 2.28, 1.56, 7.00, repro,
2008-01-15,-8.46, 1.18, -19.44, 2.29, 1.58, 7.05, repro,
2008-01-16,-10.57, 6.54, -15.78, 5.14, 3.26, 15.64, repro,
2008-01-17,-11.98, 0.50, -11.73, 2.32, 1.57, 7.08, repro,
2008-01-18,-8.38, -0.51, -20.61, 3.33, 2.12, 9.64, repro,
2008-01-19,-5.37, 2.63, -11.66, 5.23, 3.19, 14.95, repro,
2008-01-20,-5.46, 4.45, -20.05, 4.27, 2.51, 11.70, repro,
2008-01-21,-8.27, 0.76, -24.82, 2.26, 1.58, 7.03, repro,
2008-01-22,-9.32, 1.47, -15.11, 3.97, 2.43, 11.28, repro,
2008-01-23,-11.96, 3.14, -14.73, 5.26, 3.24, 15.65, repro,
2008-01-26,-3.81, 4.51, -6.56, 3.98, 3.19, 13.56, repro,
2008-02-04,-4.76, 1.42, -25.22, 2.42, 1.69, 7.50, repro,
2008-02-05,-4.21, 3.02, -22.72, 2.71, 1.85, 8.45, repro,
2008-02-06,-8.50, 2.15, -8.02, 6.19, 3.80, 18.10, repro,
2008-02-07,-0.16, -0.90, -12.19, 2.37, 1.63, 7.41, repro,
2008-02-08,-6.49, -4.88, -13.31, 2.49, 1.76, 7.74, repro,
2008-02-10,-1.62, -0.24, -20.36, 2.26, 1.57, 7.02, repro,
2008-02-11,-4.50, -1.17, -22.52, 2.36, 1.65, 7.38, repro,
2008-02-17,-8.73, 4.52, -14.04, 3.07, 2.02, 8.93, repro,
2008-02-20,-6.32, 0.91, -15.66, 2.27, 1.56, 6.98, repro,
2008-02-21,-5.46, 5.79, 0.75, 4.62, 3.63, 14.78, repro,
2008-02-22,-6.75, 2.17, -12.41, 2.29, 1.58, 7.04, repro,
2008-02-23,-5.44, 2.60, -12.22, 2.27, 1.58, 7.10, repro,
2008-02-24,-2.32, 4.11, -6.63, 4.12, 3.12, 12.66, repro,
2008-02-26,-5.15, 1.54, -24.13, 2.27, 1.57, 7.01, repro,
2008-02-27,-4.75, 4.50, -16.82, 3.39, 2.65, 11.04, repro,
2008-02-28,-10.55, 2.08, -30.72, 3.55, 2.17, 9.84, repro,
2008-02-29,-7.89, 0.56, -14.15, 2.24, 1.54, 6.87, repro,
2008-03-01,-4.16, -0.04, -13.49, 2.25, 1.55, 6.95, repro,
2008-03-02,-8.45, 0.30, -0.26, 6.11, 3.48, 18.10, repro,
2008-03-03,-3.25, 2.55, -18.60, 2.24, 1.55, 6.95, repro,
2008-03-04,-4.90, 2.45, -23.16, 2.22, 1.54, 6.86, repro,
2008-03-05,-5.46, 1.08, -29.19, 3.62, 2.45, 11.20, repro,
2008-03-06,-5.45, 1.82, -23.49, 2.23, 1.53, 6.85, repro,
2008-03-07,-5.74, 3.92, -16.88, 2.25, 1.55, 6.95, repro,
2008-03-09,-10.29, 2.86, -24.06, 4.59, 2.68, 12.90, repro,
2008-03-10,-9.11, -0.23, -39.08, 3.49, 2.29, 10.37, repro,
2008-03-11,0.74, 4.11, 3.26, 3.08, 2.30, 9.85, repro,
2008-03-13,-4.81, 4.01, -12.90, 2.85, 1.96, 8.73, repro,
2008-03-14,-4.17, 0.49, -12.68, 3.34, 2.11, 9.96, repro,
2008-03-15,-3.66, 2.17, -21.12, 3.86, 2.35, 11.02, repro,
2008-03-16,-4.44, 1.48, -19.00, 2.28, 1.55, 7.00, repro,
2008-03-17,-5.62, 3.91, -22.01, 3.15, 2.34, 9.97, repro,
2008-03-18,-2.30, 2.62, -15.59, 2.30, 1.59, 7.16, repro,
2008-03-20,-4.15, 2.45, -17.97, 2.25, 1.54, 6.92, repro,
2008-03-21,-7.24, 2.69, -21.75, 2.41, 1.62, 7.33, repro,
2008-03-22,-6.65, 0.15, -37.07, 3.55, 2.21, 10.19, repro,
2008-03-23,-3.18, -0.15, -22.90, 2.67, 1.83, 8.31, repro,
2008-03-24,-5.51, 0.29, -15.90, 2.28, 1.55, 6.99, repro,
2008-03-25,-7.24, 1.28, -19.39, 2.29, 1.57, 7.01, repro,
2008-03-26,-2.30, 3.26, -25.99, 2.37, 1.60, 7.16, repro,
2008-03-27,-7.03, 2.83, -15.02, 3.15, 2.19, 10.21, repro,
2008-03-29,-1.90, 4.50, -23.36, 2.29, 1.52, 6.93, repro,
2008-03-30,-6.43, 2.20, -24.94, 3.70, 2.30, 10.36, repro,
2008-03-31,-7.86, 4.02, -29.63, 3.89, 2.37, 10.71, repro,
2008-04-01,-6.77, 1.95, -24.90, 2.96, 1.96, 9.10, repro,
2008-04-02,-6.76, 2.42, -23.89, 2.33, 1.53, 7.01, repro,
2008-04-03,-3.30, 1.97, -21.91, 5.60, 3.24, 14.96, repro,
2008-04-04,-7.08, 2.52, -19.02, 2.26, 1.52, 6.89, repro,
2008-04-06,-9.57, 0.88, -22.75, 3.27, 2.09, 9.52, repro,
2008-04-07,-8.66, 0.91, -37.59, 3.55, 2.23, 10.20, repro,
2008-04-08,-9.01, 1.15, -37.41, 3.79, 2.36, 10.41, repro,
2008-04-09,-6.35, 2.34, -24.15, 2.27, 1.55, 6.93, repro,
2008-04-10,-6.26, 1.90, -22.02, 2.28, 1.52, 6.90, repro,
2008-04-11,-7.23, 0.57, -28.92, 2.27, 1.54, 7.01, repro,
2008-04-12,-8.08, 2.44, -28.99, 2.29, 1.54, 7.03, repro,
2008-04-13,-4.81, 3.26, -20.91, 2.37, 1.57, 7.15, repro,
2008-04-14,-5.55, 2.58, -21.83, 2.26, 1.50, 6.84, repro,
2008-04-15,-2.67, 1.76, -8.94, 2.31, 1.58, 7.10, repro,
2008-04-16,-4.66, 2.56, -17.24, 2.60, 1.78, 7.93, repro,
2008-04-17,-5.36, 2.65, -19.91, 2.89, 2.05, 9.65, repro,
2008-04-18,-6.52, -0.10, -19.99, 2.28, 1.52, 6.94, repro,
2008-04-19,-4.99, 2.81, -23.24, 2.25, 1.51, 6.85, repro,
2008-04-20,-5.43, 4.34, -17.11, 2.28, 1.52, 6.92, repro,
2008-04-21,-6.42, 1.85, -20.09, 2.27, 1.50, 6.81, repro,
2008-04-22,-6.52, 3.19, -19.81, 2.43, 1.60, 7.37, repro,
2008-04-23,-5.50, 2.04, -20.84, 2.36, 1.59, 7.31, repro,
2008-04-24,-2.21, 3.61, -17.21, 2.46, 1.68, 7.47, repro,
2008-04-25,-2.31, 0.98, -22.70, 2.31, 1.53, 6.96, repro,
2008-04-26,-7.89, 2.58, -32.49, 2.36, 1.53, 6.95, repro,
2008-04-27,-6.15, 3.06, -20.61, 2.38, 1.54, 6.95, repro,
2008-04-28,-3.92, 2.64, -20.13, 2.39, 1.56, 7.10, repro,
2008-04-29,-7.28, 2.60, -12.19, 2.52, 1.63, 7.50, repro,
2008-04-30,-4.72, 3.33, -17.73, 2.26, 1.50, 6.83, repro,
2008-05-01,-7.39, 1.79, -25.78, 2.26, 1.50, 6.85, repro,
2008-05-02,-8.03, 1.91, -18.29, 2.25, 1.50, 6.83, repro,
2008-05-03,-5.91, 3.20, -17.59, 2.26, 1.51, 6.89, repro,
2008-05-04,-5.34, 1.98, -21.21, 2.36, 1.59, 7.21, repro,
2008-05-05,-5.34, 3.00, -26.31, 2.36, 1.57, 7.11, repro,
2008-05-06,-6.78, 2.15, -26.14, 2.31, 1.53, 6.95, repro,
2008-05-07,-6.87, -0.26, -17.56, 2.24, 1.49, 6.78, repro,
2008-05-08,-8.17, 2.59, -6.68, 3.78, 2.36, 11.28, repro,
2008-05-09,-6.15, 2.30, -33.85, 2.31, 1.58, 7.14, repro,
2008-05-10,-5.99, 1.94, -17.73, 2.26, 1.50, 6.86, repro,
2008-05-11,-5.46, 1.85, -26.82, 2.28, 1.52, 6.89, repro,
2008-05-12,-8.12, 1.03, -20.00, 2.40, 1.60, 7.23, repro,
2008-05-13,-8.60, 2.16, -17.40, 2.32, 1.54, 7.02, repro,
2008-05-14,-3.52, 0.52, -23.64, 2.35, 1.55, 7.05, repro,
2008-05-15,-4.43, 2.97, -32.48, 2.25, 1.50, 6.82, repro,
2008-05-16,-5.11, 1.03, -28.82, 2.28, 1.50, 6.86, repro,
2008-05-17,-9.37, 2.44, -22.69, 3.47, 2.12, 9.76, repro,
2008-05-18,-6.89, -0.24, -21.84, 2.57, 1.76, 7.85, repro,
2008-05-19,-12.22, -5.60, -24.48, 5.27, 3.19, 13.59, repro,
2008-05-20,-1.65, 2.21, -21.59, 2.27, 1.51, 6.89, repro,
2008-05-21,-2.58, 2.04, -16.90, 2.37, 1.58, 7.11, repro,
2008-05-22,-6.59, 1.03, -20.46, 2.28, 1.53, 6.95, repro,
2008-05-23,-7.33, 0.65, -17.75, 2.27, 1.53, 6.93, repro,
2008-05-24,-7.34, 0.27, -23.16, 2.27, 1.52, 6.87, repro,
2008-05-25,-8.20, 0.47, -26.28, 2.25, 1.53, 6.91, repro,
2008-05-26,-6.35, 1.08, -24.71, 2.25, 1.51, 6.81, repro,
2008-05-27,-7.20, 2.38, -25.71, 2.53, 1.73, 7.66, repro,
2008-05-28,-6.59, 0.75, -24.72, 2.30, 1.59, 7.22, repro,
2008-05-29,-7.62, 1.42, -18.85, 2.30, 1.55, 6.96, repro,
2008-05-30,-7.61, 0.79, -20.58, 2.24, 1.51, 6.77, repro,
2008-05-31,-6.69, 2.14, -24.65, 2.24, 1.50, 6.76, repro,
2008-06-01,-11.67, -1.47, -44.93, 5.37, 3.52, 14.99, repro,
2008-06-02,-7.21, 1.29, -20.11, 2.27, 1.50, 6.81, repro,
2008-06-03,-8.36, 1.77, -25.98, 2.35, 1.55, 7.03, repro,
2008-06-04,-6.61, 3.14, -13.93, 2.61, 1.79, 8.14, repro,
2008-06-05,-8.51, 0.82, -20.12, 2.26, 1.50, 6.80, repro,
2008-06-06,-2.64, 1.47, -18.50, 2.51, 1.66, 7.60, repro,
2008-06-07,-8.45, 0.96, -17.32, 2.32, 1.56, 7.01, repro,
2008-06-08,-6.85, 0.38, -25.46, 2.35, 1.57, 7.10, repro,
2008-06-09,-6.85, 1.46, -12.79, 2.32, 1.55, 7.00, repro,
2008-06-10,-6.27, 0.34, -21.77, 2.27, 1.53, 6.96, repro,
2008-06-11,-6.76, 1.76, -25.89, 2.26, 1.51, 6.88, repro,
2008-06-12,-6.18, 1.07, -24.93, 2.27, 1.54, 6.96, repro,
2008-06-13,-6.10, 2.09, -25.13, 2.27, 1.52, 6.91, repro,
2008-06-14,-6.48, 1.24, -24.79, 2.33, 1.57, 7.09, repro,
2008-06-15,-7.79, 0.88, -22.24, 2.35, 1.58, 7.11, repro,
2008-06-16,-5.51, 1.14, -28.31, 2.26, 1.51, 6.89, repro,
2008-06-17,-6.48, 0.27, -23.67, 2.25, 1.51, 6.86, repro,
2008-06-18,-5.60, 0.39, -23.21, 2.28, 1.52, 6.93, repro,
2008-06-19,-6.73, 1.67, -28.95, 2.26, 1.53, 6.89, repro,
2008-06-20,-8.04, 0.68, -28.85, 2.27, 1.54, 6.96, repro,
2008-06-21,-8.48, -0.08, -25.91, 2.25, 1.52, 6.92, repro,
2008-06-22,-7.86, 1.84, -21.77, 2.54, 1.73, 8.06, repro,
2008-06-23,-7.96, 0.50, -23.10, 2.26, 1.51, 6.86, repro,
2008-06-24,-6.26, 1.35, -23.19, 2.27, 1.52, 6.91, repro,
2008-06-25,-7.96, 1.81, -29.19, 2.28, 1.53, 6.95, repro,
2008-06-26,-7.47, -0.85, -25.92, 2.27, 1.56, 7.02, repro,
2008-06-27,-6.93, 0.96, -20.69, 2.24, 1.52, 6.85, repro,
2008-06-28,-7.37, -0.16, -24.39, 2.26, 1.53, 6.91, repro,
2008-06-29,-6.63, -1.36, -14.99, 2.29, 1.54, 7.04, repro,
2008-06-30,-8.43, -0.63, -21.32, 2.55, 1.75, 8.05, repro,
