PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P618
Station name,CSUDertStdCS2005
Begin Date, 2005-12-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1418895848 North Latitude, -116.1039324697 East Longitude, 263.37097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-08,-1.84, 0.72, 8.79, 1.96, 1.61, 7.31, repro,
2006-03-09,-0.57, -1.47, 13.82, 1.95, 1.60, 7.25, repro,
2006-03-10,-1.42, -0.01, -9.36, 1.97, 1.62, 7.35, repro,
2006-03-11,-1.71, 0.55, 9.53, 2.00, 1.64, 7.42, repro,
2006-03-12,-1.47, 1.71, 6.09, 1.98, 1.65, 7.42, repro,
2006-03-13,-2.64, -0.58, -2.44, 1.98, 1.63, 7.35, repro,
2006-03-14,-1.45, -0.48, 9.54, 2.00, 1.64, 7.38, repro,
2006-03-15,-1.60, 0.71, 0.52, 2.00, 1.64, 7.37, repro,
2006-03-16,-1.52, -0.45, -5.28, 2.05, 1.67, 7.49, repro,
2006-03-17,-0.69, -0.47, 12.93, 2.05, 1.68, 7.56, repro,
2006-03-18,-0.79, 0.32, 1.96, 1.97, 1.65, 7.35, repro,
2006-03-19,-1.70, -0.33, 9.02, 1.99, 1.66, 7.39, repro,
2006-03-20,-1.04, -0.55, 4.93, 1.98, 1.66, 7.36, repro,
2006-03-21,-2.92, -0.53, -3.00, 1.99, 1.67, 7.42, repro,
2006-03-22,-1.44, -1.06, -2.88, 1.98, 1.66, 7.37, repro,
2006-03-23,-1.73, 0.01, -2.26, 2.04, 1.68, 7.55, repro,
2006-03-24,-1.44, -0.35, -3.18, 2.06, 1.69, 7.63, repro,
2006-03-25,-2.62, -0.73, 3.35, 2.05, 1.68, 7.60, repro,
2006-03-26,-0.82, -0.27, 7.89, 2.08, 1.71, 7.75, repro,
2006-03-27,-2.60, -0.59, 4.24, 2.06, 1.73, 7.76, repro,
2006-03-28,-1.63, 0.12, 14.22, 1.98, 1.64, 7.41, repro,
2006-03-29,-0.37, 1.02, 8.67, 1.94, 1.64, 7.36, repro,
2006-03-30,-0.56, -0.18, 10.51, 1.95, 1.64, 7.38, repro,
2006-03-31,-1.76, -0.86, 9.72, 1.95, 1.63, 7.37, repro,
2006-04-01,-3.16, -1.73, 4.25, 1.94, 1.63, 7.30, repro,
2006-04-02,-3.74, -1.14, 4.02, 1.94, 1.64, 7.37, repro,
2006-04-03,-1.96, -0.90, 5.78, 1.96, 1.68, 7.49, repro,
2006-04-04,-0.73, -1.90, 7.20, 1.94, 1.62, 7.34, repro,
2006-04-05,-0.91, -1.11, 8.67, 1.98, 1.67, 7.59, repro,
2006-04-06,-2.20, -0.41, 12.43, 1.96, 1.67, 7.51, repro,
2006-04-07,-1.06, -1.13, 2.21, 2.02, 1.69, 7.58, repro,
2006-04-08,-1.10, -1.87, 2.67, 2.01, 1.64, 7.46, repro,
2006-04-09,0.19, -0.71, 11.19, 1.93, 1.62, 7.36, repro,
2006-04-10,-0.81, -0.93, 7.48, 1.95, 1.63, 7.38, repro,
2006-04-11,-0.11, 0.03, 1.91, 1.99, 1.64, 7.63, repro,
2006-04-12,-1.16, -0.49, -1.51, 2.01, 1.65, 7.69, repro,
2006-04-13,-1.37, -0.31, 2.37, 1.95, 1.63, 7.38, repro,
2006-04-14,-1.49, -1.16, 6.81, 1.96, 1.62, 7.43, repro,
2006-04-15,0.66, -0.76, 10.68, 1.99, 1.65, 7.54, repro,
2006-04-16,-1.03, -1.88, 11.10, 1.93, 1.62, 7.31, repro,
2006-04-17,-0.67, 2.97, 10.66, 1.95, 1.64, 7.47, repro,
2006-04-18,-1.49, -1.47, 2.78, 1.97, 1.67, 7.58, repro,
2006-04-19,-1.36, -1.12, 3.94, 1.95, 1.63, 7.40, repro,
2006-04-20,-1.18, -1.60, 8.71, 1.95, 1.65, 7.49, repro,
2006-04-21,-1.48, -1.83, 10.62, 1.94, 1.62, 7.33, repro,
2006-04-22,-1.53, -1.34, 10.28, 1.93, 1.63, 7.31, repro,
2006-04-23,-1.04, -0.29, 6.91, 1.95, 1.68, 7.47, repro,
2006-04-24,-1.37, -0.25, 8.70, 1.97, 1.67, 7.51, repro,
2006-04-25,-0.25, -2.07, 3.26, 2.00, 1.73, 7.71, repro,
2006-04-26,-1.94, -2.38, 5.99, 1.96, 1.68, 7.51, repro,
2006-04-27,-2.42, -0.54, 2.71, 2.02, 1.69, 7.59, repro,
2006-04-28,-1.03, -0.57, 2.31, 1.99, 1.64, 7.39, repro,
2006-04-29,-0.86, -1.02, 0.87, 1.94, 1.62, 7.34, repro,
2006-04-30,-1.62, -1.76, 3.20, 1.97, 1.68, 7.55, repro,
2006-05-01,-0.31, 0.61, 0.08, 1.95, 1.62, 7.42, repro,
2006-05-02,-0.48, -3.23, 7.37, 1.94, 1.62, 7.36, repro,
2006-05-03,-1.78, 0.18, 8.05, 1.96, 1.62, 7.36, repro,
2006-05-04,-2.04, -0.51, -0.04, 1.96, 1.65, 7.47, repro,
2006-05-05,-1.38, -0.48, 2.05, 1.95, 1.63, 7.43, repro,
2006-05-06,-0.77, -0.98, -2.15, 1.98, 1.69, 7.62, repro,
2006-05-07,-1.49, -0.45, 8.73, 1.94, 1.63, 7.38, repro,
2006-05-08,-0.56, -3.06, 3.64, 1.95, 1.63, 7.38, repro,
2006-05-09,-1.44, -0.28, 9.61, 2.02, 1.64, 7.55, repro,
2006-05-10,-1.02, -0.73, 7.50, 1.94, 1.63, 7.39, repro,
2006-05-11,-1.68, -1.23, 1.70, 1.94, 1.62, 7.42, repro,
2006-05-12,-1.10, -1.22, 0.46, 1.93, 1.62, 7.39, repro,
2006-05-13,-0.63, -0.34, 2.02, 1.94, 1.61, 7.36, repro,
2006-05-14,-1.86, -1.00, 1.39, 1.96, 1.62, 7.41, repro,
2006-05-15,-1.49, -0.54, -0.01, 1.97, 1.63, 7.45, repro,
2006-05-16,-1.10, -1.81, 6.81, 1.98, 1.67, 7.61, repro,
2006-05-17,-1.52, -0.72, 5.36, 2.06, 1.74, 8.02, repro,
2006-05-18,-0.46, -1.03, 14.21, 1.97, 1.62, 7.47, repro,
2006-05-19,-0.65, -2.38, 9.91, 2.08, 1.65, 7.73, repro,
2006-05-20,-2.89, -2.19, 8.73, 2.03, 1.64, 7.62, repro,
2006-05-21,-1.05, 0.38, 9.17, 2.08, 1.66, 7.75, repro,
2006-05-22,-0.85, -1.37, 5.37, 2.05, 1.69, 7.73, repro,
2006-05-23,-0.96, -2.80, 4.96, 2.03, 1.63, 7.61, repro,
2006-05-24,-1.99, -2.29, 7.51, 2.02, 1.63, 7.56, repro,
2006-05-25,-1.98, -3.75, 8.42, 2.13, 1.68, 7.96, repro,
2006-05-26,-2.31, -1.97, 9.99, 2.11, 1.66, 7.90, repro,
2006-05-27,-3.43, 8.49, 5.76, 2.04, 1.66, 7.67, repro,
2006-05-28,-2.70, -0.01, 7.87, 2.02, 1.64, 7.54, repro,
2006-05-29,-0.57, -0.53, 8.46, 2.04, 1.63, 7.58, repro,
2006-05-30,-0.65, -1.02, 7.27, 2.07, 1.66, 7.71, repro,
2006-05-31,-2.21, -0.21, 9.67, 2.14, 1.72, 7.93, repro,
2006-06-01,-1.14, -0.84, 6.55, 2.07, 1.68, 7.79, repro,
2006-06-02,-1.37, -1.86, 3.13, 2.17, 1.74, 8.06, repro,
2006-06-03,-3.74, -0.32, 10.35, 2.09, 1.70, 7.80, repro,
2006-06-04,-1.92, -0.95, 4.59, 2.08, 1.68, 7.73, repro,
2006-06-05,-0.90, -0.30, 6.85, 2.07, 1.67, 7.68, repro,
2006-06-06,-4.10, -1.77, 9.13, 2.08, 1.68, 7.73, repro,
2006-06-07,-0.42, 1.37, 11.74, 2.17, 1.78, 8.12, repro,
2006-06-08,-3.25, -1.14, -0.40, 2.04, 1.67, 7.69, repro,
2006-06-09,-1.12, -0.83, 11.48, 2.02, 1.63, 7.54, repro,
2006-06-10,-1.57, -0.12, 11.30, 2.02, 1.64, 7.53, repro,
2006-06-11,-2.78, -0.90, 3.22, 2.04, 1.66, 7.66, repro,
2006-06-12,-1.51, -0.85, 9.79, 2.08, 1.71, 7.91, repro,
2006-06-13,-2.07, -0.76, 13.19, 2.06, 1.66, 7.72, repro,
2006-06-14,-3.34, 2.04, 14.52, 2.08, 1.66, 7.75, repro,
2006-06-15,-1.75, 0.18, 17.99, 1.99, 1.62, 7.48, repro,
2006-06-16,-0.47, -0.39, 12.55, 2.02, 1.63, 7.55, repro,
2006-06-17,-1.42, -0.67, 14.77, 2.02, 1.64, 7.64, repro,
2006-06-18,-2.75, -0.40, 14.31, 2.08, 1.73, 7.98, repro,
2006-06-19,-0.93, -0.07, 9.59, 2.06, 1.68, 7.84, repro,
2006-06-20,-2.53, -0.88, 7.21, 2.11, 1.72, 7.94, repro,
2006-06-21,-0.57, -1.19, 2.66, 2.03, 1.66, 7.68, repro,
2006-06-22,-3.10, -1.12, 8.13, 2.04, 1.69, 7.83, repro,
2006-06-23,-3.55, -0.57, 6.42, 2.12, 1.81, 8.18, repro,
2006-06-24,-3.18, -1.09, 6.26, 2.06, 1.68, 7.88, repro,
2006-06-25,-1.87, -0.01, 0.76, 2.05, 1.68, 7.83, repro,
2006-06-26,-2.15, 0.06, 6.47, 2.05, 1.68, 7.80, repro,
2006-06-27,-1.27, -0.69, 12.45, 2.13, 1.79, 8.10, repro,
2006-06-28,-2.49, -1.41, 3.38, 2.09, 1.73, 8.05, repro,
2006-06-29,-2.48, 0.50, 11.11, 2.04, 1.72, 7.85, repro,
2006-06-30,-3.02, -0.64, 11.35, 2.04, 1.69, 7.86, repro,
2006-07-01,-2.37, -0.30, 12.22, 2.05, 1.68, 7.82, repro,
2006-07-02,-0.85, 0.92, 7.88, 2.05, 1.69, 7.88, repro,
2006-07-03,-1.51, 0.57, 2.59, 2.03, 1.65, 7.75, repro,
2006-07-04,-2.00, 1.02, 13.52, 2.02, 1.65, 7.73, repro,
2006-07-05,-2.93, -0.66, 13.39, 2.01, 1.64, 7.70, repro,
2006-07-06,-4.23, 1.85, 6.19, 2.00, 1.63, 7.67, repro,
2006-07-07,-2.99, -2.44, 3.29, 2.11, 1.73, 8.00, repro,
2006-07-08,-4.31, 0.04, 11.58, 2.01, 1.63, 7.63, repro,
2006-07-09,-2.42, 0.26, 5.49, 2.04, 1.66, 7.80, repro,
2006-07-10,-4.22, -1.76, 4.05, 2.06, 1.71, 7.97, repro,
2006-07-11,-2.55, -0.55, 9.86, 2.02, 1.65, 7.80, repro,
2006-07-12,-0.44, 1.02, 9.84, 2.02, 1.63, 7.70, repro,
2006-07-13,-1.90, -0.76, 4.39, 2.02, 1.64, 7.69, repro,
2006-07-14,-1.48, -0.75, 4.21, 2.02, 1.64, 7.71, repro,
2006-07-15,-1.86, -2.09, 10.79, 2.03, 1.65, 7.81, repro,
2006-07-16,-1.76, -0.14, 7.69, 2.01, 1.65, 7.75, repro,
2006-07-17,-4.60, -0.48, 4.29, 2.20, 1.83, 8.90, repro,
2006-07-18,-1.24, -1.22, 12.49, 1.96, 1.62, 7.40, repro,
2006-07-19,-2.83, -0.88, 9.12, 1.96, 1.64, 7.48, repro,
2006-07-20,-1.10, -0.41, 9.54, 2.09, 1.78, 8.12, repro,
2006-07-21,-0.79, 0.09, 5.46, 1.99, 1.69, 7.67, repro,
2006-07-22,-1.79, -2.33, 2.49, 1.96, 1.65, 7.56, repro,
2006-07-23,-3.28, 0.67, 9.65, 1.94, 1.63, 7.37, repro,
2006-07-24,-2.90, 0.26, 2.72, 2.00, 1.70, 7.61, repro,
2006-07-25,-1.84, -0.28, 13.47, 1.97, 1.64, 7.53, repro,
2006-07-26,-0.28, -1.08, 18.52, 1.99, 1.69, 7.61, repro,
2006-07-27,-0.86, -0.70, 0.58, 1.96, 1.66, 7.52, repro,
2006-07-28,-2.65, -0.07, 4.51, 1.96, 1.62, 7.41, repro,
2006-07-29,-1.67, -0.09, 9.79, 1.95, 1.62, 7.35, repro,
2006-07-30,-4.08, -1.95, 3.56, 1.96, 1.63, 7.46, repro,
2006-07-31,-3.69, -0.58, 19.94, 1.96, 1.63, 7.49, repro,
2006-08-01,-2.86, -0.14, 10.57, 1.95, 1.62, 7.41, repro,
2006-08-02,-1.43, -0.96, 4.80, 1.99, 1.67, 7.70, repro,
2006-08-03,-0.29, 1.68, 14.36, 2.06, 1.82, 8.18, repro,
2006-08-04,-2.73, 0.29, 5.62, 2.07, 1.69, 7.98, repro,
2006-08-05,-1.69, 0.19, 5.22, 2.04, 1.72, 7.86, repro,
2006-08-06,-1.96, -0.79, 7.81, 1.97, 1.66, 7.62, repro,
2006-08-07,-3.09, 0.10, 4.99, 1.99, 1.67, 7.65, repro,
2006-08-08,-2.06, -0.15, 13.40, 1.97, 1.63, 7.51, repro,
2006-08-09,-2.50, -0.28, 16.09, 1.98, 1.66, 7.58, repro,
2006-08-10,-2.80, -0.26, 4.03, 1.96, 1.64, 7.50, repro,
2006-08-11,-3.41, 2.28, 7.42, 1.96, 1.64, 7.45, repro,
2006-08-12,-2.17, -1.41, 8.25, 1.99, 1.70, 7.56, repro,
2006-08-13,-1.34, -1.09, 12.00, 1.99, 1.65, 7.56, repro,
2006-08-14,-0.48, 1.63, 9.91, 2.04, 1.71, 7.72, repro,
2006-08-15,-2.76, -0.90, 9.69, 2.02, 1.65, 7.62, repro,
2006-08-16,-1.29, -0.95, 3.64, 1.96, 1.64, 7.44, repro,
2006-08-17,-1.88, -0.06, 5.31, 1.95, 1.63, 7.44, repro,
2006-08-18,-1.65, -0.53, 4.96, 2.03, 1.74, 7.76, repro,
2006-08-19,-0.71, 0.31, 3.74, 1.99, 1.63, 7.44, repro,
2006-08-20,-1.67, -1.09, 0.62, 1.96, 1.62, 7.42, repro,
2006-08-21,-2.59, 0.35, 3.66, 1.97, 1.65, 7.49, repro,
2006-08-22,-0.60, -1.16, 5.18, 1.97, 1.66, 7.48, repro,
2006-08-23,-1.45, -0.55, 9.68, 1.99, 1.68, 7.64, repro,
2006-08-24,-3.06, -1.57, 12.79, 1.99, 1.68, 7.63, repro,
2006-08-25,-2.62, 0.86, 11.08, 2.06, 1.73, 7.97, repro,
2006-08-26,-1.54, -1.20, 10.52, 2.02, 1.71, 7.79, repro,
2006-08-27,-1.83, -1.03, 5.70, 2.00, 1.72, 7.78, repro,
2006-08-28,-2.68, -0.30, 3.47, 2.01, 1.74, 7.86, repro,
2006-08-29,-3.25, -0.69, 8.07, 2.03, 1.75, 7.92, repro,
2006-08-30,-3.08, -1.01, 6.45, 2.09, 1.75, 8.05, repro,
2006-08-31,-2.10, 0.47, 13.10, 2.02, 1.72, 7.82, repro,
2006-09-01,-2.73, -0.73, 8.95, 2.11, 1.85, 8.14, repro,
2006-09-02,-1.18, 0.34, -1.48, 2.01, 1.73, 7.82, repro,
2006-09-03,-2.52, -0.91, 5.39, 2.05, 1.77, 8.08, repro,
2006-09-04,-3.96, -1.81, 2.53, 2.15, 1.90, 8.52, repro,
2006-09-05,-3.94, 0.19, 0.86, 2.16, 1.92, 8.60, repro,
2006-09-06,-1.19, -0.09, -0.83, 2.05, 1.82, 8.08, repro,
2006-09-07,-3.44, -1.44, 22.21, 2.26, 1.89, 8.89, repro,
2006-09-08,-2.23, 1.60, 16.23, 2.16, 1.93, 8.60, repro,
2006-09-09,-2.37, 0.20, 5.20, 2.08, 1.75, 7.96, repro,
2006-09-10,-1.78, 0.13, 6.53, 1.98, 1.68, 7.58, repro,
2006-09-11,-1.94, -0.81, 3.13, 2.00, 1.69, 7.63, repro,
2006-09-12,-2.08, -0.05, 0.11, 1.99, 1.69, 7.61, repro,
2006-09-13,-0.51, -0.26, 3.07, 1.98, 1.70, 7.60, repro,
2006-09-14,-3.63, 0.29, 11.22, 2.15, 1.85, 8.14, repro,
2006-09-15,-4.81, 1.93, 17.86, 2.06, 1.69, 7.85, repro,
2006-09-16,-2.17, 0.50, 3.69, 1.96, 1.63, 7.44, repro,
2006-09-17,-1.42, -0.21, 8.08, 1.97, 1.65, 7.47, repro,
2006-09-18,-2.11, 0.26, 7.78, 1.95, 1.65, 7.45, repro,
2006-09-19,-1.39, 0.13, 9.73, 1.96, 1.66, 7.49, repro,
2006-09-20,-0.57, 0.56, 7.08, 2.02, 1.71, 7.69, repro,
2006-09-21,-1.68, -1.05, 13.27, 2.00, 1.68, 7.58, repro,
2006-09-22,-2.34, -0.34, 10.42, 2.04, 1.73, 7.78, repro,
2006-09-23,-0.52, -0.39, 2.71, 2.01, 1.68, 7.64, repro,
2006-09-24,-1.78, 0.34, 3.24, 2.08, 1.72, 7.77, repro,
2006-09-25,-2.15, 0.51, 3.03, 2.11, 1.74, 7.98, repro,
2006-09-26,-3.29, -0.44, 3.37, 2.04, 1.67, 7.58, repro,
2006-09-27,-2.59, -0.84, 2.63, 2.03, 1.67, 7.60, repro,
2006-09-28,-2.15, -0.67, 3.80, 2.05, 1.73, 7.81, repro,
2006-09-29,-1.47, -1.42, 6.45, 2.08, 1.81, 8.13, repro,
2006-09-30,-0.60, -0.85, 11.36, 2.01, 1.70, 7.68, repro,
2006-10-01,-1.11, -1.82, 10.92, 2.02, 1.69, 7.67, repro,
2006-10-02,-1.87, -2.19, -0.43, 2.05, 1.75, 7.72, repro,
2006-10-03,-3.22, -1.78, -6.36, 2.10, 1.78, 7.89, repro,
2006-10-04,-0.85, 0.03, 10.68, 1.99, 1.68, 7.63, repro,
2006-10-05,-1.57, -1.90, 13.81, 2.00, 1.67, 7.61, repro,
2006-10-06,-1.22, -2.95, 3.33, 2.06, 1.73, 8.01, repro,
2006-10-07,-2.80, -1.84, 1.54, 2.08, 1.75, 8.09, repro,
2006-10-08,-2.73, -2.07, 0.80, 2.08, 1.75, 8.06, repro,
2006-10-09,-1.29, -0.50, 4.66, 2.03, 1.73, 7.82, repro,
2006-10-10,-0.56, 0.02, 6.81, 2.00, 1.68, 7.62, repro,
2006-10-11,-1.59, -1.31, 7.37, 2.02, 1.76, 7.90, repro,
2006-10-12,-3.41, -1.42, 11.13, 2.05, 1.77, 7.87, repro,
2006-10-13,-3.74, -1.52, 10.95, 1.96, 1.68, 7.60, repro,
2006-10-14,-2.23, -1.04, 14.35, 1.98, 1.68, 7.61, repro,
2006-10-15,-2.25, -0.81, 12.16, 2.13, 1.87, 8.41, repro,
2006-10-16,-1.44, -0.76, 12.30, 1.99, 1.69, 7.61, repro,
2006-10-17,-0.77, 0.40, 25.49, 2.06, 1.79, 8.06, repro,
2006-10-18,-3.03, -2.05, 2.22, 1.95, 1.66, 7.52, repro,
2006-10-19,-2.45, -0.41, 6.93, 2.05, 1.76, 7.90, repro,
2006-10-20,-0.47, 0.34, 12.61, 2.26, 1.95, 9.38, repro,
2006-10-21,-1.40, -1.47, 4.97, 2.13, 1.78, 8.40, repro,
2006-10-22,-2.59, -1.68, 5.86, 1.96, 1.74, 7.68, repro,
2006-10-23,-3.27, -1.41, 1.44, 2.15, 1.91, 8.57, repro,
2006-10-24,-3.33, -0.00, 0.73, 2.02, 1.78, 7.97, repro,
2006-10-25,-2.20, -2.14, 9.75, 2.06, 1.79, 7.86, repro,
2006-10-26,-1.35, -2.14, 2.97, 1.99, 1.76, 7.68, repro,
2006-10-27,-1.14, -0.33, 1.15, 1.93, 1.71, 7.54, repro,
2006-10-28,-2.77, -0.76, 0.23, 2.06, 1.75, 8.05, repro,
2006-10-29,-2.18, 0.58, 4.53, 1.96, 1.70, 7.59, repro,
2006-10-30,-2.14, -0.10, 9.03, 1.94, 1.66, 7.48, repro,
2006-10-31,-2.55, -2.97, 5.61, 1.95, 1.69, 7.51, repro,
2006-11-01,-2.00, -1.28, 5.79, 2.00, 1.76, 7.74, repro,
2006-11-02,-0.93, 0.76, 2.03, 1.99, 1.72, 7.59, repro,
2006-11-03,-3.38, 0.56, -0.11, 2.01, 1.79, 7.92, repro,
2006-11-04,-2.71, -1.44, 1.90, 2.02, 1.74, 7.80, repro,
2006-11-05,-2.06, -0.22, 5.60, 2.00, 1.72, 7.67, repro,
2006-11-06,-1.41, -1.32, 0.97, 1.90, 1.67, 7.39, repro,
2006-11-07,-2.59, -0.43, 2.32, 2.07, 1.87, 8.31, repro,
2006-11-08,-1.87, -0.01, 11.25, 2.01, 1.75, 7.87, repro,
2006-11-09,-2.03, 3.12, 12.24, 2.02, 1.75, 7.93, repro,
2006-11-10,-1.76, 0.05, 7.63, 1.99, 1.67, 7.63, repro,
2006-11-11,-2.61, 0.49, 5.60, 2.01, 1.72, 7.80, repro,
2006-11-12,-2.20, -1.76, 0.81, 2.05, 1.82, 8.08, repro,
2006-11-13,-1.85, 0.34, 9.60, 2.00, 1.74, 7.81, repro,
2006-11-14,0.73, 3.40, 17.08, 1.94, 1.66, 7.55, repro,
2006-11-15,-1.10, -0.22, -4.09, 1.91, 1.65, 7.41, repro,
2006-11-16,-1.78, -0.24, 3.82, 1.92, 1.64, 7.38, repro,
2006-11-17,-3.05, -1.23, 7.36, 1.90, 1.65, 7.34, repro,
2006-11-18,-3.19, -0.86, 1.78, 1.93, 1.70, 7.45, repro,
2006-11-19,-1.83, -0.50, -3.54, 1.95, 1.72, 7.57, repro,
2006-11-20,-2.80, 0.30, -0.59, 1.96, 1.68, 7.49, repro,
2006-11-21,-2.63, -0.01, -0.36, 1.90, 1.64, 7.31, repro,
2006-11-22,-2.29, -0.91, 4.20, 1.96, 1.68, 7.44, repro,
2006-11-23,-1.59, -2.52, -0.67, 1.93, 1.69, 7.51, repro,
2006-11-24,-1.52, -1.76, 1.85, 2.00, 1.73, 7.75, repro,
