PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LFRS
Station name,LFRS_SCGN_CS1998
Begin Date, 1999-04-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0950704352 North Latitude, -118.4128260711 East Longitude, 146.89807 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-19,3.57, -0.09, 16.77, 2.16, 1.90, 8.31, repro,
1999-06-20,2.61, -0.44, 19.74, 2.08, 1.85, 8.13, repro,
1999-06-21,-0.22, -1.64, 6.90, 2.13, 1.86, 8.37, repro,
1999-06-22,2.50, 0.28, 19.03, 2.20, 1.88, 8.49, repro,
1999-06-23,2.68, -0.14, 20.50, 2.11, 1.87, 8.17, repro,
1999-06-24,1.36, 1.23, 17.34, 2.12, 1.88, 8.18, repro,
1999-06-25,3.16, 0.24, 22.88, 2.25, 1.98, 8.70, repro,
1999-06-26,2.61, 0.45, 18.37, 2.24, 1.94, 8.60, repro,
1999-06-27,1.51, -0.00, 18.76, 2.21, 1.90, 8.77, repro,
1999-06-28,2.47, -0.82, 13.50, 2.14, 1.89, 8.22, repro,
1999-06-29,37.83, 63.91, 409.49, 216.05, 334.58, 1548.41, repro,
1999-06-30,2.50, 0.94, 14.73, 2.16, 1.89, 8.48, repro,
1999-07-01,1.78, 2.31, 22.09, 2.39, 2.03, 9.48, repro,
1999-07-02,0.63, 0.30, 17.68, 2.27, 2.00, 9.10, repro,
1999-07-03,2.97, -1.01, 20.52, 2.24, 1.92, 8.91, repro,
1999-07-04,2.19, 0.25, 22.60, 2.15, 1.88, 8.44, repro,
1999-07-05,2.08, -1.57, 17.95, 2.14, 1.88, 8.40, repro,
1999-07-06,3.00, 0.01, 18.80, 2.19, 1.95, 8.69, repro,
1999-07-07,1.87, -0.52, 20.32, 2.39, 1.98, 9.11, repro,
1999-07-08,2.11, 2.84, 16.12, 2.28, 1.94, 8.73, repro,
1999-07-09,2.35, 0.76, 30.44, 2.21, 1.90, 8.53, repro,
1999-07-10,3.41, 0.30, 19.65, 2.25, 1.93, 8.67, repro,
1999-07-11,1.38, -0.95, 16.37, 2.24, 1.94, 8.65, repro,
1999-07-12,2.22, -0.49, 10.85, 2.20, 1.90, 8.58, repro,
1999-07-13,0.79, -0.31, 9.69, 2.14, 1.87, 8.37, repro,
1999-07-14,0.44, -0.71, 20.09, 2.15, 1.91, 8.54, repro,
1999-07-15,0.78, -1.83, 9.39, 2.17, 1.89, 8.57, repro,
1999-07-16,0.06, -2.02, 21.96, 2.20, 1.87, 8.76, repro,
1999-07-17,1.66, -0.25, 10.74, 2.13, 1.84, 8.32, repro,
1999-07-18,0.96, 0.97, 13.27, 2.23, 1.88, 8.65, repro,
1999-07-19,1.05, -0.95, 15.99, 2.25, 1.89, 8.76, repro,
1999-07-20,1.23, -0.98, 16.81, 2.22, 1.87, 8.65, repro,
1999-07-21,1.80, -1.72, 16.28, 2.34, 2.09, 8.99, repro,
1999-07-22,1.50, -0.09, 12.56, 2.33, 2.07, 8.96, repro,
1999-07-23,2.58, -0.41, 16.94, 2.17, 1.86, 8.44, repro,
1999-07-24,2.31, -0.90, 11.54, 2.23, 1.95, 8.71, repro,
1999-07-25,2.58, -0.26, 16.91, 2.21, 1.88, 8.49, repro,
1999-07-26,1.49, 0.17, 13.65, 2.27, 1.94, 8.69, repro,
1999-07-27,2.93, 4.04, 35.34, 2.23, 1.94, 8.71, repro,
1999-07-28,2.44, 0.04, 15.92, 2.10, 1.86, 8.16, repro,
1999-07-29,2.18, -0.17, 17.80, 2.17, 1.93, 8.39, repro,
1999-07-30,3.03, -0.55, 35.64, 2.26, 2.05, 8.94, repro,
1999-07-31,0.81, -1.12, 12.53, 2.09, 1.83, 8.06, repro,
1999-08-01,1.93, -1.46, 4.52, 2.20, 1.92, 8.46, repro,
1999-08-02,3.29, -0.10, 6.70, 2.10, 1.84, 8.11, repro,
1999-08-03,1.95, -0.32, 10.41, 2.14, 1.89, 8.20, repro,
1999-08-04,2.40, 1.52, 7.64, 2.32, 2.09, 9.24, repro,
1999-08-05,0.79, 0.28, 7.80, 2.17, 1.88, 8.21, repro,
1999-08-06,0.88, -0.18, 11.76, 2.15, 1.87, 8.19, repro,
1999-08-07,1.15, -0.83, 13.43, 2.11, 1.85, 8.19, repro,
1999-08-08,1.99, -0.42, 7.01, 2.11, 1.85, 8.12, repro,
1999-08-09,-0.48, 0.42, 8.83, 2.40, 2.07, 9.19, repro,
1999-08-10,1.36, -2.15, 16.39, 2.18, 1.95, 8.38, repro,
1999-08-11,1.63, -0.26, 6.18, 2.14, 1.92, 8.27, repro,
1999-08-12,3.62, -0.36, 6.35, 2.08, 1.82, 8.09, repro,
1999-08-13,1.96, -0.89, 3.64, 2.13, 1.86, 8.18, repro,
1999-08-14,2.01, -0.14, 13.77, 2.09, 1.85, 8.06, repro,
1999-08-15,2.08, 0.53, 13.06, 2.25, 1.92, 8.57, repro,
1999-08-16,2.35, 0.89, 9.68, 2.24, 1.99, 8.88, repro,
1999-08-17,3.65, 0.10, 8.88, 2.11, 1.91, 8.30, repro,
1999-08-18,1.39, 1.37, 2.64, 2.08, 1.85, 8.12, repro,
1999-08-19,2.52, 0.26, 20.03, 2.11, 1.88, 8.29, repro,
1999-08-20,3.19, 0.10, 15.05, 2.16, 1.90, 8.31, repro,
1999-08-21,2.04, 0.22, 15.23, 2.09, 1.84, 8.14, repro,
1999-08-22,2.97, 0.18, 1.47, 2.11, 1.92, 8.33, repro,
1999-08-23,0.86, -0.69, 12.60, 2.26, 1.92, 8.60, repro,
1999-08-24,2.51, 0.63, 8.50, 2.21, 1.94, 8.61, repro,
1999-08-25,3.02, 0.26, 25.49, 2.21, 1.93, 8.53, repro,
1999-08-26,3.37, -1.09, 26.08, 2.28, 1.88, 8.84, repro,
1999-08-27,1.90, 0.15, 17.04, 2.17, 1.95, 8.36, repro,
1999-08-28,2.25, -0.25, 15.75, 2.20, 1.96, 8.51, repro,
1999-08-29,3.34, 0.00, 24.87, 2.24, 2.02, 10.28, repro,
1999-08-30,2.66, 0.61, 14.93, 2.24, 2.00, 8.67, repro,
1999-08-31,2.56, -0.83, 17.34, 2.24, 2.00, 8.59, repro,
1999-09-01,1.62, -0.22, 11.15, 2.31, 1.98, 8.82, repro,
1999-09-02,1.82, 2.66, 6.06, 2.16, 1.91, 8.30, repro,
1999-09-03,2.65, 0.37, 3.85, 2.27, 2.01, 8.82, repro,
1999-09-04,3.82, 0.58, 13.58, 2.29, 1.97, 8.71, repro,
1999-09-05,2.06, 0.55, 14.56, 2.14, 1.90, 8.29, repro,
1999-09-06,0.37, -0.01, 17.31, 2.25, 1.98, 8.68, repro,
1999-09-07,0.15, 1.49, 19.71, 2.46, 1.97, 9.54, repro,
1999-09-08,2.71, 1.69, 0.01, 2.40, 2.00, 9.43, repro,
1999-09-09,2.19, -0.54, 3.23, 2.26, 1.93, 8.60, repro,
1999-09-10,2.52, 0.81, 14.47, 2.24, 1.92, 8.36, repro,
1999-09-11,1.80, 0.66, 8.01, 2.39, 2.00, 8.83, repro,
1999-09-12,0.41, 0.13, 3.69, 2.23, 1.91, 8.50, repro,
1999-09-13,1.72, -0.70, -0.00, 2.17, 1.85, 8.38, repro,
1999-09-14,2.27, 0.09, 1.31, 2.19, 1.88, 8.29, repro,
1999-09-15,4.90, 0.29, 18.05, 2.25, 1.93, 8.60, repro,
1999-09-16,0.92, -0.86, 20.65, 2.25, 2.00, 8.51, repro,
1999-09-17,2.30, 0.37, 9.05, 2.30, 1.98, 8.73, repro,
1999-09-18,3.22, 0.54, 2.71, 2.25, 1.91, 8.52, repro,
1999-09-19,2.40, 1.21, 14.68, 2.23, 1.90, 8.37, repro,
1999-09-20,2.40, 0.12, 7.83, 2.27, 1.99, 8.55, repro,
1999-09-21,3.87, -1.84, 12.92, 2.26, 1.92, 8.60, repro,
1999-09-22,1.12, -0.61, 14.66, 2.34, 2.01, 8.91, repro,
1999-09-23,3.86, 0.50, 19.81, 2.33, 2.06, 9.00, repro,
1999-09-24,1.86, 2.07, 9.23, 2.31, 2.00, 8.75, repro,
1999-09-25,3.73, 2.02, 15.18, 2.20, 1.94, 8.42, repro,
1999-09-26,3.39, 1.08, 16.02, 2.45, 2.18, 9.42, repro,
1999-09-27,2.56, 1.23, 14.13, 2.38, 2.10, 9.34, repro,
1999-09-28,2.46, 1.14, 11.97, 2.47, 2.19, 9.23, repro,
1999-09-29,3.43, 1.38, 3.55, 2.67, 2.48, 10.16, repro,
1999-09-30,1.67, 2.17, 4.67, 2.76, 2.44, 10.30, repro,
1999-10-01,0.83, 2.16, 16.05, 2.70, 2.36, 10.26, repro,
1999-10-02,2.62, 1.30, 15.94, 2.33, 2.14, 9.13, repro,
1999-10-03,3.64, 0.29, 10.83, 2.36, 2.09, 9.00, repro,
1999-10-04,2.80, 0.68, 12.13, 2.25, 2.01, 8.55, repro,
1999-10-05,3.94, -1.02, 14.97, 2.31, 2.03, 8.63, repro,
1999-10-06,2.34, 2.87, 25.06, 2.26, 2.03, 8.63, repro,
1999-10-07,3.01, 0.37, 8.53, 2.37, 2.00, 8.95, repro,
1999-10-08,3.78, 1.59, 17.60, 2.30, 2.01, 8.86, repro,
1999-10-09,2.72, 1.14, 17.64, 2.36, 1.98, 8.88, repro,
1999-10-10,2.66, 1.93, 17.28, 2.29, 2.01, 8.65, repro,
1999-10-11,2.82, 0.66, 12.04, 2.23, 1.94, 8.55, repro,
1999-10-12,2.67, 1.07, 12.73, 2.29, 1.98, 8.66, repro,
1999-10-13,2.50, 0.75, 6.37, 2.35, 2.02, 9.05, repro,
1999-10-14,2.26, -0.00, 14.59, 2.19, 1.91, 8.41, repro,
1999-10-15,1.58, 0.55, 18.22, 2.28, 1.99, 8.60, repro,
1999-10-16,0.63, 2.29, 17.24, 2.15, 1.89, 8.37, repro,
1999-10-17,3.74, 3.38, 10.88, 2.17, 1.87, 8.39, repro,
1999-10-18,1.95, 2.76, 16.05, 2.36, 1.97, 8.92, repro,
1999-10-19,2.51, 0.88, 15.42, 2.30, 1.85, 8.81, repro,
1999-10-20,2.46, 1.67, 16.08, 2.11, 1.86, 8.16, repro,
1999-10-21,3.47, 2.34, 13.64, 2.14, 1.88, 8.31, repro,
1999-10-22,2.90, 1.03, 16.87, 2.29, 2.10, 9.04, repro,
1999-10-23,3.63, 2.18, 4.92, 2.13, 1.90, 8.28, repro,
1999-10-24,3.06, 1.73, 13.66, 2.22, 1.96, 8.69, repro,
1999-10-25,4.26, 1.39, 17.18, 2.18, 1.92, 8.32, repro,
1999-10-26,4.06, 2.10, 17.87, 2.10, 1.85, 8.19, repro,
1999-10-27,2.75, 1.77, 14.13, 2.15, 1.84, 8.44, repro,
1999-10-28,4.18, 2.56, 17.49, 2.16, 1.90, 8.35, repro,
1999-10-29,4.86, 0.54, 15.21, 2.19, 1.94, 8.46, repro,
1999-10-30,3.41, 1.41, 14.21, 2.11, 1.86, 8.21, repro,
1999-10-31,4.07, 2.45, 15.76, 2.24, 1.89, 8.56, repro,
1999-11-01,3.61, 1.38, 8.67, 2.21, 1.87, 8.47, repro,
1999-11-02,4.32, 1.99, 14.46, 2.13, 1.86, 8.22, repro,
1999-11-03,4.56, 1.79, 13.53, 2.22, 1.89, 8.72, repro,
1999-11-04,3.92, 0.89, 14.36, 2.20, 1.87, 8.45, repro,
1999-11-05,4.20, 1.19, 19.02, 2.19, 1.85, 8.41, repro,
1999-11-06,2.76, 1.34, 11.98, 2.18, 1.85, 8.37, repro,
1999-11-07,3.40, 2.06, 12.31, 2.15, 1.85, 8.31, repro,
1999-11-08,1.44, 0.53, 23.36, 2.17, 1.85, 8.52, repro,
1999-11-09,3.88, -0.08, 19.90, 2.10, 1.84, 8.15, repro,
1999-11-10,1.97, 1.18, 13.81, 2.13, 1.80, 8.33, repro,
1999-11-11,3.70, 1.06, 13.35, 2.07, 1.80, 8.13, repro,
1999-11-12,3.86, 1.64, 11.30, 2.10, 1.85, 8.12, repro,
1999-11-13,3.82, 0.85, 16.54, 2.20, 1.89, 8.47, repro,
1999-11-14,2.87, -0.43, 14.50, 2.08, 1.82, 8.11, repro,
1999-11-15,3.38, -0.10, 13.06, 2.13, 1.82, 8.36, repro,
1999-11-16,3.80, 1.38, 17.06, 2.14, 1.87, 8.23, repro,
1999-11-17,2.63, -0.13, 15.66, 2.13, 1.85, 8.31, repro,
1999-11-18,3.88, 1.16, 19.79, 2.18, 1.87, 8.48, repro,
1999-11-19,4.23, -0.36, 14.68, 2.12, 1.89, 8.25, repro,
1999-11-20,2.32, 0.51, 17.02, 2.16, 1.92, 8.28, repro,
1999-11-21,2.81, 2.61, 15.25, 2.24, 2.00, 8.58, repro,
1999-11-22,4.53, 0.71, 20.53, 2.21, 1.92, 8.51, repro,
1999-11-23,3.99, 1.41, 10.35, 2.36, 2.19, 9.50, repro,
1999-11-24,2.76, 1.36, 14.25, 2.60, 2.47, 10.59, repro,
1999-11-25,3.52, 2.62, 22.37, 2.30, 1.99, 8.84, repro,
1999-11-26,3.26, 0.64, 9.23, 2.26, 2.18, 8.93, repro,
1999-11-27,3.85, 2.01, 17.15, 2.13, 1.86, 8.32, repro,
1999-11-28,2.91, 2.31, 0.73, 2.11, 1.91, 8.33, repro,
1999-11-29,5.16, 2.48, 8.90, 2.13, 1.89, 8.43, repro,
1999-11-30,4.68, 2.57, 15.01, 2.22, 1.90, 8.53, repro,
1999-12-01,1.89, 1.98, 21.40, 2.20, 1.93, 8.74, repro,
1999-12-02,4.22, 1.46, 10.98, 2.12, 1.83, 8.27, repro,
1999-12-03,4.57, 0.90, 13.04, 2.29, 2.22, 9.19, repro,
1999-12-04,3.03, 1.42, 8.37, 2.22, 2.04, 8.78, repro,
1999-12-05,1.78, 1.66, 14.36, 2.09, 1.88, 8.29, repro,
1999-12-06,4.12, 1.31, 12.45, 2.25, 2.00, 9.04, repro,
1999-12-07,1.83, 1.07, 20.08, 2.18, 1.95, 8.75, repro,
1999-12-08,1.21, 3.17, 7.29, 2.71, 2.40, 10.38, repro,
1999-12-09,2.58, 0.53, 22.43, 2.19, 2.07, 8.75, repro,
1999-12-10,2.88, -0.27, 6.94, 2.08, 1.86, 8.17, repro,
1999-12-11,3.20, -1.68, 10.74, 2.22, 2.13, 8.96, repro,
1999-12-12,3.06, 1.10, 12.16, 2.30, 2.13, 9.15, repro,
1999-12-13,3.56, 1.16, 13.55, 2.46, 2.39, 9.83, repro,
1999-12-14,3.00, 1.13, 16.02, 2.39, 2.04, 9.11, repro,
1999-12-15,1.45, 1.08, 11.80, 2.43, 2.18, 10.02, repro,
1999-12-16,2.98, 0.04, 20.15, 2.32, 2.01, 9.02, repro,
1999-12-17,3.92, 1.26, 14.30, 2.35, 2.05, 9.05, repro,
1999-12-18,0.69, 0.38, 18.02, 3.00, 2.91, 12.39, repro,
1999-12-19,2.67, 0.87, 13.71, 2.18, 2.05, 8.66, repro,
1999-12-20,2.69, 1.90, 22.64, 2.22, 1.98, 8.66, repro,
1999-12-21,2.96, 0.20, 16.46, 2.23, 1.95, 8.70, repro,
1999-12-22,2.20, 0.23, 0.10, 2.33, 2.03, 9.25, repro,
1999-12-23,4.31, 0.86, 10.07, 2.24, 2.13, 8.86, repro,
1999-12-24,2.51, 2.11, 6.38, 2.40, 2.30, 9.94, repro,
1999-12-25,3.89, 0.84, 3.80, 2.15, 1.92, 8.42, repro,
1999-12-26,3.37, 1.46, 8.72, 2.21, 1.93, 8.70, repro,
1999-12-27,1.85, 1.05, 1.26, 2.03, 1.82, 8.03, repro,
1999-12-28,3.18, 1.54, 6.78, 2.21, 1.86, 8.79, repro,
1999-12-29,1.70, 1.69, 4.99, 2.10, 1.89, 8.16, repro,
1999-12-30,3.96, 1.77, 15.00, 2.15, 1.98, 8.64, repro,
1999-12-31,4.28, 0.85, 11.82, 2.21, 1.81, 8.59, repro,
2000-01-01,1.71, -0.80, 18.72, 2.26, 1.94, 8.86, repro,
2000-01-02,1.63, 1.56, 8.98, 2.09, 1.96, 8.44, repro,
2000-01-03,5.29, 1.17, 12.26, 2.07, 1.82, 8.14, repro,
2000-01-04,2.27, 1.16, 2.81, 2.29, 1.94, 9.05, repro,
2000-01-05,4.66, 0.86, 11.71, 2.13, 1.79, 8.27, repro,
2000-01-06,4.47, 1.90, 2.15, 2.12, 1.77, 8.15, repro,
2000-01-07,3.62, 1.62, 3.89, 2.10, 1.86, 8.29, repro,
2000-01-08,2.82, 0.26, 8.44, 1.99, 1.77, 7.80, repro,
2000-01-09,1.45, 0.70, 13.48, 1.97, 1.74, 7.72, repro,
2000-01-10,2.63, 0.80, 11.36, 1.99, 1.76, 7.75, repro,
2000-01-11,2.18, 2.25, 10.30, 2.04, 1.79, 7.99, repro,
2000-01-12,3.62, 1.75, 10.62, 2.15, 1.88, 8.60, repro,
2000-01-13,3.99, 0.07, 6.95, 2.20, 1.87, 9.06, repro,
2000-01-14,3.18, -0.37, 7.07, 2.25, 1.93, 9.00, repro,
2000-01-15,1.95, 2.54, 5.59, 2.14, 1.80, 8.56, repro,
2000-01-16,2.47, -1.07, 14.28, 2.00, 1.76, 7.90, repro,
2000-01-17,3.13, -0.26, 10.92, 2.11, 1.83, 8.31, repro,
2000-01-18,3.32, 0.12, 21.33, 2.04, 1.78, 8.16, repro,
2000-01-19,2.74, 0.11, 10.73, 2.08, 1.83, 8.23, repro,
2000-01-20,3.30, 2.96, 19.19, 2.18, 1.90, 9.10, repro,
2000-01-21,4.77, -0.28, 18.27, 2.02, 1.82, 8.09, repro,
2000-01-22,4.28, 0.62, 13.47, 2.09, 1.82, 8.29, repro,
2000-01-23,4.23, -0.23, 15.72, 2.11, 1.85, 8.62, repro,
2000-01-24,3.64, -0.42, 13.98, 2.04, 1.76, 8.04, repro,
2000-01-25,3.71, 0.17, 13.61, 2.09, 1.85, 8.42, repro,
2000-01-26,6.35, 1.18, 9.06, 2.12, 1.76, 8.37, repro,
2000-01-27,4.88, 1.19, 9.46, 2.17, 1.83, 8.57, repro,
2000-01-28,1.79, 0.14, 13.85, 2.07, 1.82, 8.34, repro,
2000-01-29,4.03, -0.20, 6.69, 2.22, 1.91, 9.03, repro,
2000-01-30,2.42, -1.04, 10.79, 2.17, 1.83, 8.77, repro,
2000-01-31,3.45, 3.26, 9.75, 2.15, 1.79, 8.46, repro,
2000-02-01,2.84, 1.60, -0.60, 2.17, 1.83, 8.75, repro,
2000-02-02,3.18, 1.34, 5.12, 2.24, 1.84, 9.03, repro,
2000-02-03,3.55, -0.54, 7.71, 2.22, 1.88, 9.15, repro,
2000-02-04,3.25, 0.43, 14.12, 2.09, 1.83, 8.49, repro,
2000-02-05,2.64, 0.94, 9.97, 2.12, 1.87, 8.51, repro,
2000-02-06,3.50, 1.37, 9.51, 2.02, 1.80, 7.93, repro,
2000-02-07,3.72, 1.18, 3.35, 2.16, 1.79, 8.42, repro,
2000-02-08,3.81, 1.70, 4.96, 2.20, 1.91, 8.82, repro,
2000-02-09,3.99, -0.28, 8.67, 2.24, 2.07, 9.44, repro,
2000-02-10,2.45, 0.20, 5.32, 2.07, 1.83, 8.10, repro,
2000-02-11,3.91, 0.09, 7.48, 1.96, 1.76, 7.79, repro,
2000-02-12,2.59, 0.78, 5.55, 2.04, 1.77, 7.97, repro,
2000-02-13,3.15, -1.54, 12.65, 1.98, 1.76, 7.81, repro,
2000-02-14,4.60, 0.47, 10.27, 2.04, 1.76, 7.97, repro,
2000-02-15,3.37, 0.39, 5.91, 2.04, 1.74, 7.99, repro,
2000-02-16,3.57, -0.39, 2.48, 2.03, 1.77, 7.99, repro,
2000-02-17,1.36, -0.83, 16.83, 1.99, 1.73, 7.77, repro,
2000-02-18,2.70, 0.26, 5.36, 1.98, 1.74, 7.77, repro,
2000-02-19,4.11, 0.40, 6.12, 2.04, 1.75, 7.91, repro,
2000-02-20,4.49, -0.38, 5.51, 2.12, 1.81, 8.23, repro,
2000-02-21,1.36, 1.41, 12.31, 2.11, 1.80, 8.19, repro,
2000-02-22,2.40, -0.18, 10.16, 2.05, 1.76, 8.04, repro,
2000-02-23,2.05, -0.23, -2.88, 2.07, 1.80, 8.07, repro,
2000-02-24,2.75, -1.72, 5.10, 2.04, 1.80, 8.06, repro,
2000-02-25,3.89, 0.11, 5.34, 2.00, 1.73, 7.77, repro,
2000-02-26,4.23, 1.60, 6.14, 2.13, 1.92, 8.29, repro,
2000-02-27,2.99, -1.38, 4.53, 2.03, 1.75, 7.93, repro,
2000-02-28,4.86, -0.10, 2.77, 2.15, 1.88, 8.52, repro,
2000-02-29,3.01, 0.90, 6.28, 2.13, 1.85, 8.55, repro,
2000-03-01,4.01, 0.37, 1.88, 2.47, 2.49, 10.47, repro,
2000-03-02,2.23, 2.42, -0.86, 2.08, 1.84, 8.23, repro,
2000-03-03,3.07, -1.05, 8.33, 2.21, 1.90, 9.00, repro,
2000-03-04,1.48, -20.87, 5.10, 44.09, 25.90, 263.99, repro,
2000-03-05,3.38, -0.25, 14.28, 2.11, 1.80, 8.12, repro,
2000-03-06,1.38, 0.35, 10.88, 2.14, 1.86, 8.43, repro,
2000-03-07,3.18, 1.04, 2.88, 2.19, 1.88, 8.55, repro,
2000-03-08,5.46, -0.59, 4.67, 2.11, 1.86, 8.45, repro,
2000-03-09,6.01, 1.03, 7.59, 2.12, 1.86, 8.34, repro,
2000-03-10,4.51, 0.84, -7.82, 2.35, 2.05, 9.21, repro,
2000-03-11,3.18, 0.85, 5.77, 2.21, 1.86, 8.49, repro,
2000-03-12,3.00, 1.39, 3.17, 2.46, 2.02, 9.71, repro,
2000-03-13,3.60, -0.20, 4.09, 2.51, 2.10, 10.04, repro,
2000-03-14,4.00, -0.06, 9.10, 2.19, 1.98, 8.72, repro,
2000-03-15,5.44, 0.09, 11.29, 2.14, 1.87, 8.53, repro,
2000-03-16,4.80, 0.70, 10.34, 2.26, 1.92, 9.06, repro,
2000-03-17,4.17, 0.19, 4.33, 2.15, 1.91, 8.58, repro,
