PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEDR
Station name,NE_Dept_of_Roads
Begin Date, 2003-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7725877865 North Latitude, -96.7003286281 East Longitude, 348.33129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-13,-0.98, -0.47, -14.56, 2.12, 1.70, 7.46, repro,
2004-02-14,-1.50, -0.64, -10.06, 2.10, 1.68, 7.38, repro,
2004-02-15,-0.96, 2.21, -21.31, 2.19, 1.74, 7.64, repro,
2004-02-16,-0.47, 1.59, -22.50, 2.13, 1.71, 7.48, repro,
2004-02-17,0.08, 0.72, -22.50, 2.13, 1.71, 7.52, repro,
2004-02-18,-0.96, 1.21, -21.42, 2.13, 1.69, 7.45, repro,
2004-02-19,-2.17, -1.01, -3.44, 2.16, 1.76, 7.52, repro,
2004-02-20,-3.40, -0.44, -1.11, 2.12, 1.71, 7.49, repro,
2004-02-21,-1.01, 1.27, -6.50, 2.08, 1.67, 7.31, repro,
2004-02-22,-0.29, 0.56, -8.55, 2.11, 1.68, 7.38, repro,
2004-02-23,0.41, 0.15, -18.08, 2.11, 1.67, 7.36, repro,
2004-02-24,0.41, 0.13, -12.11, 2.13, 1.69, 7.39, repro,
2004-02-25,-0.49, 1.38, -15.75, 2.15, 1.74, 7.57, repro,
2004-02-26,-0.69, 0.46, -14.04, 2.11, 1.70, 7.41, repro,
2004-02-27,-1.11, 1.19, -10.63, 2.12, 1.70, 7.43, repro,
2004-02-28,-0.29, 0.55, -10.66, 2.12, 1.69, 7.41, repro,
2004-02-29,-0.85, 1.36, -13.67, 2.14, 1.70, 7.45, repro,
2004-03-01,-1.33, -0.15, -10.57, 2.19, 1.75, 7.68, repro,
2004-03-02,-1.11, 0.10, -15.74, 2.13, 1.70, 7.41, repro,
2004-03-03,-0.14, -0.10, -13.68, 2.15, 1.73, 7.52, repro,
2004-03-04,-0.45, 1.49, -7.39, 2.15, 1.72, 7.51, repro,
2004-03-05,0.93, 1.01, -18.75, 2.16, 1.71, 7.53, repro,
2004-03-06,-1.16, 0.92, -12.07, 2.19, 1.74, 7.68, repro,
2004-03-07,-1.44, -0.13, -14.52, 2.14, 1.70, 7.46, repro,
2004-03-08,-1.97, 0.23, -15.99, 2.12, 1.69, 7.39, repro,
2004-03-09,-1.01, 1.40, -12.75, 2.17, 1.73, 7.62, repro,
2004-03-10,-2.27, 1.04, -14.15, 2.13, 1.69, 7.53, repro,
2004-03-11,-0.18, 0.54, -19.42, 2.13, 1.70, 7.49, repro,
2004-03-12,-0.98, 0.78, -17.42, 2.18, 1.73, 7.66, repro,
2004-03-13,0.33, 1.78, -12.89, 2.23, 1.75, 7.76, repro,
2004-03-14,-1.59, 1.54, -18.66, 2.16, 1.75, 7.70, repro,
2004-03-15,-0.48, 0.48, -19.42, 2.16, 1.75, 7.70, repro,
2004-03-16,-0.80, 0.60, -18.85, 2.10, 1.69, 7.41, repro,
2004-03-17,-1.43, -0.83, -13.53, 2.29, 1.84, 8.12, repro,
2004-03-18,-1.31, -0.11, -14.12, 2.24, 1.78, 7.81, repro,
2004-03-19,-0.77, 0.16, -10.00, 2.19, 1.73, 7.65, repro,
2004-03-20,-0.99, -0.51, -18.64, 2.23, 1.79, 7.90, repro,
2004-03-21,-1.19, 0.63, -27.85, 2.17, 1.72, 7.70, repro,
2004-03-22,-1.45, 1.12, -23.18, 2.18, 1.72, 7.69, repro,
2004-03-23,-0.21, 0.17, -12.84, 2.23, 1.78, 7.88, repro,
2004-03-24,-0.91, 0.81, -3.57, 2.18, 1.72, 7.68, repro,
2004-03-25,-1.47, 1.42, -12.17, 2.19, 1.73, 7.70, repro,
2004-03-26,-1.73, 0.80, -16.59, 2.16, 1.71, 7.63, repro,
2004-03-27,0.42, 1.55, -18.99, 2.18, 1.76, 7.70, repro,
2004-03-28,-2.57, 1.15, -16.71, 2.18, 1.72, 7.66, repro,
2004-03-29,-0.60, -0.65, -13.81, 2.23, 1.76, 7.77, repro,
2004-03-30,-1.52, -0.09, -13.29, 2.16, 1.72, 7.56, repro,
2004-03-31,-0.67, 0.13, -16.47, 2.11, 1.67, 7.40, repro,
2004-04-01,-0.47, 0.93, -16.54, 2.14, 1.73, 7.60, repro,
2004-04-02,-0.70, -0.59, -17.51, 2.10, 1.68, 7.37, repro,
2004-04-03,0.33, 0.38, -15.61, 2.14, 1.70, 7.51, repro,
2004-04-04,-1.19, 0.56, -14.74, 2.13, 1.70, 7.54, repro,
2004-04-05,-0.73, 0.67, -13.68, 2.12, 1.69, 7.44, repro,
2004-04-06,-1.06, 0.23, -14.89, 2.07, 1.64, 7.24, repro,
2004-04-07,0.21, 0.54, -12.57, 2.13, 1.70, 7.45, repro,
2004-04-08,-1.64, 0.87, -10.94, 2.09, 1.66, 7.28, repro,
2004-04-09,-0.43, 0.36, -18.54, 2.08, 1.66, 7.27, repro,
2004-04-10,-0.91, -0.72, -15.09, 2.08, 1.66, 7.32, repro,
2004-04-11,-1.08, -0.71, -13.39, 2.09, 1.65, 7.27, repro,
2004-04-12,-0.22, 0.55, -15.96, 2.08, 1.67, 7.34, repro,
2004-04-13,-0.69, 1.06, -19.75, 2.15, 1.69, 7.49, repro,
2004-04-14,-1.38, 0.16, -11.48, 2.15, 1.69, 7.49, repro,
2004-04-15,-0.42, 0.82, -10.72, 2.07, 1.66, 7.28, repro,
2004-04-16,-0.54, 1.17, -13.06, 2.08, 1.66, 7.32, repro,
2004-04-17,-1.86, 1.88, -17.46, 2.08, 1.67, 7.34, repro,
2004-04-18,-2.76, 0.17, -21.94, 2.16, 1.70, 7.55, repro,
2004-04-19,-1.16, 1.00, -14.43, 2.43, 1.98, 8.71, repro,
2004-04-20,-0.27, 0.27, -4.36, 2.12, 1.69, 7.43, repro,
2004-04-21,-0.24, 0.11, -4.05, 2.09, 1.67, 7.37, repro,
2004-04-22,0.03, 0.95, -9.23, 2.15, 1.71, 7.54, repro,
2004-04-23,0.31, 1.01, -20.42, 2.11, 1.68, 7.42, repro,
2004-04-24,-0.30, 1.35, -15.06, 2.10, 1.67, 7.37, repro,
2004-04-25,-1.17, 0.13, -13.33, 2.11, 1.68, 7.36, repro,
2004-04-26,-0.42, -0.53, -17.77, 2.11, 1.67, 7.37, repro,
2004-04-27,0.30, 0.22, -17.07, 2.15, 1.71, 7.51, repro,
2004-04-28,0.93, 0.53, -5.79, 2.15, 1.71, 7.57, repro,
2004-04-29,-0.32, 1.11, -11.15, 2.18, 1.75, 7.65, repro,
2004-04-30,1.44, 1.41, -10.78, 2.17, 1.74, 7.65, repro,
2004-05-01,0.04, 0.38, -19.91, 2.25, 1.88, 7.97, repro,
2004-05-02,-0.06, 0.19, -21.04, 2.25, 1.88, 7.97, repro,
2004-05-03,-1.07, 0.51, -19.20, 2.28, 1.82, 8.07, repro,
2004-05-04,0.36, 0.92, -10.82, 2.26, 1.78, 7.99, repro,
2004-05-05,-2.12, 2.75, -13.82, 2.30, 1.81, 8.03, repro,
2004-05-06,-2.18, 2.61, -17.24, 2.33, 1.81, 8.01, repro,
2004-05-07,-0.21, 2.84, -12.34, 2.31, 1.81, 8.07, repro,
2004-05-08,-2.61, 1.93, -9.49, 2.29, 1.81, 8.03, repro,
2004-05-09,0.37, 2.04, -20.45, 2.48, 1.93, 8.52, repro,
2004-05-10,-0.28, 1.37, -11.76, 2.28, 1.75, 7.81, repro,
2004-05-11,0.77, 0.85, -17.57, 2.30, 1.81, 8.07, repro,
2004-05-12,-1.81, 0.80, -11.67, 2.32, 1.81, 8.17, repro,
2004-05-13,0.38, 0.70, -17.26, 2.60, 2.06, 9.16, repro,
2004-05-14,1.05, 0.86, -17.42, 2.19, 1.71, 7.68, repro,
2004-05-15,-1.10, 1.57, -16.54, 2.12, 1.69, 7.49, repro,
2004-05-17,-0.89, 1.45, -10.46, 2.14, 1.71, 7.62, repro,
2004-05-18,1.01, 0.65, -19.04, 2.11, 1.69, 7.50, repro,
2004-05-19,-1.99, 1.62, -17.69, 2.10, 1.69, 7.43, repro,
2004-05-20,0.43, 2.13, -11.92, 2.14, 1.74, 7.62, repro,
2004-05-21,-0.37, 1.37, -5.11, 2.15, 1.72, 7.54, repro,
2004-05-22,1.10, 2.68, -9.83, 2.10, 1.69, 7.59, repro,
2004-05-23,1.69, 1.80, -10.64, 2.30, 1.85, 8.12, repro,
2004-05-24,-0.33, 3.33, -5.97, 2.19, 1.77, 7.86, repro,
2004-05-25,0.63, 1.02, -8.58, 2.12, 1.69, 7.52, repro,
2004-05-26,1.10, 2.87, -6.38, 2.05, 1.66, 7.28, repro,
2004-05-27,0.59, 2.68, -5.62, 2.08, 1.73, 7.48, repro,
2004-05-28,-0.56, 3.45, -3.36, 2.12, 1.75, 7.59, repro,
2004-05-29,1.54, 2.67, -5.00, 2.14, 1.77, 7.63, repro,
2004-05-30,1.77, 1.60, 2.67, 2.33, 1.78, 8.03, repro,
2004-05-31,-0.49, 2.36, -5.32, 2.07, 1.68, 7.39, repro,
2004-06-01,0.62, 2.25, -4.07, 2.04, 1.67, 7.25, repro,
2004-06-02,2.08, 3.39, -8.28, 2.07, 1.69, 7.39, repro,
2004-06-03,-0.64, 3.23, -15.95, 2.06, 1.67, 7.31, repro,
2004-06-04,-0.15, 3.38, -14.99, 2.08, 1.67, 7.37, repro,
2004-06-05,0.35, 1.80, -9.90, 2.05, 1.66, 7.27, repro,
2004-06-06,-0.18, 2.32, -10.01, 2.05, 1.66, 7.24, repro,
2004-06-07,1.12, 3.71, -1.64, 2.05, 1.67, 7.28, repro,
2004-06-08,-1.66, 3.57, -9.36, 2.09, 1.72, 7.52, repro,
2004-06-09,0.20, 2.48, -11.79, 2.07, 1.68, 7.38, repro,
2004-06-10,-0.13, 1.35, -4.77, 2.07, 1.67, 7.36, repro,
2004-06-11,-0.69, 1.53, -3.08, 2.11, 1.70, 7.50, repro,
2004-06-12,-0.06, 1.96, 2.45, 2.27, 1.88, 8.20, repro,
2004-06-13,1.22, 2.94, -6.22, 2.19, 1.81, 7.96, repro,
2004-06-14,0.72, 2.18, -5.70, 2.09, 1.72, 7.49, repro,
2004-06-15,0.61, 4.19, -9.72, 2.14, 1.73, 7.65, repro,
2004-06-16,-0.05, 2.49, -11.35, 2.11, 1.73, 7.60, repro,
2004-06-17,1.21, 2.01, -26.20, 2.14, 1.73, 7.62, repro,
2004-06-18,0.06, 1.15, -16.96, 2.08, 1.71, 7.45, repro,
2004-06-19,0.21, 2.15, -17.40, 2.05, 1.67, 7.30, repro,
2004-06-20,-0.50, 2.20, -8.35, 2.04, 1.67, 7.28, repro,
2004-06-21,1.45, 2.54, -14.06, 2.16, 1.80, 7.72, repro,
2004-06-22,0.32, 0.79, -14.84, 2.04, 1.67, 7.25, repro,
2004-06-23,0.34, 2.06, -13.29, 2.09, 1.68, 7.38, repro,
2004-06-24,0.49, 3.43, -11.01, 2.09, 1.68, 7.44, repro,
2004-06-25,0.43, 2.57, -16.74, 2.09, 1.74, 7.45, repro,
2004-06-26,-0.13, 2.03, -14.06, 2.11, 1.72, 7.54, repro,
2004-06-27,0.82, 1.23, -16.02, 2.05, 1.68, 7.30, repro,
2004-06-28,0.16, 3.82, -17.11, 2.10, 1.72, 7.45, repro,
2004-06-29,-0.01, 1.05, -21.50, 2.17, 1.73, 7.71, repro,
2004-06-30,-0.26, 1.72, -13.21, 2.12, 1.71, 7.51, repro,
2004-07-01,-1.48, 3.45, -9.78, 2.07, 1.68, 7.35, repro,
2004-07-02,-2.13, 2.30, -9.77, 2.08, 1.69, 7.38, repro,
2004-07-03,0.12, 0.38, -11.91, 2.07, 1.69, 7.41, repro,
2004-07-04,0.74, 3.47, -9.49, 2.22, 1.88, 7.86, repro,
2004-07-05,-0.34, 2.26, -4.56, 2.17, 1.70, 7.54, repro,
2004-07-06,0.05, 2.38, -6.14, 2.21, 1.79, 7.68, repro,
2004-07-07,-1.06, 1.58, -11.61, 2.14, 1.73, 7.62, repro,
2004-07-08,-0.58, 1.70, -8.56, 2.14, 1.75, 7.69, repro,
2004-07-09,0.69, 1.10, -17.79, 2.18, 1.81, 7.95, repro,
2004-07-10,-1.42, 1.10, -17.47, 2.10, 1.71, 7.52, repro,
2004-07-11,2.22, 1.52, -3.10, 2.19, 1.77, 7.67, repro,
2004-07-12,-1.23, 0.29, -14.68, 2.14, 1.71, 7.55, repro,
2004-07-13,-1.23, 2.80, -3.96, 2.31, 1.90, 8.39, repro,
2004-07-14,0.41, 1.85, -11.72, 2.13, 1.72, 7.54, repro,
2004-07-15,-2.33, 3.08, -10.32, 2.14, 1.73, 7.64, repro,
2004-07-16,-0.86, 2.07, -11.43, 2.23, 1.80, 7.93, repro,
2004-07-17,-0.18, 2.22, -11.03, 2.12, 1.73, 7.64, repro,
2004-07-18,-0.96, 1.83, -12.35, 2.03, 1.65, 7.18, repro,
2004-07-19,-1.21, 1.15, -10.72, 2.25, 1.88, 8.18, repro,
2004-07-20,-1.60, 1.71, -7.72, 2.08, 1.67, 7.40, repro,
2004-07-21,-2.90, 2.03, -4.30, 2.12, 1.71, 7.56, repro,
2004-07-22,-1.12, 0.52, -14.11, 2.06, 1.68, 7.26, repro,
2004-07-23,-0.54, 0.17, -11.77, 2.03, 1.65, 7.17, repro,
2004-07-24,-0.61, 1.95, -15.97, 2.03, 1.65, 7.22, repro,
2004-07-25,-0.95, 0.24, -17.17, 2.06, 1.65, 7.24, repro,
2004-07-26,-0.55, 1.92, -20.42, 2.04, 1.64, 7.19, repro,
2004-07-27,-0.82, 0.46, -10.83, 2.08, 1.65, 7.32, repro,
2004-07-28,-1.85, 0.26, -8.45, 2.09, 1.67, 7.38, repro,
2004-07-29,-2.59, 1.38, -9.77, 2.03, 1.64, 7.16, repro,
2004-07-30,-2.49, 1.56, 1.31, 2.04, 1.65, 7.25, repro,
2004-07-31,-1.54, 1.19, -4.33, 2.04, 1.64, 7.25, repro,
2004-08-01,-1.84, -0.33, -10.02, 2.07, 1.67, 7.41, repro,
2004-08-02,-1.37, 3.52, -4.31, 2.11, 1.70, 7.54, repro,
2004-08-03,-1.29, 0.52, -1.08, 2.09, 1.69, 7.42, repro,
2004-08-04,0.07, 0.99, -2.81, 2.23, 1.78, 7.85, repro,
2004-08-05,-0.61, 0.82, -10.02, 2.15, 1.70, 7.62, repro,
2004-08-06,-2.21, 1.16, -5.90, 2.15, 1.69, 7.60, repro,
2004-08-07,-2.17, 1.02, 0.35, 2.05, 1.63, 7.20, repro,
2004-08-08,-2.95, -1.00, -4.52, 2.07, 1.67, 7.39, repro,
2004-08-09,-1.50, 1.41, -10.01, 2.04, 1.63, 7.18, repro,
2004-08-10,-0.64, 0.42, -12.42, 2.05, 1.63, 7.25, repro,
2004-08-11,-1.13, 0.44, -11.96, 2.07, 1.65, 7.36, repro,
2004-08-12,-0.90, 1.04, -11.79, 2.05, 1.63, 7.20, repro,
2004-08-13,-2.65, 1.28, -8.93, 2.08, 1.67, 7.33, repro,
2004-08-14,-0.02, 1.10, -16.67, 2.11, 1.63, 7.31, repro,
2004-08-15,-1.78, 1.40, -14.99, 2.10, 1.61, 7.23, repro,
2004-08-16,-3.41, 0.67, -11.70, 2.10, 1.68, 7.51, repro,
2004-08-17,-1.98, 0.76, -8.46, 2.07, 1.62, 7.24, repro,
2004-08-18,-1.12, 0.09, -0.81, 2.06, 1.61, 7.18, repro,
2004-08-19,-1.08, 1.19, -4.54, 2.06, 1.63, 7.26, repro,
2004-08-20,-2.35, 1.15, -13.81, 2.06, 1.61, 7.20, repro,
2004-08-21,-1.38, 2.11, -6.67, 2.08, 1.62, 7.22, repro,
2004-08-22,-3.51, 0.76, 1.20, 2.07, 1.63, 7.28, repro,
2004-08-23,-2.82, 2.53, -1.96, 2.24, 1.81, 8.11, repro,
2004-08-24,-3.05, 2.10, 2.44, 2.12, 1.66, 7.43, repro,
2004-08-25,-4.51, -1.23, 8.84, 2.29, 1.76, 8.18, repro,
2004-08-26,-3.81, 2.01, -5.52, 2.14, 1.63, 7.36, repro,
2004-08-27,-1.76, 2.10, -8.97, 2.08, 1.64, 7.29, repro,
2004-08-28,-0.99, 0.52, -2.43, 2.15, 1.67, 7.47, repro,
2004-08-29,-3.23, 1.92, -6.98, 2.18, 1.67, 7.50, repro,
2004-08-30,-2.05, 1.79, -6.25, 2.22, 1.70, 7.72, repro,
2004-08-31,-2.77, 0.40, -9.12, 2.15, 1.64, 7.49, repro,
2004-09-01,-2.26, 2.46, -10.79, 2.12, 1.64, 7.36, repro,
2004-09-02,-3.55, 2.14, -7.06, 2.12, 1.63, 7.34, repro,
2004-09-03,-2.35, 2.46, -0.70, 2.12, 1.63, 7.35, repro,
2004-09-04,-3.40, 1.97, -0.73, 2.12, 1.64, 7.40, repro,
2004-09-05,-1.47, 3.44, 2.47, 2.47, 1.88, 8.70, repro,
2004-09-06,-2.67, 1.41, -7.25, 2.09, 1.62, 7.27, repro,
2004-09-07,-1.64, 1.85, -11.74, 2.06, 1.62, 7.23, repro,
2004-09-08,-2.10, 1.21, -12.71, 2.17, 1.65, 7.43, repro,
2004-09-09,-3.06, 1.17, -3.61, 2.20, 1.66, 7.52, repro,
2004-09-10,-2.01, 1.65, -6.74, 2.16, 1.67, 7.57, repro,
2004-09-11,-2.15, 3.28, -10.70, 2.08, 1.62, 7.32, repro,
2004-09-12,-2.57, 2.76, -7.40, 2.08, 1.62, 7.27, repro,
2004-09-13,-2.94, 2.07, 1.07, 2.12, 1.66, 7.35, repro,
2004-09-14,-1.37, 2.37, 5.29, 2.10, 1.64, 7.37, repro,
2004-09-15,-3.16, 1.87, 2.82, 2.23, 1.71, 7.77, repro,
2004-09-16,-2.54, 2.23, -4.07, 2.08, 1.62, 7.35, repro,
2004-09-17,-1.07, 0.31, -4.74, 2.08, 1.63, 7.38, repro,
2004-09-18,-3.19, 3.37, -6.65, 2.14, 1.64, 7.44, repro,
2004-09-19,-2.43, 2.34, -2.41, 2.08, 1.62, 7.29, repro,
2004-09-20,-2.51, 1.66, -5.75, 2.07, 1.62, 7.27, repro,
2004-09-21,-1.69, 2.36, -11.12, 2.10, 1.65, 7.48, repro,
2004-09-22,-2.15, 2.49, -9.99, 2.17, 1.74, 7.87, repro,
2004-09-23,-0.99, 0.00, -6.94, 2.18, 1.67, 7.63, repro,
2004-09-24,-1.47, 0.45, -12.42, 2.13, 1.64, 7.40, repro,
2004-09-25,-2.22, 0.95, -8.74, 2.12, 1.63, 7.37, repro,
2004-09-26,-2.67, 1.53, -8.60, 2.06, 1.61, 7.24, repro,
