PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA10
Station name,University_of_Ca
Begin Date, 2002-01-31
End Date, 2015-07-18
Release Date, 2019-08-30
Reference position, 51.0793788470 North Latitude, -114.1326149376 East Longitude, 1118.96296 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-02-26,1.43, -1.29, -2.97, 2.55, 1.81, 8.28, repro,
2002-02-27,1.32, -3.13, -6.97, 2.61, 1.84, 8.27, repro,
2002-02-28,-0.61, -2.08, 6.57, 2.57, 1.83, 8.27, repro,
2002-03-01,1.28, -1.89, -4.11, 2.51, 1.80, 8.19, repro,
2002-03-02,0.50, -1.99, -0.80, 2.35, 1.71, 7.76, repro,
2002-03-03,0.85, -1.84, -5.16, 2.39, 1.74, 7.83, repro,
2002-03-04,0.12, -2.57, 1.17, 2.32, 1.62, 7.39, repro,
2002-03-05,2.28, -0.61, -5.30, 2.35, 1.65, 7.55, repro,
2002-03-06,3.16, -0.82, -7.06, 2.36, 1.70, 7.67, repro,
2002-03-07,2.11, -0.10, 2.51, 2.32, 1.65, 7.50, repro,
2002-03-08,2.99, 0.44, 0.68, 2.39, 1.71, 7.74, repro,
2002-03-09,1.73, -0.23, -3.47, 2.34, 1.67, 7.59, repro,
2002-03-10,1.76, 0.07, 1.61, 2.31, 1.63, 7.39, repro,
2002-03-11,0.68, 0.47, 8.95, 2.35, 1.69, 7.65, repro,
2002-03-12,-0.15, -0.85, 7.85, 2.30, 1.64, 7.45, repro,
2002-03-13,0.58, -1.96, 3.17, 2.33, 1.66, 7.56, repro,
2002-03-14,0.90, -0.27, 3.17, 2.29, 1.62, 7.38, repro,
2002-03-15,-0.45, -0.33, 2.83, 2.32, 1.64, 7.51, repro,
2002-03-16,0.85, -0.27, -1.77, 2.30, 1.62, 7.35, repro,
2002-03-17,0.47, -0.20, -3.08, 2.33, 1.65, 7.51, repro,
2002-03-18,0.76, -0.58, -3.72, 2.42, 1.77, 8.05, repro,
2002-03-19,1.38, 0.28, -5.49, 2.42, 1.70, 7.84, repro,
2002-03-20,1.88, -0.72, -8.35, 2.30, 1.66, 7.57, repro,
2002-03-21,1.34, -0.28, -15.04, 2.31, 1.65, 7.56, repro,
2002-03-22,0.36, -0.61, -2.54, 2.40, 1.67, 7.70, repro,
2002-03-23,0.45, -0.62, -3.32, 2.52, 1.76, 8.01, repro,
2002-03-24,0.59, 0.21, -4.09, 2.87, 2.08, 9.64, repro,
2002-03-25,0.13, -0.73, -5.54, 2.29, 1.62, 7.41, repro,
2002-03-26,-0.58, -0.64, 0.24, 2.33, 1.63, 7.63, repro,
2002-03-27,-1.39, -1.70, 6.52, 2.39, 1.70, 7.82, repro,
2002-03-28,-1.40, -1.68, 12.97, 2.36, 1.67, 7.69, repro,
2002-03-29,-0.66, -1.32, 3.89, 2.32, 1.64, 7.60, repro,
2002-03-30,0.13, -1.38, -4.88, 2.40, 1.68, 7.72, repro,
2002-03-31,0.44, -0.82, 6.68, 2.37, 1.63, 7.56, repro,
2002-04-01,0.80, -1.27, -4.43, 2.37, 1.66, 7.70, repro,
2002-04-02,0.58, -1.15, -5.92, 2.33, 1.62, 7.48, repro,
2002-04-03,0.65, 0.01, -4.48, 2.35, 1.65, 7.56, repro,
2002-04-04,-0.03, -0.43, -4.18, 2.38, 1.68, 7.61, repro,
2002-04-05,0.37, 0.09, -6.47, 2.52, 1.74, 7.89, repro,
2002-04-06,0.53, -0.57, 7.47, 2.40, 1.68, 7.72, repro,
2002-04-07,-1.25, -1.68, 9.07, 2.27, 1.59, 7.27, repro,
2002-04-08,-0.17, -1.02, 4.03, 2.46, 1.77, 7.97, repro,
2002-04-09,-0.62, -0.77, 1.05, 2.47, 1.75, 8.17, repro,
2002-04-10,-1.40, -1.05, 5.23, 2.42, 1.72, 7.86, repro,
2002-04-11,-3.52, -1.75, 3.23, 2.41, 1.69, 7.72, repro,
2002-04-12,-3.65, -2.03, 7.98, 2.40, 1.69, 7.74, repro,
2002-04-13,-1.03, -2.03, 0.26, 2.37, 1.70, 7.74, repro,
2002-04-16,-3.58, -2.00, 3.67, 2.37, 1.65, 7.61, repro,
2002-04-17,-1.49, -2.74, 5.65, 2.47, 1.73, 8.08, repro,
2002-04-18,-2.86, -3.61, 0.06, 2.81, 2.04, 9.62, repro,
2002-04-19,-2.83, -1.30, -3.68, 2.47, 1.81, 8.18, repro,
2002-04-20,-4.00, -2.67, 5.65, 2.70, 1.99, 8.97, repro,
2002-04-21,-3.43, -2.66, 7.57, 2.33, 1.64, 7.49, repro,
2002-04-22,-3.79, -2.79, 12.73, 2.38, 1.70, 7.78, repro,
2002-04-23,-2.36, -1.50, 6.54, 2.37, 1.69, 7.67, repro,
2002-04-24,-1.51, -2.38, -1.08, 2.31, 1.60, 7.35, repro,
2002-04-25,-1.82, -2.41, 0.85, 2.33, 1.63, 7.49, repro,
2002-04-26,-1.92, -0.85, -0.46, 2.37, 1.64, 7.57, repro,
2002-04-27,-2.81, -1.21, 5.37, 2.39, 1.63, 7.66, repro,
2002-04-28,-3.62, -1.28, 6.04, 2.29, 1.59, 7.37, repro,
2002-04-29,-3.11, -2.38, 2.49, 2.29, 1.60, 7.41, repro,
2002-04-30,-2.76, -1.82, 2.79, 2.60, 1.81, 8.49, repro,
2002-05-01,-3.05, -1.29, 0.94, 2.35, 1.62, 7.45, repro,
2002-05-02,-3.39, -1.46, 8.73, 2.31, 1.57, 7.23, repro,
2002-05-03,-2.73, 0.05, 5.81, 2.36, 1.65, 7.63, repro,
2002-05-04,-1.97, 0.07, 1.34, 2.26, 1.57, 7.22, repro,
2002-05-12,-4.52, -1.68, -2.17, 2.37, 1.63, 7.50, repro,
2002-05-13,-4.58, -0.95, -11.75, 2.33, 1.62, 7.36, repro,
2002-05-14,-5.48, -0.82, 3.40, 2.43, 1.74, 7.71, repro,
2002-05-15,-3.83, -0.70, 3.88, 2.35, 1.62, 7.43, repro,
2002-05-16,-3.76, -0.48, 2.97, 2.31, 1.59, 7.26, repro,
2002-05-17,-4.61, -0.78, 2.15, 2.32, 1.60, 7.26, repro,
2002-05-18,-5.71, -0.64, -1.13, 2.36, 1.63, 7.43, repro,
2002-05-19,-4.77, -0.79, 3.83, 2.32, 1.61, 7.28, repro,
2002-05-20,-5.95, -2.08, 2.54, 2.69, 1.85, 8.52, repro,
2002-05-21,-4.40, -1.82, 7.61, 2.33, 1.60, 7.30, repro,
2002-05-22,-2.07, -1.33, 8.57, 2.33, 1.60, 7.32, repro,
2002-05-23,-3.12, -0.86, 0.59, 2.36, 1.62, 7.43, repro,
2002-05-24,-4.65, -0.80, -1.60, 2.34, 1.61, 7.41, repro,
2002-05-25,-3.52, -0.71, -4.27, 2.36, 1.63, 7.51, repro,
2002-05-26,-3.71, -1.27, -0.10, 2.38, 1.64, 7.47, repro,
2002-05-27,-4.27, -1.58, 5.88, 2.38, 1.62, 7.45, repro,
2002-05-28,-5.14, -1.44, 6.30, 2.30, 1.58, 7.23, repro,
2002-05-29,-4.97, -1.94, 12.66, 2.32, 1.58, 7.24, repro,
2002-05-30,-6.12, -1.63, 10.59, 2.35, 1.61, 7.44, repro,
2002-05-31,-7.09, -1.87, 10.13, 2.39, 1.65, 7.60, repro,
2002-06-01,-4.53, -1.44, 5.80, 2.61, 1.79, 8.42, repro,
2002-06-02,-4.55, -0.85, 4.60, 2.38, 1.66, 7.52, repro,
2002-06-03,-2.95, -0.20, 1.15, 2.41, 1.65, 7.42, repro,
2002-06-04,-4.75, -0.73, 2.39, 2.37, 1.62, 7.47, repro,
2002-06-05,-5.78, 0.40, 0.90, 2.36, 1.63, 7.47, repro,
2002-06-06,-6.04, -0.39, 9.94, 2.43, 1.63, 7.50, repro,
2002-06-07,-3.34, -0.55, 6.66, 2.52, 1.76, 8.05, repro,
2002-06-08,-3.23, -1.14, 1.30, 2.45, 1.70, 7.74, repro,
2002-06-09,-3.54, -0.35, 1.36, 2.37, 1.64, 7.62, repro,
2002-06-10,-2.95, 0.29, 5.30, 2.41, 1.68, 7.80, repro,
2002-06-11,-3.38, -1.04, 8.45, 2.56, 1.74, 8.09, repro,
2002-06-12,-4.35, 0.24, 0.83, 2.40, 1.69, 7.82, repro,
2002-06-13,-5.12, -0.61, 0.61, 2.46, 1.75, 8.09, repro,
2002-06-14,-7.46, -1.53, -0.13, 2.44, 1.73, 8.15, repro,
2002-06-15,-7.16, -0.17, 6.92, 2.37, 1.64, 7.67, repro,
2002-06-16,-7.02, -1.22, -0.72, 2.36, 1.64, 7.57, repro,
2002-06-17,-7.60, -0.31, 14.87, 2.38, 1.64, 7.66, repro,
2002-06-18,-4.19, -0.51, 9.89, 2.38, 1.63, 7.60, repro,
2002-06-19,-5.97, -1.04, 11.41, 2.41, 1.68, 7.88, repro,
2002-06-20,-5.89, 0.11, 3.61, 2.42, 1.70, 7.85, repro,
2002-06-21,-5.88, 0.28, 6.03, 2.43, 1.67, 7.68, repro,
2002-06-22,-6.37, 0.16, 6.05, 2.36, 1.64, 7.56, repro,
2002-06-23,-6.33, 0.91, 10.89, 2.40, 1.64, 7.54, repro,
2002-06-24,-7.20, -0.87, 13.61, 2.43, 1.66, 7.83, repro,
2002-06-25,-8.27, -2.12, 11.31, 2.35, 1.60, 7.37, repro,
2002-06-26,-9.53, -0.89, 10.10, 2.49, 1.80, 8.26, repro,
2002-06-27,-7.19, -0.32, 12.55, 2.49, 1.80, 8.32, repro,
2002-06-28,-7.73, -0.65, 9.16, 2.48, 1.76, 8.12, repro,
2002-06-29,-8.57, 1.03, 17.00, 2.39, 1.64, 7.61, repro,
2002-07-09,-3.39, -0.22, 2.18, 2.43, 1.71, 7.87, repro,
2002-07-10,-7.35, -0.02, 7.07, 2.38, 1.62, 7.46, repro,
2002-07-11,-9.37, -1.05, 18.50, 2.34, 1.60, 7.36, repro,
2002-07-12,-7.73, -0.98, 5.89, 2.43, 1.63, 7.47, repro,
2002-07-13,-6.02, -0.87, 9.20, 2.35, 1.58, 7.25, repro,
2002-07-14,-8.37, -0.55, 15.05, 2.38, 1.61, 7.37, repro,
2002-07-15,-7.03, -1.22, 14.14, 2.44, 1.68, 7.73, repro,
2002-07-16,-7.13, 0.04, 18.11, 2.38, 1.60, 7.39, repro,
2002-07-17,-7.48, -0.08, 7.53, 2.44, 1.66, 7.72, repro,
2002-07-18,-5.50, -1.07, 5.21, 2.50, 1.69, 7.63, repro,
2002-07-19,-8.25, -1.82, 15.24, 2.40, 1.64, 7.41, repro,
2002-07-20,-5.67, -2.14, 14.69, 2.36, 1.59, 7.27, repro,
2002-07-21,-7.14, -0.82, 6.92, 2.40, 1.63, 7.51, repro,
2002-07-22,-5.39, 0.16, 3.24, 2.37, 1.59, 7.32, repro,
2002-07-23,-5.74, 0.13, 12.15, 2.42, 1.63, 7.49, repro,
2002-07-24,-6.71, 0.16, 6.98, 2.44, 1.67, 7.73, repro,
2002-07-25,-5.59, -1.13, 8.09, 2.33, 1.58, 7.26, repro,
2002-07-26,66.56, 65.59, -17.78, 44.38, 96.98, 112.59, repro,
2002-07-31,-4.47, -0.72, 4.45, 2.43, 1.63, 7.49, repro,
2002-08-01,-3.69, 0.08, 3.96, 2.39, 1.62, 7.50, repro,
2002-08-02,-4.02, -0.25, 13.52, 2.48, 1.69, 7.80, repro,
2002-08-03,-4.74, 0.27, 3.40, 2.44, 1.62, 7.41, repro,
2002-08-04,-2.81, -0.03, 4.49, 2.50, 1.67, 7.67, repro,
2002-08-05,-3.42, 0.55, 5.47, 2.35, 1.60, 7.34, repro,
2002-08-06,-4.53, -1.27, 13.01, 2.36, 1.61, 7.37, repro,
2002-08-07,-5.16, -0.25, 6.10, 2.46, 1.66, 7.68, repro,
2002-08-08,-5.17, 0.76, 4.87, 2.36, 1.58, 7.26, repro,
2002-08-09,-7.66, 0.01, 12.78, 2.43, 1.61, 7.34, repro,
2002-08-10,-5.84, -0.20, 7.63, 2.46, 1.63, 7.56, repro,
2002-08-11,-5.08, 0.81, 9.39, 2.51, 1.67, 7.68, repro,
2002-08-12,-5.83, 0.35, 8.64, 2.48, 1.67, 7.69, repro,
2002-08-13,-5.29, -0.04, 10.38, 2.58, 1.76, 8.03, repro,
2002-08-14,-6.17, 0.17, 13.92, 2.45, 1.64, 7.50, repro,
2002-08-15,-3.36, 0.76, 3.55, 2.45, 1.66, 7.61, repro,
2002-08-16,-2.72, 0.73, 6.94, 2.40, 1.64, 7.67, repro,
2002-08-17,-2.74, 0.93, 8.42, 2.42, 1.69, 7.85, repro,
2002-08-18,-3.47, 0.41, 3.31, 2.42, 1.68, 7.80, repro,
2002-08-19,-5.55, 0.74, 14.63, 2.37, 1.66, 7.57, repro,
2002-08-20,-4.07, 2.68, 11.40, 2.34, 1.58, 7.33, repro,
2002-08-21,-3.13, 1.08, 2.83, 2.49, 1.70, 7.91, repro,
2002-08-22,-5.40, 0.26, 7.86, 2.34, 1.60, 7.35, repro,
2002-08-23,-4.70, -0.63, 5.18, 2.37, 1.64, 7.56, repro,
2002-08-24,-5.91, 0.11, 10.66, 2.35, 1.63, 7.48, repro,
2002-08-25,-5.58, -0.11, 7.11, 2.32, 1.61, 7.39, repro,
2002-08-26,-6.37, 0.18, 10.52, 2.45, 1.67, 7.63, repro,
2002-08-27,-4.40, -0.83, 2.63, 2.36, 1.63, 7.50, repro,
2002-08-28,-6.07, 0.31, 8.72, 2.38, 1.64, 7.55, repro,
2002-08-29,-4.28, 0.45, 9.61, 2.33, 1.59, 7.30, repro,
2002-08-30,-5.49, -0.75, 18.80, 2.44, 1.63, 7.49, repro,
2002-08-31,-4.85, -0.06, 10.37, 2.52, 1.71, 7.89, repro,
2002-09-01,-4.87, 0.58, 13.20, 2.36, 1.60, 7.34, repro,
2002-09-02,-2.84, -0.96, 6.96, 2.35, 1.60, 7.34, repro,
2002-09-03,-4.11, 1.29, 9.80, 2.39, 1.61, 7.46, repro,
2002-09-04,-4.42, -0.44, 17.41, 2.53, 1.73, 8.03, repro,
2002-09-05,-3.08, 0.62, 12.67, 2.33, 1.59, 7.26, repro,
2002-09-06,-2.62, 1.82, 8.12, 2.40, 1.60, 7.41, repro,
2002-09-07,-3.93, 0.99, 10.65, 2.44, 1.67, 7.67, repro,
2002-09-08,-3.37, 1.20, 13.06, 2.46, 1.73, 8.14, repro,
2002-09-09,-6.01, 1.17, 12.47, 2.40, 1.69, 7.84, repro,
2002-09-10,-4.28, -0.38, 10.85, 2.36, 1.64, 7.53, repro,
2003-01-01,1.30, 0.47, 12.72, 2.76, 1.87, 8.64, repro,
2003-01-02,-0.51, -0.66, 12.67, 2.70, 1.91, 8.72, repro,
2003-01-03,-1.00, -0.55, 14.01, 2.60, 1.85, 8.31, repro,
2003-01-04,-0.13, -0.57, 5.27, 2.57, 1.84, 8.45, repro,
2003-01-05,-1.42, 0.14, 5.56, 2.56, 1.81, 8.18, repro,
2003-01-06,-1.60, -0.56, -0.20, 2.70, 1.91, 8.87, repro,
2003-01-07,-2.85, -1.33, 5.48, 2.60, 1.86, 8.50, repro,
2003-01-08,-2.56, -2.35, 7.90, 2.55, 1.81, 8.28, repro,
2003-01-09,-0.55, -0.07, 2.87, 2.56, 1.73, 7.77, repro,
2003-01-10,0.33, 0.47, 3.59, 2.51, 1.74, 7.86, repro,
2003-01-11,-0.09, 0.61, 6.98, 2.46, 1.70, 7.70, repro,
2003-01-12,-0.24, 0.23, 3.88, 2.43, 1.66, 7.52, repro,
2003-01-13,0.13, 0.39, 3.50, 2.49, 1.75, 7.89, repro,
2003-01-14,0.19, 0.10, 1.55, 2.44, 1.66, 7.53, repro,
2003-01-15,-0.15, -0.23, 0.36, 2.50, 1.70, 7.76, repro,
2003-01-16,-1.92, 0.26, -0.16, 2.46, 1.69, 7.66, repro,
2003-01-17,-1.56, -0.24, 0.54, 2.42, 1.67, 7.53, repro,
2003-01-18,-2.32, -0.46, 7.28, 2.45, 1.67, 7.56, repro,
2003-01-19,-3.41, 0.36, 7.88, 2.54, 1.74, 8.04, repro,
2003-01-20,-1.61, 1.08, 5.05, 2.46, 1.67, 7.60, repro,
2003-01-21,-1.09, 1.03, 2.06, 2.47, 1.69, 7.71, repro,
2003-01-22,-0.55, 1.56, -0.40, 2.45, 1.71, 7.80, repro,
2003-01-23,-1.12, 2.16, 13.07, 2.67, 1.83, 8.04, repro,
2003-01-24,-0.56, 0.72, 0.72, 2.54, 1.69, 7.65, repro,
2003-01-25,1.41, 1.37, 7.39, 2.64, 1.83, 8.38, repro,
2003-01-26,1.04, 0.53, 7.44, 2.51, 1.70, 7.93, repro,
2003-01-27,-3.59, -0.57, 11.55, 2.78, 1.89, 8.54, repro,
2003-01-28,-0.72, 0.89, 6.21, 2.76, 2.00, 9.02, repro,
2003-01-29,-0.90, -0.05, 9.95, 2.74, 1.88, 8.42, repro,
2003-01-30,-1.92, -0.14, 10.54, 2.98, 1.96, 8.69, repro,
2003-01-31,-2.06, -1.27, 7.70, 2.72, 1.84, 8.44, repro,
2003-02-01,-2.19, -1.38, 15.58, 2.82, 1.89, 8.88, repro,
2003-02-02,-2.35, -0.97, 8.79, 2.62, 1.78, 8.26, repro,
2003-02-03,-0.86, -0.97, 5.47, 2.62, 1.76, 7.95, repro,
2003-02-04,-2.00, -0.24, 4.74, 2.84, 1.90, 8.88, repro,
2003-02-05,-0.61, 0.56, 4.87, 2.92, 1.96, 9.06, repro,
2003-02-06,-1.28, 0.66, -4.88, 2.90, 1.97, 9.31, repro,
2003-02-07,-3.22, -1.83, 3.22, 3.22, 2.11, 9.97, repro,
2003-02-08,-0.96, -1.38, 2.27, 2.61, 1.85, 8.41, repro,
2003-02-09,-1.91, 0.45, 5.77, 2.90, 1.98, 9.16, repro,
2003-02-10,0.26, -0.13, 10.13, 2.61, 1.81, 8.19, repro,
2003-02-11,0.33, -0.47, 4.16, 2.69, 1.89, 8.65, repro,
2003-02-12,-1.22, -0.46, 5.00, 2.59, 1.78, 8.11, repro,
2003-02-13,-1.79, 0.23, 1.78, 2.63, 1.83, 8.22, repro,
2003-02-14,-1.34, -0.45, -1.84, 2.51, 1.73, 7.80, repro,
2003-02-15,0.51, -0.44, -3.80, 2.66, 1.86, 8.22, repro,
2003-02-16,-1.27, 0.42, 3.25, 2.63, 1.81, 8.12, repro,
2003-02-17,-1.72, -0.74, 4.21, 2.98, 2.05, 9.57, repro,
2003-02-18,-1.92, -1.37, 5.27, 2.77, 1.94, 8.78, repro,
2003-02-19,0.89, -1.18, 8.53, 2.46, 1.70, 7.83, repro,
2003-02-20,-0.28, -0.31, 5.16, 2.36, 1.63, 7.43, repro,
2003-02-21,0.16, 0.22, 6.22, 2.39, 1.61, 7.52, repro,
2003-02-22,1.42, 0.59, 7.90, 2.41, 1.66, 7.70, repro,
2003-02-23,1.30, -0.16, 0.85, 2.44, 1.65, 7.61, repro,
2003-02-24,1.16, 1.01, 3.92, 2.38, 1.64, 7.60, repro,
2003-02-25,1.10, -0.04, 3.71, 2.39, 1.64, 7.54, repro,
2003-02-26,-0.11, -0.50, 8.21, 2.39, 1.63, 7.59, repro,
2003-02-27,0.43, 0.68, 8.86, 2.57, 1.77, 8.40, repro,
2003-02-28,-0.73, 0.92, 6.79, 2.37, 1.60, 7.41, repro,
2003-03-01,0.41, 0.60, 2.17, 2.55, 1.73, 8.05, repro,
2003-03-02,-0.73, -0.15, 7.58, 2.45, 1.68, 7.76, repro,
2003-03-03,1.19, -0.16, 9.60, 2.43, 1.66, 7.79, repro,
2003-03-04,0.98, 0.87, 14.85, 2.45, 1.69, 7.82, repro,
2003-03-05,1.19, 0.07, 19.10, 2.44, 1.65, 7.58, repro,
2003-03-06,1.07, 1.62, 11.24, 2.51, 1.67, 7.73, repro,
2003-03-07,1.58, 0.98, 5.87, 2.44, 1.68, 7.89, repro,
2003-03-08,1.57, 0.48, 3.08, 2.45, 1.69, 7.94, repro,
2003-03-09,1.48, 0.66, 3.99, 2.37, 1.62, 7.50, repro,
2003-03-10,1.55, 0.70, 10.16, 2.46, 1.67, 7.73, repro,
2003-03-11,0.71, 0.83, 8.25, 2.43, 1.65, 7.53, repro,
2003-03-12,-0.03, 0.56, 11.90, 2.49, 1.68, 7.81, repro,
2003-03-13,0.31, 3.33, 16.20, 2.48, 1.67, 7.78, repro,
2003-03-14,-2.89, -0.87, 17.31, 2.46, 1.66, 7.72, repro,
2003-03-15,-2.47, -1.07, 16.62, 2.46, 1.67, 7.72, repro,
2003-03-16,-1.77, 0.39, 12.93, 2.47, 1.68, 7.91, repro,
2003-03-17,-3.08, -0.58, 14.49, 2.45, 1.68, 7.86, repro,
2003-03-18,-2.85, -0.87, 6.75, 2.45, 1.66, 7.92, repro,
2003-03-19,-3.97, -0.77, 8.93, 2.38, 1.62, 7.46, repro,
2003-03-20,-4.00, -0.60, 13.12, 2.42, 1.66, 7.81, repro,
2003-03-21,-2.90, -0.76, 16.26, 2.45, 1.66, 7.67, repro,
2003-03-22,-2.83, -0.70, 15.42, 2.42, 1.65, 7.76, repro,
2003-03-23,-2.67, -1.61, 8.54, 2.40, 1.61, 7.44, repro,
2003-03-24,-3.63, -1.35, 12.22, 2.39, 1.63, 7.46, repro,
2003-03-25,-3.07, -0.72, 8.60, 2.46, 1.69, 7.88, repro,
2003-03-26,-2.06, -1.13, 4.64, 2.39, 1.62, 7.49, repro,
2003-03-27,-2.02, -1.84, 8.12, 2.49, 1.70, 7.96, repro,
2003-03-28,-2.39, -0.90, 1.23, 2.45, 1.64, 7.60, repro,
2003-03-29,-2.31, -0.75, 1.00, 2.47, 1.69, 7.95, repro,
2003-03-30,-4.38, -1.66, -1.95, 2.44, 1.66, 7.79, repro,
2003-03-31,-4.01, -3.35, 9.73, 2.43, 1.64, 7.61, repro,
2003-04-01,-7.15, -3.30, 18.03, 2.42, 1.65, 7.78, repro,
2003-04-02,-4.35, -0.05, 11.65, 2.40, 1.62, 7.53, repro,
2003-04-03,-3.99, -0.76, 15.27, 2.53, 1.73, 7.87, repro,
2003-04-04,-2.89, 1.26, 7.08, 2.43, 1.66, 7.62, repro,
2003-04-05,-3.06, -0.42, 6.64, 2.39, 1.63, 7.48, repro,
2003-04-06,-4.18, 0.10, 2.52, 2.42, 1.63, 7.59, repro,
2003-04-07,-2.78, 0.05, -0.23, 2.38, 1.62, 7.51, repro,
2003-04-08,-2.35, -2.03, 6.78, 2.39, 1.63, 7.53, repro,
2003-04-09,-4.96, -3.28, 8.82, 2.42, 1.69, 7.72, repro,
2003-04-10,-6.15, -2.36, 6.55, 2.41, 1.69, 7.76, repro,
2003-04-11,-3.91, -2.20, 4.40, 2.38, 1.62, 7.42, repro,
2003-04-12,-4.22, -2.24, 5.67, 2.35, 1.61, 7.36, repro,
2003-04-13,-3.71, -1.65, 8.01, 2.36, 1.58, 7.25, repro,
2003-04-14,-4.04, -2.29, 7.71, 2.36, 1.58, 7.22, repro,
2003-04-15,-3.76, -1.11, 9.30, 2.35, 1.58, 7.19, repro,
2003-04-16,-4.49, -0.91, 6.09, 2.34, 1.58, 7.18, repro,
2003-04-17,-4.18, -1.71, 12.19, 2.35, 1.62, 7.40, repro,
2003-04-18,-5.38, -2.28, 12.64, 2.37, 1.61, 7.44, repro,
2003-04-19,-3.68, -1.68, 5.13, 2.35, 1.58, 7.19, repro,
2003-04-20,-5.41, -1.70, 6.44, 2.35, 1.58, 7.17, repro,
2003-04-21,-6.11, -1.30, 6.91, 2.35, 1.59, 7.19, repro,
2003-04-22,-6.39, -1.04, 12.83, 2.36, 1.63, 7.42, repro,
2003-04-23,-5.41, -0.61, 13.25, 2.38, 1.63, 7.38, repro,
2003-04-24,-7.84, -1.74, 10.27, 2.48, 1.69, 7.66, repro,
2003-04-25,-5.98, -2.16, 14.28, 2.40, 1.61, 7.28, repro,
2003-04-26,-5.03, -1.71, 8.71, 2.38, 1.63, 7.47, repro,
2003-04-27,-8.06, 2.89, 13.83, 2.34, 1.62, 7.37, repro,
2003-04-28,-2.84, -0.81, 4.60, 2.43, 1.65, 7.50, repro,
2003-04-29,-3.47, -0.90, 4.50, 2.37, 1.60, 7.24, repro,
2003-04-30,-4.55, -0.37, 5.09, 2.43, 1.64, 7.46, repro,
2003-05-11,-5.61, -1.37, 7.78, 2.37, 1.59, 7.20, repro,
2003-05-12,-6.01, -1.05, 7.66, 2.35, 1.58, 7.15, repro,
2003-05-13,-5.25, -1.35, 6.98, 2.36, 1.58, 7.22, repro,
2003-05-14,-5.11, -0.79, 8.69, 2.38, 1.63, 7.31, repro,
2003-05-15,-5.49, -0.63, 13.61, 2.42, 1.63, 7.59, repro,
2003-05-16,-5.22, -0.33, 6.68, 2.36, 1.58, 7.17, repro,
2003-05-17,-3.98, -1.93, 1.62, 2.39, 1.60, 7.25, repro,
2003-05-18,-3.18, -0.72, -3.75, 2.35, 1.57, 7.10, repro,
2003-05-19,-3.64, -0.35, -3.00, 2.36, 1.57, 7.16, repro,
2003-05-20,-4.86, -0.75, -2.33, 2.35, 1.58, 7.15, repro,
2003-05-21,-5.78, -0.80, 3.91, 2.40, 1.59, 7.30, repro,
