PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P109
Station name,FountGreenUT2007
Begin Date, 2007-03-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5974856590 North Latitude, -111.6508334819 East Longitude, 1760.96192 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-04,-0.72, 4.08, 39.25, 2.09, 1.62, 7.20, repro,
2007-08-05,-0.45, 1.39, 18.77, 2.04, 1.58, 7.03, repro,
2007-08-06,-1.14, 0.96, 19.99, 2.05, 1.62, 7.19, repro,
2007-08-07,-1.50, -0.49, 22.91, 2.04, 1.60, 7.09, repro,
2007-08-08,-2.66, 1.15, 20.37, 1.99, 1.57, 6.90, repro,
2007-08-09,-2.54, 2.12, 26.09, 1.99, 1.56, 6.88, repro,
2007-08-10,-1.85, -1.88, 23.11, 2.01, 1.57, 6.94, repro,
2007-08-11,-0.86, 0.83, 22.22, 2.01, 1.56, 6.93, repro,
2007-08-12,-2.02, 2.27, 21.48, 2.02, 1.58, 7.00, repro,
2007-08-13,-1.18, -0.55, 11.34, 2.10, 1.68, 7.39, repro,
2007-08-14,-1.21, 1.69, 20.15, 2.14, 1.66, 7.38, repro,
2007-08-15,-4.25, 1.95, 19.89, 2.16, 1.66, 7.42, repro,
2007-08-16,-2.82, 1.62, 25.06, 2.10, 1.61, 7.26, repro,
2007-08-17,-1.73, 1.91, 16.87, 2.26, 1.88, 8.24, repro,
2007-08-18,-2.95, 0.80, 21.20, 2.21, 1.68, 7.74, repro,
2007-08-19,-2.16, -0.56, 13.63, 2.13, 1.67, 7.46, repro,
2007-08-20,-1.99, -2.82, 5.94, 2.08, 1.62, 7.17, repro,
2007-08-21,-1.52, 2.16, 22.84, 2.09, 1.62, 7.20, repro,
2007-08-22,-1.97, -0.42, 18.55, 2.10, 1.61, 7.18, repro,
2007-08-23,-2.94, 1.12, 23.75, 2.06, 1.58, 7.02, repro,
2007-08-24,-3.71, -1.17, 19.66, 2.18, 1.66, 7.32, repro,
2007-08-25,-2.93, 1.35, 13.57, 2.11, 1.66, 7.24, repro,
2007-08-26,-2.79, -1.65, 28.84, 2.17, 1.72, 7.50, repro,
2007-08-27,-1.72, 1.73, 19.17, 2.16, 1.70, 7.42, repro,
2007-08-28,-2.09, 2.74, 11.98, 2.17, 1.75, 7.57, repro,
2007-08-29,-3.33, 2.92, 18.30, 2.11, 1.65, 7.21, repro,
2007-08-30,-2.58, 3.27, 7.57, 2.13, 1.67, 7.30, repro,
2007-08-31,-0.58, -0.40, 9.84, 2.12, 1.66, 7.25, repro,
2007-09-01,-3.60, 1.07, 21.33, 2.12, 1.66, 7.24, repro,
2007-09-02,-3.55, 2.27, 23.70, 2.13, 1.67, 7.26, repro,
2007-09-03,-3.72, 2.39, 16.64, 2.16, 1.72, 7.44, repro,
2007-09-04,-1.15, -2.03, 7.79, 2.13, 1.67, 7.28, repro,
2007-09-05,-1.38, -2.37, 18.54, 2.25, 1.81, 7.92, repro,
2007-09-06,-0.19, -0.46, 17.00, 2.21, 1.69, 7.44, repro,
2007-09-07,-2.09, 1.12, 14.32, 2.11, 1.65, 7.18, repro,
2007-09-08,-2.22, 0.71, 13.47, 2.23, 1.81, 7.75, repro,
2007-09-09,-0.72, -1.78, 18.58, 2.18, 1.75, 7.54, repro,
2007-09-10,-2.25, 0.85, 11.71, 2.37, 1.74, 7.76, repro,
2007-09-11,-0.61, 0.89, 17.91, 2.11, 1.64, 7.15, repro,
2007-09-12,-1.98, 0.92, 13.44, 2.14, 1.66, 7.24, repro,
2007-09-13,-1.20, 0.43, 15.68, 2.30, 1.69, 7.56, repro,
2007-09-14,-0.47, -1.40, 13.46, 2.12, 1.67, 7.24, repro,
2007-09-15,1.03, 2.43, 16.58, 2.23, 1.69, 7.54, repro,
2007-09-16,-0.34, 0.39, 25.49, 2.15, 1.65, 7.25, repro,
2007-09-17,-1.15, -0.09, 17.36, 2.21, 1.76, 7.60, repro,
2007-09-18,-0.98, -1.24, 18.51, 2.12, 1.69, 7.26, repro,
2007-09-19,0.85, 0.06, 17.42, 2.02, 1.58, 6.96, repro,
2007-09-20,-1.47, 1.88, 22.85, 2.03, 1.58, 6.96, repro,
2007-09-21,-0.77, 0.38, 22.14, 2.14, 1.66, 7.35, repro,
2007-09-22,-1.79, 1.76, 20.70, 2.11, 1.61, 7.17, repro,
2007-09-23,-0.27, -4.37, 13.83, 2.16, 1.69, 7.47, repro,
2007-09-24,-0.19, -4.08, 4.48, 2.16, 1.65, 7.36, repro,
2007-09-25,-1.99, 0.65, 15.69, 2.09, 1.62, 7.17, repro,
2007-09-26,-1.35, 0.60, 20.22, 2.23, 1.68, 7.59, repro,
2007-09-27,-1.85, 0.86, 16.11, 2.10, 1.62, 7.18, repro,
2007-09-28,-1.19, 0.36, 21.74, 2.09, 1.65, 7.23, repro,
2007-09-29,-2.46, -1.80, 19.02, 2.11, 1.67, 7.32, repro,
2007-09-30,0.48, 0.48, 14.81, 2.19, 1.71, 7.54, repro,
2007-10-01,-1.24, 1.61, 18.98, 2.16, 1.74, 7.66, repro,
2007-10-02,-0.61, -2.40, 18.61, 2.14, 1.71, 7.52, repro,
2007-10-03,-1.22, -4.71, 22.62, 2.08, 1.64, 7.20, repro,
2007-10-04,-2.60, -5.27, 30.95, 2.07, 1.64, 7.15, repro,
2007-10-05,-0.68, 2.47, 20.60, 2.12, 1.72, 7.51, repro,
2007-10-06,-1.19, -0.57, 21.59, 2.12, 1.68, 7.39, repro,
2007-10-07,-1.47, 1.01, 17.40, 2.15, 1.68, 7.41, repro,
2007-10-08,-1.74, 0.29, 19.41, 2.34, 1.78, 8.10, repro,
2007-10-09,-2.20, 1.76, 20.17, 2.29, 1.82, 7.89, repro,
2007-10-10,-2.00, 1.31, 17.15, 2.26, 1.70, 7.67, repro,
2007-10-11,-3.03, -0.91, 14.01, 2.09, 1.68, 7.30, repro,
2007-10-12,-1.09, 0.22, 25.66, 2.06, 1.64, 7.20, repro,
2007-10-13,-1.91, 0.18, 25.86, 2.05, 1.62, 7.12, repro,
2007-10-14,-1.84, 0.16, 18.69, 2.04, 1.62, 7.07, repro,
2007-10-15,-2.34, 0.41, 20.25, 2.04, 1.62, 7.08, repro,
2007-10-16,-2.41, -0.49, 20.15, 2.05, 1.62, 7.13, repro,
2007-10-17,-1.84, -4.71, 8.83, 2.05, 1.63, 7.16, repro,
2007-10-18,-1.86, -2.68, 18.02, 2.11, 1.67, 7.31, repro,
2007-10-19,-0.42, -5.13, 9.53, 2.04, 1.62, 7.10, repro,
2007-10-20,0.35, 0.10, 22.75, 2.06, 1.65, 7.21, repro,
2007-10-21,-1.10, -0.22, 5.87, 2.07, 1.63, 7.16, repro,
2007-10-22,-2.59, 0.19, 7.78, 2.04, 1.62, 7.10, repro,
2007-10-23,-1.55, 0.73, 8.53, 2.11, 1.66, 7.32, repro,
2007-10-24,-2.50, 1.29, 10.82, 2.13, 1.70, 7.43, repro,
2007-10-25,-3.56, 0.71, 14.17, 2.05, 1.64, 7.12, repro,
2007-10-26,-2.05, 0.64, 10.14, 2.09, 1.65, 7.25, repro,
2007-10-27,-3.19, 0.92, 13.40, 2.06, 1.61, 7.12, repro,
2007-10-28,-2.61, 1.66, 9.55, 2.06, 1.61, 7.16, repro,
2007-10-29,-2.87, 0.37, 13.33, 2.04, 1.61, 7.09, repro,
2007-10-30,-2.36, -1.98, 18.10, 2.04, 1.60, 7.06, repro,
2007-10-31,-1.53, 0.50, 13.22, 2.06, 1.61, 7.11, repro,
2007-11-01,-1.91, 1.26, 11.37, 2.03, 1.58, 6.99, repro,
2007-11-02,-2.71, 0.39, 12.94, 2.03, 1.59, 7.05, repro,
2007-11-03,-3.55, 1.11, 9.65, 2.02, 1.58, 6.97, repro,
2007-11-04,-3.48, 1.48, 15.61, 2.02, 1.58, 6.98, repro,
2007-11-05,-2.31, 1.21, 14.33, 2.02, 1.58, 6.94, repro,
2007-11-06,-2.72, 1.37, 10.60, 2.10, 1.69, 7.48, repro,
2007-11-07,-2.63, 1.67, 9.68, 2.03, 1.60, 7.04, repro,
2007-11-08,-3.73, 0.88, 6.97, 2.06, 1.62, 7.13, repro,
2007-11-09,-2.79, 0.00, 12.52, 2.07, 1.62, 7.13, repro,
2007-11-10,-2.78, -0.70, 15.32, 2.01, 1.57, 6.88, repro,
2007-11-11,-1.28, -1.37, 13.23, 2.02, 1.58, 6.93, repro,
2007-11-12,-2.25, 0.06, 17.26, 2.03, 1.59, 7.05, repro,
2007-11-13,-1.34, -1.12, 11.13, 2.02, 1.59, 7.00, repro,
2007-11-14,-2.95, -2.36, 9.46, 2.04, 1.61, 7.08, repro,
2007-11-15,-2.07, 0.95, 11.79, 2.03, 1.59, 6.99, repro,
2007-11-16,-0.50, -1.60, -5.66, 2.03, 1.59, 6.96, repro,
2007-11-17,-0.24, -3.09, 2.25, 2.02, 1.58, 7.01, repro,
2007-11-18,-2.43, -5.64, 6.88, 2.03, 1.60, 7.07, repro,
2007-11-19,-2.07, -2.83, 12.29, 2.02, 1.59, 6.99, repro,
2007-11-20,-1.96, -3.16, 16.75, 2.09, 1.67, 7.28, repro,
2007-11-21,-2.50, -1.82, 10.18, 2.05, 1.63, 7.07, repro,
2007-11-22,-1.98, 0.38, 11.75, 2.06, 1.63, 7.10, repro,
2007-11-23,-1.50, 0.75, 18.07, 2.12, 1.74, 7.50, repro,
2007-11-24,-1.78, -0.25, 17.22, 2.10, 1.70, 7.39, repro,
2007-11-25,-2.57, -0.16, 15.33, 2.09, 1.70, 7.33, repro,
2007-11-26,-3.71, -0.06, 7.51, 2.23, 1.71, 7.59, repro,
2007-11-27,-1.44, -0.66, 11.78, 2.09, 1.69, 7.29, repro,
2007-11-28,-1.30, -2.43, 0.21, 2.08, 1.65, 7.14, repro,
2007-11-29,-2.13, -0.07, 12.05, 2.20, 1.74, 7.63, repro,
2007-11-30,-1.61, -0.14, 13.71, 2.13, 1.72, 7.43, repro,
2007-12-01,-1.36, -1.98, 19.16, 2.22, 1.77, 7.82, repro,
2007-12-02,-2.62, -1.46, 5.84, 2.44, 1.93, 8.34, repro,
2007-12-03,-1.80, -1.19, 5.04, 2.43, 1.94, 8.57, repro,
2007-12-04,-0.15, -2.49, 2.37, 2.39, 1.93, 8.42, repro,
2007-12-05,-2.51, -2.97, 10.57, 2.35, 1.98, 8.47, repro,
2007-12-06,-1.96, -4.09, 15.73, 2.40, 1.94, 8.56, repro,
2007-12-07,-0.05, -1.22, 8.37, 2.30, 1.84, 8.03, repro,
2007-12-08,-1.37, -1.93, 14.17, 2.18, 1.74, 7.49, repro,
2007-12-09,-1.99, 1.20, 18.76, 2.50, 2.09, 8.83, repro,
2007-12-10,-2.14, 0.32, 14.05, 2.18, 1.77, 7.66, repro,
2007-12-11,-1.96, 0.37, 13.44, 2.21, 1.76, 7.81, repro,
2007-12-12,-1.52, 0.20, 7.34, 2.24, 1.74, 7.80, repro,
2007-12-13,-1.34, 0.18, 8.31, 2.21, 1.71, 7.50, repro,
2007-12-14,-1.78, 0.53, 14.06, 2.09, 1.61, 7.15, repro,
2007-12-15,-2.69, 0.32, 15.62, 2.09, 1.61, 7.13, repro,
2007-12-16,-2.30, -0.78, 8.28, 2.12, 1.67, 7.25, repro,
2007-12-17,-1.24, -2.34, 10.25, 2.14, 1.67, 7.33, repro,
2007-12-18,-2.56, -3.11, 15.69, 2.12, 1.66, 7.33, repro,
2007-12-19,-2.62, -1.65, 12.28, 2.12, 1.65, 7.32, repro,
2007-12-20,-1.72, -0.49, 15.41, 2.07, 1.61, 7.11, repro,
2007-12-21,-1.97, -1.73, 10.81, 2.17, 1.67, 7.45, repro,
2007-12-22,-1.95, -0.53, 12.24, 2.21, 1.70, 7.62, repro,
2007-12-23,-3.41, -0.51, 13.96, 2.16, 1.68, 7.39, repro,
2007-12-24,-2.72, -0.77, 12.55, 2.20, 1.74, 7.58, repro,
2007-12-25,-2.64, -1.24, 11.55, 2.15, 1.70, 7.39, repro,
2007-12-26,-2.47, 0.39, 14.80, 2.09, 1.61, 7.15, repro,
2007-12-27,-2.25, 0.40, 19.76, 2.10, 1.64, 7.21, repro,
2007-12-28,-2.68, 0.38, 15.60, 2.15, 1.68, 7.37, repro,
2007-12-29,-2.87, -1.99, 7.72, 2.12, 1.64, 7.23, repro,
2007-12-30,-2.46, -4.84, 10.53, 2.14, 1.66, 7.30, repro,
2007-12-31,-2.91, 0.75, 9.59, 2.06, 1.58, 7.03, repro,
2008-01-01,-3.14, 1.19, 4.45, 2.07, 1.59, 7.05, repro,
2008-01-02,-3.27, 1.37, 5.10, 2.08, 1.59, 7.09, repro,
2008-01-03,-3.27, -0.63, 9.20, 2.11, 1.63, 7.13, repro,
2008-01-04,-2.81, -0.82, 17.78, 2.06, 1.56, 6.96, repro,
2008-01-05,-3.01, 0.10, 25.49, 2.02, 1.55, 6.89, repro,
2008-01-06,-2.50, 0.41, 14.63, 2.03, 1.56, 6.94, repro,
2008-01-07,-2.83, 0.31, 19.83, 2.04, 1.57, 6.98, repro,
2008-01-08,-3.20, -0.69, 18.70, 2.11, 1.59, 7.20, repro,
2008-01-09,-2.93, -3.01, 3.46, 2.11, 1.58, 7.14, repro,
2008-01-10,-3.69, 0.21, 19.71, 2.04, 1.56, 6.99, repro,
2008-01-11,-3.46, -2.42, 6.11, 2.01, 1.56, 6.89, repro,
2008-01-12,-3.37, 0.45, 20.65, 2.01, 1.57, 6.93, repro,
2008-01-13,-2.59, 0.56, 12.23, 2.02, 1.57, 6.95, repro,
2008-01-14,-2.68, 1.46, 8.06, 2.04, 1.59, 7.01, repro,
2008-01-15,-3.23, -2.02, 9.51, 2.05, 1.60, 7.08, repro,
2008-01-16,-2.03, -0.59, 12.34, 2.07, 1.59, 7.19, repro,
2008-01-17,-3.34, 0.49, 13.83, 2.06, 1.59, 7.13, repro,
2008-01-18,-2.97, 0.14, 16.62, 2.08, 1.64, 7.25, repro,
2008-01-19,-1.66, 1.11, 9.03, 2.08, 1.62, 7.17, repro,
2008-01-20,-1.04, -0.49, 7.25, 2.09, 1.64, 7.24, repro,
2008-01-21,-2.11, -1.44, 9.88, 2.04, 1.61, 7.10, repro,
2008-01-22,-3.30, -0.21, 13.56, 2.04, 1.60, 7.06, repro,
2008-01-23,-3.15, 0.76, 11.81, 2.02, 1.60, 7.05, repro,
2008-01-24,-2.44, 0.56, 15.46, 2.03, 1.61, 7.07, repro,
2008-01-25,-1.43, -1.01, 10.00, 2.09, 1.63, 7.26, repro,
2008-01-26,-3.52, -3.48, 4.18, 2.10, 1.64, 7.31, repro,
2008-01-27,-3.73, 1.31, 16.73, 2.07, 1.64, 7.27, repro,
2008-01-28,-5.16, -0.50, 26.79, 2.06, 1.61, 7.12, repro,
2008-01-29,-2.88, -0.84, 22.29, 2.16, 1.71, 7.48, repro,
2008-01-30,-4.21, -0.40, 12.40, 2.13, 1.67, 7.30, repro,
2008-01-31,-3.44, 0.41, 8.67, 2.04, 1.60, 7.15, repro,
2008-02-01,-2.34, -1.80, 7.13, 2.04, 1.60, 7.19, repro,
2008-02-02,-2.63, 0.02, 7.29, 2.01, 1.58, 7.03, repro,
2008-02-03,-3.84, -2.10, 12.25, 2.01, 1.59, 7.02, repro,
2008-02-04,-3.19, -0.22, 10.91, 2.02, 1.59, 7.07, repro,
2008-02-05,-3.41, 0.10, 16.07, 2.14, 1.68, 7.43, repro,
2008-02-06,-3.24, 0.07, 11.79, 2.14, 1.68, 7.43, repro,
2008-02-07,-2.32, -0.58, 13.48, 2.05, 1.61, 7.19, repro,
2008-02-08,-3.60, 0.24, 14.39, 2.00, 1.58, 6.99, repro,
2008-02-09,-3.35, 1.10, 10.61, 2.00, 1.58, 6.99, repro,
2008-02-10,-4.12, 2.56, 12.01, 2.01, 1.59, 7.03, repro,
2008-02-11,0.57, -3.52, 2.35, 2.02, 1.59, 7.04, repro,
2008-02-12,-3.08, 1.82, 12.96, 2.03, 1.58, 7.04, repro,
2008-02-13,-1.77, 1.06, 12.58, 2.01, 1.57, 6.96, repro,
2008-02-14,-3.26, 1.81, 20.28, 2.01, 1.58, 6.97, repro,
2008-02-15,-3.41, 2.11, 12.80, 2.04, 1.62, 7.09, repro,
2008-02-16,-2.85, 1.41, 15.56, 2.02, 1.59, 7.02, repro,
2008-02-17,-1.71, 1.01, 10.07, 2.05, 1.60, 7.11, repro,
2008-02-18,-3.47, 0.83, 11.71, 2.02, 1.58, 7.02, repro,
2008-02-19,-3.64, 1.14, 14.28, 2.01, 1.58, 6.99, repro,
