PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HUSB
Station name,HUSB_206
Begin Date, 2003-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.1195261725 North Latitude, -121.8493624134 East Longitude, 2038.44475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-08,10.63, 3.93, -7.44, 2.27, 1.64, 7.44, repro,
2003-04-09,8.34, 1.34, 4.11, 2.28, 1.70, 7.64, repro,
2003-04-10,8.52, 3.24, -7.79, 2.27, 1.69, 7.61, repro,
2003-04-11,10.62, 1.54, -9.88, 2.25, 1.64, 7.38, repro,
2003-04-12,8.78, 2.47, 0.45, 2.27, 1.67, 7.45, repro,
2003-04-13,8.60, 1.20, 4.10, 2.24, 1.63, 7.33, repro,
2003-04-14,8.92, 1.76, -1.55, 2.22, 1.59, 7.24, repro,
2003-04-15,8.85, 2.94, -0.70, 2.25, 1.61, 7.46, repro,
2003-04-16,4.87, 3.55, 2.57, 5.38, 3.81, 19.25, repro,
2003-04-17,7.57, 1.43, -7.01, 2.24, 1.63, 7.37, repro,
2003-04-18,6.59, 1.86, -3.16, 2.29, 1.66, 7.53, repro,
2003-04-19,7.00, 3.13, -2.93, 2.24, 1.60, 7.30, repro,
2003-04-20,7.72, 2.48, 1.55, 2.23, 1.60, 7.24, repro,
2003-04-21,9.38, 2.24, -2.15, 2.23, 1.59, 7.18, repro,
2003-04-22,7.30, 1.31, 1.43, 2.24, 1.65, 7.36, repro,
2003-04-23,8.18, 2.06, 2.26, 2.21, 1.60, 7.22, repro,
2003-04-24,7.46, 2.29, 6.78, 2.22, 1.62, 7.39, repro,
2003-04-25,7.66, 3.06, 3.39, 2.27, 1.66, 7.36, repro,
2003-04-26,8.47, 2.05, 0.05, 2.25, 1.62, 7.37, repro,
2003-04-27,6.60, 3.17, -2.51, 2.33, 1.67, 7.49, repro,
2003-04-29,7.66, 3.11, -0.77, 2.28, 1.64, 7.48, repro,
2003-04-30,7.16, 2.67, -6.24, 2.29, 1.63, 7.39, repro,
2003-05-21,9.96, 1.93, 0.24, 3.41, 2.51, 10.93, repro,
2003-05-22,7.64, 3.24, 1.90, 2.24, 1.61, 7.26, repro,
2003-05-23,7.64, 2.96, -0.73, 2.26, 1.59, 7.25, repro,
2003-05-24,8.84, 2.83, 5.98, 2.31, 1.62, 7.53, repro,
2003-05-25,7.48, 4.02, 1.83, 2.47, 1.77, 8.09, repro,
2003-05-26,11.69, 3.40, 2.87, 4.00, 2.89, 12.62, repro,
2003-05-27,6.95, 2.39, 5.34, 2.40, 1.72, 7.87, repro,
2003-05-28,8.02, 2.94, -5.46, 2.34, 1.68, 7.57, repro,
2003-05-29,9.40, 2.42, -0.79, 2.32, 1.72, 7.66, repro,
2003-05-30,7.64, 0.80, 2.49, 2.33, 1.72, 7.67, repro,
2003-05-31,8.53, 3.15, -1.65, 2.27, 1.62, 7.33, repro,
2003-06-01,7.90, 2.37, 2.42, 2.28, 1.65, 7.50, repro,
2003-06-02,9.48, 2.70, -5.86, 2.48, 1.79, 7.94, repro,
2003-06-03,7.50, 2.04, 7.80, 2.42, 1.72, 7.69, repro,
2003-06-04,8.05, 1.76, 6.30, 2.36, 1.66, 7.41, repro,
2003-06-05,7.42, 2.63, 5.65, 2.31, 1.61, 7.35, repro,
2003-06-06,8.77, 3.19, 0.48, 2.35, 1.66, 7.48, repro,
2003-06-07,8.91, 2.69, -0.87, 2.36, 1.67, 7.45, repro,
2003-06-08,8.17, 2.82, 1.74, 2.31, 1.61, 7.33, repro,
2003-06-10,7.75, 2.40, 8.28, 2.23, 1.60, 7.20, repro,
2003-06-12,13.92, 0.02, 6.68, 3.80, 2.74, 12.11, repro,
2003-06-13,7.81, 2.11, 5.74, 2.38, 1.67, 7.59, repro,
2003-06-14,9.26, 3.69, -1.37, 2.34, 1.69, 7.52, repro,
2003-06-15,8.67, 2.44, 0.37, 2.22, 1.58, 7.16, repro,
2003-06-16,8.58, 2.16, -0.71, 2.34, 1.67, 7.50, repro,
2003-06-17,8.31, 3.06, 2.59, 2.79, 2.05, 9.38, repro,
2003-06-18,9.43, 3.00, -2.27, 2.26, 1.60, 7.27, repro,
2003-06-19,8.76, 2.54, 6.13, 2.25, 1.60, 7.30, repro,
2003-06-20,9.81, 2.53, 5.54, 2.28, 1.63, 7.38, repro,
2003-06-21,10.31, 2.63, -0.03, 2.23, 1.61, 7.26, repro,
2003-06-22,9.71, 2.39, -0.64, 2.22, 1.58, 7.18, repro,
2003-06-23,8.16, 2.48, 8.53, 2.28, 1.63, 7.39, repro,
2003-06-24,7.98, 2.10, 8.68, 2.28, 1.64, 7.42, repro,
2003-06-25,8.33, 2.24, 7.73, 2.33, 1.61, 7.53, repro,
2003-06-26,8.36, 3.56, -1.33, 2.27, 1.62, 7.35, repro,
2003-06-27,9.07, 2.84, 2.41, 2.26, 1.62, 7.33, repro,
2003-06-28,9.00, 2.10, 8.47, 2.32, 1.65, 7.50, repro,
2003-06-29,9.65, 0.26, 1.19, 2.30, 1.64, 7.45, repro,
2003-06-30,10.12, 2.08, 1.08, 2.27, 1.62, 7.37, repro,
2003-07-01,10.61, 2.46, 3.34, 2.26, 1.61, 7.33, repro,
2003-07-02,10.89, 1.98, -2.02, 2.27, 1.62, 7.36, repro,
2003-07-03,8.95, 1.94, 5.74, 2.29, 1.66, 7.52, repro,
2003-07-04,8.64, 2.15, -0.85, 2.35, 1.72, 7.75, repro,
2003-07-05,9.41, 2.15, 5.56, 2.30, 1.62, 7.38, repro,
2003-07-06,11.96, 1.35, 3.04, 2.31, 1.64, 7.48, repro,
2003-07-07,9.12, 1.45, -2.19, 3.28, 2.30, 10.61, repro,
2003-07-08,8.75, 3.04, -10.85, 2.27, 1.63, 7.39, repro,
2003-07-09,9.34, 2.88, 1.62, 2.33, 1.63, 7.37, repro,
2003-07-10,9.26, 1.61, 7.59, 2.30, 1.62, 7.42, repro,
2003-07-11,9.57, 1.06, 11.36, 2.38, 1.67, 7.56, repro,
2003-07-12,7.10, 1.11, 6.56, 2.31, 1.65, 7.54, repro,
2003-07-13,10.23, 0.71, -0.05, 2.36, 1.65, 7.49, repro,
2003-07-14,11.02, 1.89, -7.32, 2.28, 1.63, 7.39, repro,
2003-07-15,9.06, 0.72, 12.04, 2.42, 1.70, 7.67, repro,
2003-07-16,8.75, 0.74, -1.54, 2.38, 1.65, 7.50, repro,
2003-07-17,9.02, 0.05, 5.35, 2.51, 1.74, 7.89, repro,
2003-07-18,10.86, 0.62, 7.74, 2.35, 1.66, 7.47, repro,
2003-07-19,10.44, 0.56, -5.79, 2.27, 1.63, 7.41, repro,
2003-07-20,9.47, 1.47, -3.79, 2.35, 1.66, 7.48, repro,
2003-07-21,7.87, 1.62, 3.65, 2.43, 1.72, 7.67, repro,
2003-07-22,7.05, 1.00, 3.08, 2.41, 1.69, 7.76, repro,
2003-07-23,10.92, 0.10, 11.78, 2.33, 1.68, 7.51, repro,
2003-07-24,8.71, -0.03, 12.17, 2.39, 1.67, 7.58, repro,
2003-07-25,10.48, 0.08, 5.19, 2.40, 1.76, 7.84, repro,
2003-07-26,8.56, -0.84, 5.79, 2.44, 1.72, 7.73, repro,
2003-07-27,9.38, 0.47, 1.11, 2.38, 1.74, 7.74, repro,
2003-07-28,10.17, 1.37, 2.18, 2.45, 1.78, 7.99, repro,
2003-07-29,10.05, 0.46, 5.06, 2.34, 1.73, 7.60, repro,
2003-07-30,8.48, 0.17, 4.23, 2.34, 1.66, 7.43, repro,
2003-07-31,9.08, 0.33, -0.05, 2.37, 1.73, 7.71, repro,
2003-08-01,6.20, -0.79, 13.72, 3.40, 2.54, 11.68, repro,
2003-08-02,9.26, 0.79, 5.25, 2.33, 1.72, 7.65, repro,
2003-08-03,9.14, 0.83, 7.91, 2.34, 1.73, 7.65, repro,
2003-08-04,10.13, 0.53, 5.34, 2.24, 1.63, 7.34, repro,
2003-08-05,9.41, 0.03, 8.51, 2.27, 1.63, 7.39, repro,
2003-08-06,8.74, 0.10, 6.67, 2.25, 1.61, 7.30, repro,
2003-08-07,9.88, 1.76, 7.11, 2.34, 1.69, 7.52, repro,
2003-08-08,10.12, 0.96, 7.10, 2.47, 1.85, 8.34, repro,
2003-08-09,8.28, 0.45, 1.70, 2.21, 1.60, 7.19, repro,
2003-08-10,10.66, 0.47, 10.12, 2.20, 1.59, 7.16, repro,
2003-08-11,8.27, -1.51, 10.63, 2.23, 1.59, 7.23, repro,
2003-08-12,9.50, -0.39, 7.14, 2.25, 1.61, 7.32, repro,
2003-08-13,8.95, 0.77, 1.55, 2.78, 2.05, 9.20, repro,
2003-08-14,9.90, 0.89, 11.49, 2.31, 1.70, 7.60, repro,
2003-08-15,13.37, 1.21, 4.66, 2.20, 1.59, 7.15, repro,
2003-08-16,9.72, 1.08, 9.59, 2.22, 1.59, 7.19, repro,
2003-08-17,9.65, 1.56, 8.84, 2.21, 1.59, 7.17, repro,
2003-08-18,8.88, -0.39, 14.21, 2.23, 1.60, 7.26, repro,
2003-08-19,9.20, 0.23, 13.88, 2.22, 1.60, 7.22, repro,
2003-08-20,9.08, 0.58, 14.92, 2.24, 1.65, 7.36, repro,
2003-08-21,9.78, -0.18, 6.25, 2.21, 1.60, 7.21, repro,
2003-08-22,9.63, 2.04, 18.01, 2.35, 1.72, 7.74, repro,
2003-08-23,7.99, 2.01, 10.92, 2.20, 1.59, 7.21, repro,
2003-08-24,8.82, 0.94, 4.50, 2.22, 1.60, 7.27, repro,
2003-08-25,9.35, -0.13, 14.35, 2.38, 1.75, 7.93, repro,
2003-08-27,9.26, 0.46, 6.83, 2.57, 2.01, 8.91, repro,
2003-08-28,10.17, 1.05, 7.83, 2.26, 1.67, 7.57, repro,
2003-08-29,9.77, -0.28, 8.14, 2.26, 1.65, 7.50, repro,
2003-08-30,9.32, 0.02, 12.56, 2.24, 1.63, 7.39, repro,
2003-08-31,10.36, -0.54, 10.04, 2.23, 1.64, 7.43, repro,
2003-09-01,10.56, -0.36, 8.38, 2.27, 1.70, 7.69, repro,
2003-09-02,9.14, 0.04, 11.87, 2.24, 1.64, 7.45, repro,
2003-09-03,9.86, 0.93, 13.71, 2.28, 1.70, 7.62, repro,
2003-09-04,9.45, 0.57, 15.28, 2.23, 1.64, 7.41, repro,
2003-09-05,10.29, 0.47, 16.86, 2.25, 1.65, 7.45, repro,
2003-09-06,11.32, -0.69, 17.40, 2.23, 1.65, 7.45, repro,
2003-09-07,9.90, -0.09, 13.68, 2.34, 1.73, 7.95, repro,
2003-09-08,10.25, 1.29, 7.91, 2.30, 1.69, 7.67, repro,
2003-09-09,9.72, 0.68, 9.83, 2.32, 1.68, 7.64, repro,
2003-09-10,9.17, 0.30, 19.06, 2.29, 1.70, 7.62, repro,
2003-09-11,7.76, 0.16, 15.71, 2.41, 1.81, 8.15, repro,
2003-09-12,10.38, 0.34, 7.43, 2.76, 2.07, 9.36, repro,
2003-09-23,11.64, -0.08, 8.40, 2.42, 1.77, 8.10, repro,
2003-09-24,9.88, 0.12, 7.81, 2.99, 2.32, 10.24, repro,
2003-09-26,10.53, -0.08, 10.93, 2.39, 1.76, 7.89, repro,
2003-09-27,11.14, 0.78, 9.28, 2.43, 1.80, 8.01, repro,
2003-09-28,9.96, 0.76, 13.03, 2.40, 1.78, 7.91, repro,
2003-09-29,11.03, 0.97, 13.91, 3.17, 2.29, 10.24, repro,
2003-09-30,9.91, 1.61, 17.82, 2.42, 1.78, 7.86, repro,
2003-10-01,10.12, -0.35, 8.25, 2.45, 1.77, 7.87, repro,
2003-10-02,12.19, -0.06, 4.87, 2.43, 1.78, 7.95, repro,
2003-10-03,8.89, -0.96, 27.61, 2.57, 1.85, 8.33, repro,
2003-10-04,9.46, -1.08, 22.18, 2.56, 1.94, 8.73, repro,
2003-10-05,11.30, 1.65, 15.69, 2.37, 1.74, 7.78, repro,
2003-10-06,9.71, 0.40, 18.05, 2.40, 1.78, 8.02, repro,
2003-10-07,9.80, 1.63, 13.71, 2.44, 1.83, 8.11, repro,
2003-10-08,9.44, -0.14, 13.69, 2.43, 1.84, 8.07, repro,
2003-10-09,10.33, 1.00, 15.03, 2.42, 1.79, 7.97, repro,
2003-10-10,13.60, 1.30, 1.65, 2.40, 1.78, 7.94, repro,
2003-10-11,8.23, 1.49, 19.59, 2.38, 1.75, 7.86, repro,
2003-10-12,11.99, 1.83, 18.08, 2.37, 1.74, 7.76, repro,
2003-10-13,10.97, 0.21, 13.72, 2.37, 1.73, 7.74, repro,
2003-10-14,10.94, -0.40, 15.19, 2.53, 1.85, 8.18, repro,
2003-10-15,11.52, -1.78, 23.70, 3.40, 2.81, 12.48, repro,
2003-10-16,9.92, -1.43, 19.21, 2.22, 1.66, 7.41, repro,
2003-10-17,9.80, 0.07, 18.99, 2.56, 1.99, 8.89, repro,
2003-10-18,9.91, 0.28, 17.14, 2.30, 1.72, 7.76, repro,
2003-10-19,10.86, 0.60, 16.90, 2.25, 1.66, 7.49, repro,
2003-10-20,13.49, 3.53, 11.50, 2.32, 1.75, 7.82, repro,
2003-10-21,11.80, 1.21, 2.79, 2.56, 1.97, 8.83, repro,
2003-10-22,10.79, 1.65, 12.45, 2.78, 2.12, 9.78, repro,
2003-10-23,11.77, 0.58, 9.89, 2.40, 1.79, 8.00, repro,
2003-10-24,9.47, 1.35, 9.32, 2.41, 1.79, 8.00, repro,
2003-10-25,9.92, 1.01, 6.50, 2.25, 1.69, 7.50, repro,
2003-10-26,9.82, 0.18, 7.45, 2.29, 1.75, 7.82, repro,
2003-10-27,10.11, 1.26, 16.54, 2.24, 1.68, 7.63, repro,
2003-10-28,6.59, 0.77, 14.77, 2.26, 1.70, 7.57, repro,
2003-10-29,10.26, 0.09, 11.33, 2.41, 1.85, 8.43, repro,
2003-10-30,10.35, -0.92, 4.94, 2.46, 1.84, 8.43, repro,
2003-10-31,11.58, -0.39, 15.30, 2.29, 1.69, 7.51, repro,
2003-11-01,10.78, 0.30, 10.25, 2.24, 1.66, 7.48, repro,
2003-11-02,10.95, 0.28, 13.87, 2.21, 1.65, 7.37, repro,
2003-11-03,10.38, 0.65, 13.99, 2.31, 1.73, 7.83, repro,
2003-11-04,10.19, 0.79, 11.54, 2.36, 1.80, 8.18, repro,
2003-11-05,11.42, 2.24, 10.75, 2.28, 1.68, 7.61, repro,
2003-11-06,10.80, 1.09, 4.52, 2.22, 1.64, 7.37, repro,
2003-11-07,12.40, 1.65, 10.39, 2.33, 1.77, 7.97, repro,
2003-11-08,10.61, 3.98, 1.77, 5.48, 4.12, 18.06, repro,
2003-11-09,11.38, 1.78, 13.92, 3.63, 3.06, 13.78, repro,
2003-11-12,8.62, 3.85, 16.36, 2.33, 1.71, 7.78, repro,
2003-11-13,8.72, -0.00, 12.17, 2.42, 1.78, 7.93, repro,
2003-11-14,10.00, -0.64, 20.57, 2.43, 1.79, 8.03, repro,
2003-11-15,10.53, -0.67, 16.32, 2.29, 1.71, 7.65, repro,
2003-11-16,10.53, -0.87, 19.08, 2.26, 1.70, 7.54, repro,
2003-11-18,16.48, -9.76, -27.55, 8.69, 6.48, 31.94, repro,
2003-11-19,10.64, 2.68, 17.28, 2.35, 1.81, 8.09, repro,
2003-11-20,7.63, -0.33, 26.63, 2.39, 1.80, 8.15, repro,
2003-11-21,9.49, 1.63, 15.88, 2.33, 1.75, 7.75, repro,
2003-11-22,10.10, 3.00, 1.48, 2.47, 2.02, 8.58, repro,
2003-11-23,8.98, 2.23, 10.64, 2.39, 1.82, 8.10, repro,
2003-11-24,9.60, 1.60, 23.39, 2.28, 1.70, 7.58, repro,
2003-11-25,8.58, 2.53, 22.59, 2.48, 1.83, 8.31, repro,
2003-11-26,5.99, 2.41, 27.45, 2.23, 1.67, 7.51, repro,
2003-11-27,8.51, 4.74, 11.59, 2.26, 1.70, 7.62, repro,
2003-11-28,10.07, 2.56, 8.03, 2.37, 1.81, 8.07, repro,
2003-11-29,9.57, 1.05, 25.40, 2.25, 1.71, 7.66, repro,
2003-11-30,10.40, 0.41, 12.96, 2.29, 1.75, 7.82, repro,
2003-12-01,13.43, 1.55, 6.28, 2.22, 1.66, 7.45, repro,
2003-12-02,8.93, 0.66, 4.89, 2.33, 1.73, 7.69, repro,
2003-12-03,9.20, 0.85, 23.57, 2.37, 1.75, 7.90, repro,
2003-12-04,11.24, 0.65, 14.16, 2.29, 1.73, 7.77, repro,
2003-12-05,11.12, -0.69, 19.15, 2.31, 1.75, 7.90, repro,
2003-12-06,10.41, 1.95, 17.01, 2.32, 1.79, 7.83, repro,
2003-12-07,10.83, 0.25, 20.10, 2.47, 1.83, 8.26, repro,
2003-12-08,11.97, 0.56, 11.47, 2.35, 1.78, 8.09, repro,
2003-12-09,9.16, 0.33, 11.11, 2.51, 1.88, 8.45, repro,
2003-12-10,9.83, 1.50, 13.01, 2.29, 1.74, 7.80, repro,
2003-12-11,9.85, 1.46, 8.16, 2.51, 1.89, 8.43, repro,
2003-12-12,8.81, 2.10, 14.53, 2.33, 1.83, 8.01, repro,
2003-12-13,8.07, 7.26, 24.09, 2.71, 2.01, 8.94, repro,
2003-12-14,5.44, 6.79, 18.50, 2.62, 1.97, 8.58, repro,
2003-12-15,4.06, 8.11, 9.99, 2.35, 1.71, 7.74, repro,
2003-12-16,3.89, 4.53, 18.70, 2.42, 1.75, 7.89, repro,
2003-12-17,4.37, 6.36, 16.81, 2.44, 1.82, 8.07, repro,
2003-12-18,11.19, 1.10, -1.61, 2.25, 1.69, 7.53, repro,
2003-12-19,10.52, 1.41, 2.57, 2.33, 1.75, 7.86, repro,
2003-12-20,10.00, 0.34, -8.32, 2.93, 2.05, 9.29, repro,
2003-12-21,11.76, 1.06, 7.08, 2.90, 2.05, 9.52, repro,
2003-12-22,10.96, 0.39, 4.95, 2.32, 1.72, 7.67, repro,
2003-12-23,10.89, 1.41, 0.31, 2.37, 1.76, 7.91, repro,
2003-12-24,11.17, 0.99, 13.45, 2.39, 1.78, 8.03, repro,
2003-12-25,8.44, -2.68, -0.17, 4.60, 3.64, 17.15, repro,
2003-12-27,9.69, 1.31, 6.89, 2.67, 1.97, 8.78, repro,
2003-12-28,6.86, 3.10, 15.91, 2.98, 2.17, 9.86, repro,
2003-12-29,5.49, 2.69, 13.80, 2.95, 2.15, 9.62, repro,
2003-12-30,1.29, -6.09, 56.63, 3.18, 2.24, 10.40, repro,
2003-12-31,3.09, -3.46, 50.60, 2.39, 1.72, 7.79, repro,
2004-01-01,2.20, -3.27, 79.50, 2.83, 2.02, 9.16, repro,
2004-01-02,-8.24, 23.30, 128.10, 2.92, 2.04, 9.17, repro,
2004-01-03,-7.85, 22.19, 127.28, 2.41, 1.75, 7.96, repro,
2004-01-04,-7.59, 22.47, 105.73, 2.42, 1.79, 8.00, repro,
2004-01-05,-4.05, 21.56, 93.09, 2.75, 1.89, 8.49, repro,
2004-01-06,-4.22, 20.79, 97.07, 2.42, 1.74, 7.83, repro,
2004-01-07,-9.74, 15.83, 90.35, 2.35, 1.73, 7.69, repro,
2004-01-08,-8.70, 5.05, 98.70, 2.38, 1.76, 7.87, repro,
2004-01-09,-6.17, -2.42, 116.37, 2.45, 1.78, 7.99, repro,
2004-01-11,-2.03, 1.54, 108.95, 2.43, 1.75, 7.88, repro,
2004-01-12,-1.67, 4.07, 85.29, 2.44, 1.76, 7.79, repro,
2004-01-13,-2.18, 7.07, 77.17, 2.38, 1.75, 7.78, repro,
2004-01-14,1.77, 5.66, 61.69, 3.97, 2.80, 12.53, repro,
