PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRS1
Station name,SRS1_SCGN_CS2000
Begin Date, 2000-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0043361196 North Latitude, -120.0652218108 East Longitude, 68.22118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-02-17,-2.64, -0.45, -5.03, 5.40, 5.28, 24.07, repro,
2001-02-18,8.04, -3.82, -22.55, 5.88, 6.35, 24.47, repro,
2001-02-19,-1.91, -1.39, 22.50, 5.47, 5.21, 24.42, repro,
2001-02-20,-0.11, -1.21, -2.34, 5.29, 5.35, 23.32, repro,
2001-02-21,0.01, 1.96, -0.98, 5.82, 6.19, 23.71, repro,
2001-02-22,-0.74, -2.15, 5.37, 5.21, 5.23, 22.63, repro,
2001-02-23,-1.02, 2.94, 10.82, 6.00, 6.59, 24.08, repro,
2001-02-24,-0.57, 1.52, 11.16, 6.80, 7.52, 28.79, repro,
2001-02-25,-0.37, -2.11, -10.68, 5.65, 6.67, 27.54, repro,
2001-02-26,1.51, 1.92, -7.98, 6.79, 7.69, 30.11, repro,
2001-02-27,2.19, 1.09, -13.98, 5.59, 5.65, 23.78, repro,
2001-02-28,0.28, 1.60, -4.85, 5.55, 5.46, 23.29, repro,
2001-03-01,2.15, -1.33, 10.06, 5.77, 6.22, 22.31, repro,
2001-03-02,-1.43, -0.74, -9.45, 5.89, 6.65, 22.27, repro,
2001-03-03,-0.01, 1.45, -17.71, 6.01, 6.09, 22.19, repro,
2001-03-04,-0.45, 2.41, 8.25, 5.40, 5.37, 22.06, repro,
2001-03-05,-1.54, 0.92, 4.48, 6.09, 6.38, 22.47, repro,
2001-03-06,1.55, -4.46, 8.98, 5.29, 5.28, 20.85, repro,
2001-03-07,3.39, 0.46, -10.13, 5.36, 5.34, 20.96, repro,
2001-03-08,2.11, 1.58, 19.95, 5.48, 5.18, 20.91, repro,
2001-03-09,-1.48, -3.83, 23.13, 5.83, 5.91, 24.05, repro,
2001-03-10,-2.15, 9.79, 24.50, 6.26, 6.81, 23.59, repro,
2001-03-11,3.50, 4.92, 6.67, 5.82, 5.95, 20.65, repro,
2001-03-12,2.28, -1.68, 10.76, 6.01, 6.12, 20.98, repro,
2001-03-13,2.66, 4.05, 2.59, 5.49, 5.18, 20.60, repro,
2001-03-14,1.96, 3.64, 0.16, 5.48, 5.37, 21.01, repro,
2001-03-15,2.63, 2.93, 6.62, 6.23, 6.17, 25.58, repro,
2001-03-16,-1.17, 4.76, 3.24, 6.29, 6.05, 25.63, repro,
2001-03-17,-2.45, -3.35, 7.52, 6.21, 6.13, 22.21, repro,
2001-03-18,0.23, 1.37, -16.29, 5.34, 5.22, 20.35, repro,
2001-03-19,3.15, 1.60, -8.54, 5.36, 5.25, 20.92, repro,
2001-03-20,2.72, -1.02, 2.36, 6.16, 6.37, 26.60, repro,
2001-03-21,0.41, 5.88, 1.55, 5.76, 5.64, 23.59, repro,
2001-03-22,-0.80, 1.07, -8.25, 5.77, 5.67, 22.99, repro,
2001-05-09,-0.41, 0.87, 3.03, 2.09, 1.83, 8.20, repro,
2001-05-10,-1.57, 1.27, -0.35, 2.05, 1.87, 8.31, repro,
2001-05-11,-0.70, 2.33, -0.25, 2.10, 1.88, 8.49, repro,
2001-05-12,-1.32, 1.46, -0.08, 2.06, 1.88, 8.28, repro,
2001-05-13,0.08, 1.64, -4.08, 2.01, 1.77, 7.97, repro,
2001-05-14,-1.08, 0.83, 3.39, 2.07, 1.86, 8.30, repro,
2001-05-15,0.40, 0.96, -0.42, 2.07, 1.89, 8.28, repro,
2001-05-16,0.46, 0.62, -4.32, 2.07, 1.86, 8.12, repro,
2001-05-17,-0.37, 1.39, 4.86, 2.12, 1.95, 8.44, repro,
2001-05-18,-0.85, 2.15, 0.28, 2.10, 1.93, 8.47, repro,
2001-05-19,-0.25, 0.49, -0.62, 2.08, 1.87, 8.22, repro,
2001-05-20,-0.20, 1.17, 1.40, 2.04, 1.82, 8.06, repro,
2001-05-21,-0.27, 2.02, 3.31, 2.05, 1.88, 8.30, repro,
2001-05-22,-0.88, 0.31, 4.88, 2.12, 2.05, 8.78, repro,
2001-05-23,-1.37, 1.52, 0.90, 2.11, 1.91, 8.57, repro,
2001-05-24,-0.33, 1.38, 3.84, 2.21, 1.91, 8.65, repro,
2001-05-25,-0.29, -0.06, 4.89, 2.17, 1.89, 8.39, repro,
2001-05-26,0.18, 0.54, 9.50, 2.21, 1.97, 8.71, repro,
2001-05-27,-0.36, 1.09, 5.71, 2.19, 1.97, 8.74, repro,
2001-05-28,1.50, 0.61, 6.27, 2.13, 1.95, 8.43, repro,
2001-05-29,-0.24, -0.86, 4.29, 2.08, 1.82, 8.12, repro,
2001-05-30,0.48, -0.04, 5.05, 2.18, 1.90, 8.49, repro,
2001-05-31,0.52, 1.10, 3.61, 2.13, 1.83, 8.25, repro,
2001-06-01,0.18, 1.21, 6.23, 2.18, 1.97, 8.70, repro,
2001-06-02,0.18, -0.88, 2.88, 2.12, 2.01, 8.64, repro,
2001-06-03,1.56, 2.04, 2.30, 2.05, 1.83, 8.16, repro,
2001-06-04,0.32, -0.04, 1.22, 2.11, 1.92, 8.56, repro,
2001-06-05,-0.84, 0.53, 3.49, 2.16, 1.92, 8.55, repro,
2001-06-06,-0.34, 0.91, 0.56, 2.16, 1.96, 8.59, repro,
2001-06-07,-0.58, -0.11, 5.24, 2.16, 2.08, 8.83, repro,
2001-06-08,-0.72, 1.14, 8.45, 2.11, 1.84, 8.34, repro,
2001-06-09,1.73, -0.57, -1.28, 2.18, 1.92, 8.69, repro,
2001-06-10,-1.30, 1.30, 5.93, 2.17, 1.92, 8.55, repro,
2001-06-11,0.92, 0.94, 2.18, 2.17, 1.93, 8.59, repro,
2001-06-12,-1.18, 3.51, 3.00, 2.20, 1.91, 8.51, repro,
2001-06-13,-0.42, 1.37, 6.75, 2.13, 1.99, 8.56, repro,
2001-06-14,0.65, 2.28, 6.33, 2.14, 1.83, 8.31, repro,
2001-06-15,-0.11, -1.54, 1.58, 2.12, 1.96, 8.52, repro,
2001-06-16,-0.65, 0.03, -0.41, 2.16, 1.91, 8.46, repro,
2001-06-17,-0.48, 0.77, -0.54, 2.26, 1.98, 8.88, repro,
2001-06-18,-1.18, 1.89, -0.16, 2.16, 1.95, 8.63, repro,
2001-06-19,-0.27, 1.46, 1.17, 2.14, 1.96, 8.45, repro,
2001-06-20,0.55, -0.23, -3.20, 2.20, 2.01, 8.75, repro,
2001-06-21,-2.06, 0.74, 7.58, 2.12, 1.96, 8.33, repro,
2001-06-22,-1.75, -0.29, 3.83, 2.14, 1.92, 8.41, repro,
2001-06-23,-1.37, 0.49, -8.64, 2.16, 1.93, 8.61, repro,
2001-06-24,-1.62, 0.22, 11.02, 2.09, 1.94, 8.18, repro,
2001-06-25,-0.58, 0.62, 9.17, 2.06, 1.88, 8.15, repro,
2001-06-26,-0.48, 2.17, 9.27, 2.10, 1.98, 8.50, repro,
2001-06-27,0.18, 1.14, -5.80, 2.12, 1.96, 8.33, repro,
2001-06-28,0.34, -1.20, 1.42, 2.08, 1.94, 8.27, repro,
2001-06-29,0.32, 1.51, -9.57, 2.09, 1.98, 8.37, repro,
2001-06-30,-2.01, 0.81, -2.70, 2.13, 2.00, 8.62, repro,
2001-07-01,-0.72, 0.07, -1.90, 2.09, 1.90, 8.25, repro,
2001-07-02,-2.18, 0.93, 0.84, 2.08, 1.94, 8.34, repro,
2001-07-03,-0.77, 1.08, 1.23, 2.16, 2.03, 8.69, repro,
2001-07-04,-2.28, -0.14, -10.49, 2.08, 1.89, 8.17, repro,
2001-07-05,-1.42, 0.68, 3.40, 2.06, 1.88, 8.08, repro,
2001-07-06,0.43, -0.08, 1.65, 2.01, 1.74, 7.78, repro,
2001-07-07,-0.63, 0.05, -6.16, 2.09, 1.93, 8.20, repro,
2001-07-08,-0.92, 1.16, -2.75, 2.07, 1.90, 8.11, repro,
2001-07-09,-0.14, 2.59, -16.03, 2.10, 1.95, 8.35, repro,
2001-07-10,-0.52, -0.58, -15.94, 2.33, 2.15, 9.19, repro,
2001-07-11,-2.27, 1.49, -4.52, 2.08, 1.88, 8.12, repro,
2001-07-12,0.09, 0.70, -8.28, 2.16, 1.90, 8.42, repro,
2001-07-13,0.07, 2.43, -11.18, 2.19, 1.98, 8.59, repro,
2001-07-14,1.07, -1.26, -13.66, 2.10, 1.94, 8.25, repro,
2001-07-15,-0.39, 0.52, -4.31, 2.07, 1.93, 8.21, repro,
2001-07-17,-1.63, -0.01, -0.67, 2.08, 1.89, 8.25, repro,
2001-07-18,0.13, 1.49, -9.29, 2.11, 1.95, 8.27, repro,
2001-07-19,-1.04, 1.33, -8.32, 2.04, 1.85, 7.93, repro,
2001-07-20,0.37, 0.14, -11.17, 2.16, 1.94, 8.45, repro,
2001-07-21,-1.51, -0.08, -7.32, 2.06, 1.94, 8.25, repro,
2001-07-22,-1.74, 0.40, -10.99, 2.11, 1.96, 8.40, repro,
2001-07-23,0.41, 0.78, -5.03, 2.17, 1.99, 8.57, repro,
2001-07-24,-0.30, 0.79, 1.28, 2.08, 1.88, 8.12, repro,
2001-07-25,0.31, -0.62, -9.55, 2.08, 1.95, 8.29, repro,
2001-07-26,0.34, 1.46, -8.50, 2.25, 2.08, 8.98, repro,
2001-07-27,-2.53, 2.10, -4.52, 2.13, 1.95, 8.37, repro,
2001-07-28,1.04, -0.04, -9.61, 2.19, 2.06, 8.59, repro,
2001-07-29,-1.21, 1.45, -9.42, 2.16, 2.05, 8.50, repro,
2001-07-30,1.74, -0.90, -5.94, 2.32, 2.07, 8.97, repro,
2001-07-31,-0.60, 2.39, -11.72, 2.11, 1.97, 8.31, repro,
2001-08-01,-1.61, -0.06, -0.26, 2.13, 1.97, 8.35, repro,
2001-08-02,0.47, 1.75, -6.47, 2.15, 1.98, 8.46, repro,
2001-08-03,0.06, 2.11, -5.21, 2.22, 1.99, 8.57, repro,
2001-08-04,2.03, 2.20, -9.96, 2.17, 1.97, 8.44, repro,
2001-08-05,1.95, 0.96, -16.80, 2.25, 2.06, 8.87, repro,
2001-08-06,0.62, -0.35, -8.06, 2.25, 2.12, 8.98, repro,
2001-08-07,-0.60, -0.53, -6.79, 2.17, 1.96, 8.43, repro,
2001-08-08,1.70, 2.48, -7.88, 2.22, 2.11, 8.63, repro,
2001-08-09,-1.11, -0.29, 3.64, 2.26, 2.07, 8.68, repro,
2001-08-10,-0.04, 2.42, -6.75, 2.24, 2.00, 8.69, repro,
2001-08-11,-0.09, -0.07, -2.29, 2.17, 1.87, 8.36, repro,
2001-08-12,0.71, 0.71, -14.58, 2.24, 2.00, 8.75, repro,
2001-08-13,-0.41, 0.41, -11.05, 2.22, 1.96, 8.57, repro,
2001-08-14,-1.64, 1.24, 1.63, 2.18, 2.00, 8.28, repro,
2001-08-15,-3.08, 2.62, -5.14, 2.14, 1.93, 8.19, repro,
2001-08-16,-0.20, 2.54, -7.18, 2.20, 1.88, 8.35, repro,
2001-08-17,-1.90, 3.17, -7.84, 2.20, 1.94, 8.36, repro,
2001-08-18,-0.22, 0.32, -2.71, 2.29, 1.91, 8.65, repro,
2001-08-19,0.75, 1.58, 0.48, 2.11, 1.83, 7.99, repro,
2001-08-20,-0.88, 2.16, -4.97, 2.33, 2.04, 8.88, repro,
2001-08-21,-1.58, 0.38, -1.28, 2.74, 2.26, 9.88, repro,
2001-08-22,-0.25, 1.68, -5.69, 2.22, 1.97, 8.49, repro,
2001-08-23,0.72, 1.34, -12.46, 2.20, 1.89, 8.33, repro,
2001-08-24,3.26, 0.58, -7.84, 2.26, 1.96, 8.50, repro,
2001-08-25,-1.37, 1.03, 6.68, 2.16, 1.87, 8.43, repro,
2001-08-26,0.37, 1.52, -9.08, 2.25, 1.96, 8.48, repro,
2001-08-27,-0.92, 2.06, -9.75, 2.19, 1.89, 8.44, repro,
2001-08-28,-0.27, 2.07, -0.64, 2.35, 2.00, 8.97, repro,
2001-08-29,-1.20, 2.37, -0.20, 2.34, 2.02, 8.98, repro,
2001-08-30,-2.16, 1.63, 1.99, 2.34, 2.00, 8.81, repro,
2001-08-31,-1.41, 1.55, 11.64, 2.46, 2.09, 9.12, repro,
2001-09-01,-0.16, 3.02, -10.55, 2.22, 2.04, 8.79, repro,
2001-09-02,-0.63, 0.81, -1.68, 2.20, 1.98, 8.46, repro,
2001-09-03,1.06, 0.42, -4.15, 2.27, 2.02, 8.93, repro,
2001-09-04,-1.53, 2.06, 6.00, 2.23, 1.97, 8.81, repro,
2001-09-05,1.17, -1.28, 4.46, 2.36, 2.15, 9.27, repro,
2001-09-06,1.42, 0.79, -10.24, 2.27, 2.01, 8.68, repro,
2001-09-07,-0.85, 2.48, -6.69, 2.12, 1.93, 8.39, repro,
2001-09-08,-0.25, 2.23, -0.58, 2.14, 2.01, 8.51, repro,
2001-09-09,-1.43, 2.25, 1.59, 2.18, 2.03, 8.49, repro,
2001-09-10,-1.01, 1.19, -6.20, 2.07, 1.85, 8.16, repro,
2001-09-11,-0.39, 0.99, -3.45, 2.18, 2.02, 8.56, repro,
2001-09-12,0.64, 1.17, -0.14, 2.13, 1.92, 8.36, repro,
2001-09-13,-0.30, 2.09, 1.68, 2.07, 1.84, 8.17, repro,
2001-09-14,-0.84, 1.34, -2.50, 2.04, 1.78, 7.97, repro,
2001-09-15,-0.52, 2.28, 2.96, 2.10, 1.92, 8.31, repro,
2001-09-16,-0.45, 1.02, 2.59, 2.12, 1.91, 8.30, repro,
2001-09-17,-1.26, 1.54, 9.84, 2.07, 1.83, 8.10, repro,
2001-09-18,-0.76, 1.39, 2.74, 2.15, 1.97, 8.49, repro,
2001-09-19,0.17, 1.69, 0.34, 2.19, 1.99, 8.70, repro,
2001-09-20,-1.37, 1.08, 6.94, 2.18, 1.99, 8.72, repro,
2001-09-21,-0.88, 0.71, -2.52, 2.06, 1.83, 8.17, repro,
2001-09-22,-1.05, 1.45, 6.40, 2.08, 1.84, 8.21, repro,
2001-09-23,-1.18, 1.70, -2.73, 2.20, 1.98, 8.84, repro,
2001-09-24,-0.39, 2.45, -1.87, 2.13, 1.91, 8.55, repro,
2001-09-25,-1.52, 2.48, 20.26, 2.16, 1.93, 8.45, repro,
2001-09-26,-0.66, 2.58, -3.47, 2.13, 1.93, 8.58, repro,
2001-09-27,-1.13, 2.37, 5.79, 2.16, 1.98, 8.53, repro,
2001-09-28,-1.60, 1.66, 1.10, 2.12, 1.90, 8.29, repro,
2001-09-29,-0.22, -0.02, -2.81, 2.21, 2.06, 8.77, repro,
2001-09-30,-0.82, 1.68, 4.73, 2.11, 1.89, 8.31, repro,
2001-10-01,-1.19, 1.11, 3.56, 2.06, 1.78, 8.06, repro,
2001-10-02,-0.99, 2.25, 4.51, 2.14, 1.92, 8.46, repro,
2001-10-03,-0.47, 0.62, 3.57, 2.24, 1.99, 8.88, repro,
2001-10-04,0.27, 0.50, -4.89, 2.57, 2.37, 10.95, repro,
2001-10-05,0.62, 2.65, -2.09, 2.66, 2.28, 11.25, repro,
2001-10-06,-1.80, 2.15, -5.62, 2.15, 1.92, 8.32, repro,
2001-10-07,-1.68, 1.90, 0.74, 2.18, 1.88, 8.49, repro,
2001-10-08,-1.06, 1.31, -6.18, 2.22, 1.93, 8.79, repro,
2001-10-09,0.19, 0.14, 2.31, 2.18, 1.95, 8.79, repro,
2001-10-10,-0.77, 2.61, -10.01, 2.20, 1.92, 8.68, repro,
2001-10-11,-0.85, 1.12, 2.66, 2.19, 1.89, 8.57, repro,
2001-10-12,-0.68, 2.31, 1.17, 2.15, 1.82, 8.48, repro,
2001-10-13,-0.58, 2.02, 5.81, 2.14, 1.91, 8.43, repro,
2001-10-14,-0.79, 0.30, -0.24, 2.15, 1.89, 8.37, repro,
2001-10-15,-0.11, 1.04, -1.77, 2.22, 1.92, 8.54, repro,
2001-10-16,-2.62, 0.59, -0.10, 2.20, 1.82, 8.53, repro,
2001-10-17,-1.81, 2.98, -2.71, 2.29, 1.95, 8.79, repro,
2001-10-18,-1.17, 0.52, 4.07, 2.22, 1.88, 8.69, repro,
2001-10-19,-2.04, 0.04, 0.79, 2.35, 1.98, 9.04, repro,
2001-10-20,0.38, 1.91, 3.44, 2.25, 1.96, 8.87, repro,
2001-10-21,-1.74, 2.92, 0.31, 2.33, 1.92, 8.99, repro,
2001-10-22,-1.80, -1.79, 1.75, 2.27, 2.10, 8.87, repro,
2001-10-23,-0.41, 0.30, 3.31, 2.25, 1.87, 8.69, repro,
2001-10-24,0.28, 2.33, 3.01, 2.25, 1.88, 8.73, repro,
2001-10-25,-1.90, 3.07, -2.25, 2.56, 2.16, 9.48, repro,
2001-10-26,-1.06, 0.97, 3.08, 2.18, 1.90, 8.47, repro,
2001-10-27,-3.02, 2.03, 3.40, 2.24, 1.98, 8.63, repro,
2001-10-28,0.08, 1.48, -1.05, 2.27, 2.05, 8.94, repro,
2001-10-29,-0.15, 0.88, 4.72, 2.13, 1.80, 8.28, repro,
2001-10-30,-0.12, 0.88, 0.66, 2.20, 1.95, 8.62, repro,
2001-10-31,1.03, 2.23, 3.25, 2.15, 1.85, 8.45, repro,
2001-11-01,0.62, 1.40, 0.60, 2.17, 1.90, 8.55, repro,
2001-11-02,-1.35, 1.15, 8.52, 2.21, 1.96, 8.66, repro,
2001-11-03,-0.18, 0.85, -0.16, 2.27, 1.98, 8.79, repro,
2001-11-04,-1.53, 1.70, 0.78, 2.23, 1.99, 8.80, repro,
2001-11-05,-1.00, 2.27, 2.42, 2.28, 2.02, 9.03, repro,
2001-11-06,-1.29, 1.01, 4.20, 2.36, 2.16, 9.17, repro,
2001-11-07,-0.81, 1.42, 0.60, 2.28, 1.94, 8.82, repro,
2001-11-08,-2.08, 1.06, 2.59, 2.40, 2.11, 9.33, repro,
2001-11-09,-0.28, 0.36, 2.05, 2.32, 1.98, 9.38, repro,
2001-11-10,-2.21, 0.46, 1.50, 2.13, 1.84, 8.28, repro,
2001-11-11,-1.93, -0.33, 3.35, 2.08, 1.77, 8.11, repro,
2001-11-12,-1.87, 2.61, 0.87, 2.11, 1.81, 8.25, repro,
2001-11-13,-2.60, 2.33, 6.91, 2.29, 1.93, 8.81, repro,
2001-11-14,-1.61, -0.38, 7.25, 2.20, 1.83, 8.46, repro,
2001-11-15,-1.49, 3.26, -2.77, 2.25, 1.89, 8.90, repro,
2001-11-16,-1.84, 1.44, -1.48, 2.26, 2.02, 8.89, repro,
2001-11-17,-1.94, 1.75, 3.96, 2.19, 1.99, 8.69, repro,
2001-11-18,-2.14, 0.89, -7.08, 2.12, 1.90, 8.68, repro,
2001-11-19,-2.81, 0.66, -7.38, 2.13, 1.85, 8.57, repro,
2001-11-20,-2.91, 1.22, 10.42, 2.33, 2.03, 9.41, repro,
2001-11-21,-4.09, 2.38, 8.19, 2.25, 2.09, 9.14, repro,
2001-11-22,-2.25, 2.93, -0.80, 2.24, 1.99, 8.97, repro,
2001-11-23,-4.04, 2.21, -0.51, 2.42, 2.06, 9.74, repro,
2001-11-24,-0.59, 1.62, 9.93, 2.39, 2.03, 9.57, repro,
2001-11-25,-2.20, 2.67, 3.18, 2.28, 1.88, 8.67, repro,
2001-11-26,-2.62, 4.29, 0.88, 2.42, 2.22, 9.80, repro,
2001-11-27,-2.68, 2.22, -12.48, 3.20, 3.02, 12.60, repro,
2002-02-13,-1.40, -1.50, 5.88, 5.37, 5.03, 21.46, repro,
2002-02-14,-0.90, 1.33, 1.01, 2.33, 2.28, 9.54, repro,
