PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VA01
Station name,WestonWineva2011
Begin Date, 2011-11-19
End Date, 2019-06-19
Release Date, 2021-08-28
Reference position, 38.0205554483 North Latitude, -78.0147441807 East Longitude, 111.40042 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-28,1.90, 0.17, -13.12, 1.89, 1.65, 7.38, repro,
2012-02-29,0.26, 0.69, -2.17, 1.87, 1.62, 7.18, repro,
2012-03-01,0.54, 2.39, 1.47, 1.89, 1.66, 7.36, repro,
2012-03-02,0.22, 0.81, -2.35, 1.97, 1.68, 7.52, repro,
2012-03-03,1.33, 1.16, -5.83, 1.94, 1.64, 7.40, repro,
2012-03-04,0.54, 1.77, 1.96, 1.92, 1.63, 7.31, repro,
2012-03-05,1.99, 1.42, -9.10, 2.07, 1.82, 7.87, repro,
2012-03-06,0.05, -0.67, -12.06, 1.91, 1.64, 7.34, repro,
2012-03-07,1.36, -0.68, -5.53, 1.94, 1.70, 7.57, repro,
2012-03-08,0.95, -0.77, -12.66, 1.90, 1.64, 7.33, repro,
2012-03-09,1.19, -0.82, -16.55, 1.96, 1.67, 7.55, repro,
2012-03-10,2.02, -0.68, -11.71, 1.90, 1.64, 7.37, repro,
2012-03-11,0.49, -0.43, -7.20, 1.92, 1.69, 7.52, repro,
2012-03-12,0.84, -0.96, -5.48, 1.92, 1.70, 7.54, repro,
2012-03-13,1.08, -1.35, -10.67, 1.91, 1.66, 7.48, repro,
2012-03-14,0.45, -0.37, -8.78, 1.92, 1.65, 7.43, repro,
2012-03-15,2.65, 0.12, -6.24, 1.92, 1.65, 7.50, repro,
2012-03-16,-0.59, 0.05, -5.53, 1.91, 1.63, 7.29, repro,
2012-03-17,0.13, -0.36, -10.18, 1.88, 1.62, 7.36, repro,
2012-03-18,0.58, 0.64, -4.04, 1.94, 1.68, 7.53, repro,
2012-03-19,0.24, -0.92, -5.26, 1.89, 1.61, 7.34, repro,
2012-03-20,0.54, 0.01, -8.99, 1.86, 1.56, 7.12, repro,
2012-03-21,1.59, 0.62, -8.92, 1.91, 1.63, 7.25, repro,
2012-03-22,1.07, -0.64, -9.32, 1.87, 1.62, 7.23, repro,
2012-03-23,-0.36, 0.14, -5.30, 2.06, 1.77, 7.82, repro,
2012-03-24,-1.13, 0.76, -0.45, 1.95, 1.68, 7.58, repro,
2012-03-25,0.72, -0.53, -0.07, 1.87, 1.61, 7.18, repro,
2012-03-26,0.11, 0.04, -0.51, 1.87, 1.61, 7.20, repro,
2012-03-27,0.48, 1.12, -4.29, 1.86, 1.60, 7.23, repro,
2012-03-28,1.55, -0.58, -6.49, 1.92, 1.67, 7.54, repro,
2012-03-29,0.31, 0.19, -8.14, 1.93, 1.63, 7.37, repro,
2012-03-30,-0.24, -1.39, 1.18, 1.87, 1.60, 7.26, repro,
2012-03-31,2.00, 0.76, 2.43, 1.87, 1.60, 7.18, repro,
2012-04-01,2.22, 0.61, -2.94, 1.85, 1.59, 7.12, repro,
2012-04-02,0.44, 0.75, -1.80, 1.88, 1.61, 7.24, repro,
2012-04-03,1.35, 0.14, -5.06, 1.87, 1.62, 7.27, repro,
2012-04-04,0.96, -1.07, -2.60, 1.88, 1.62, 7.28, repro,
2012-04-05,0.58, 0.23, -7.10, 1.87, 1.61, 7.19, repro,
2012-04-06,1.14, 0.16, -10.62, 1.87, 1.59, 7.13, repro,
2012-04-07,1.63, 0.27, -9.88, 1.86, 1.59, 7.16, repro,
2012-04-08,2.54, -1.41, -8.43, 1.87, 1.61, 7.24, repro,
2012-04-09,0.81, -1.60, -3.54, 1.92, 1.62, 7.45, repro,
2012-04-10,1.79, -0.57, -10.17, 1.86, 1.61, 7.19, repro,
2012-04-11,1.86, -1.24, -12.60, 1.85, 1.60, 7.16, repro,
2012-04-12,1.12, -0.76, -10.37, 1.89, 1.62, 7.37, repro,
2012-04-13,0.70, 0.12, -9.36, 1.85, 1.60, 7.14, repro,
2012-04-14,0.35, -0.67, -6.58, 1.86, 1.61, 7.23, repro,
2012-04-15,1.25, -1.57, -8.43, 1.86, 1.61, 7.22, repro,
2012-04-16,1.65, -0.04, -8.67, 1.86, 1.61, 7.21, repro,
2012-04-17,2.04, -0.91, -12.17, 1.85, 1.61, 7.15, repro,
2012-04-18,1.82, -0.41, -11.16, 1.92, 1.63, 7.32, repro,
2012-04-19,0.44, -0.49, -5.37, 1.86, 1.60, 7.19, repro,
2012-04-20,0.25, -1.18, -4.92, 1.86, 1.62, 7.22, repro,
2012-04-21,1.04, -1.45, -12.15, 2.02, 1.79, 7.96, repro,
2012-04-22,0.75, -0.97, -10.58, 1.88, 1.58, 7.16, repro,
2012-04-23,0.12, 0.71, -6.95, 1.87, 1.62, 7.21, repro,
2012-04-24,-0.79, 0.39, -0.14, 1.92, 1.63, 7.45, repro,
2012-04-25,0.30, -0.48, 1.87, 2.04, 1.74, 7.80, repro,
2012-04-26,0.63, -1.66, -9.90, 1.87, 1.61, 7.22, repro,
2012-04-27,-0.72, -2.03, -8.21, 1.89, 1.61, 7.30, repro,
2012-04-28,-1.18, -1.18, -6.93, 1.86, 1.57, 7.12, repro,
2012-04-29,0.60, -1.18, -4.09, 1.84, 1.57, 7.08, repro,
2012-04-30,1.19, 0.25, -8.60, 1.85, 1.56, 7.04, repro,
2012-05-01,0.46, 1.38, -13.39, 1.93, 1.61, 7.41, repro,
2012-05-02,2.07, -1.50, -11.14, 1.96, 1.65, 7.53, repro,
2012-05-03,-0.03, -1.23, -4.34, 1.84, 1.59, 7.09, repro,
2012-05-04,0.35, -0.93, -10.85, 1.92, 1.62, 7.38, repro,
2012-05-05,2.30, -1.06, -4.85, 1.89, 1.63, 7.22, repro,
2012-05-06,1.05, -1.10, -3.85, 1.86, 1.60, 7.10, repro,
2012-05-07,1.33, -0.23, -1.71, 1.92, 1.63, 7.24, repro,
2012-05-08,2.97, -1.19, -3.29, 1.83, 1.57, 6.99, repro,
2012-05-09,1.20, 0.16, -8.85, 1.88, 1.61, 7.17, repro,
2012-05-10,1.60, -0.37, -8.13, 1.85, 1.58, 7.06, repro,
2012-05-11,1.19, -1.66, -4.31, 1.86, 1.57, 7.06, repro,
2012-05-12,0.63, -1.79, -6.44, 1.85, 1.57, 7.10, repro,
2012-05-13,1.02, -0.58, -9.90, 1.90, 1.63, 7.30, repro,
2012-05-14,0.40, -1.75, -11.45, 1.86, 1.60, 7.11, repro,
2012-05-15,0.99, 0.23, -11.15, 1.94, 1.65, 7.46, repro,
2012-05-16,-0.91, -1.82, -5.43, 1.91, 1.67, 7.49, repro,
2012-05-17,0.33, -0.52, -8.72, 1.86, 1.60, 7.16, repro,
2012-05-18,-0.10, -0.04, -1.05, 1.93, 1.62, 7.42, repro,
2012-05-19,0.40, -0.60, -3.76, 1.86, 1.60, 7.12, repro,
2012-05-20,0.23, -0.03, -7.67, 1.99, 1.77, 7.93, repro,
2012-05-21,1.77, -1.30, -12.81, 1.88, 1.59, 7.27, repro,
2012-05-22,-0.90, 0.52, -7.57, 2.06, 1.72, 7.85, repro,
2012-05-23,-0.34, -0.50, -10.74, 1.94, 1.62, 7.52, repro,
2012-05-24,-1.48, 0.01, 1.29, 1.87, 1.63, 7.26, repro,
2012-05-25,-0.62, 0.76, -7.29, 1.89, 1.62, 7.34, repro,
2012-05-26,1.77, -0.74, -10.75, 1.89, 1.66, 7.40, repro,
2012-05-27,-0.48, -0.12, -2.79, 1.84, 1.59, 7.10, repro,
2012-05-28,-0.37, -0.93, -1.19, 1.86, 1.58, 7.09, repro,
2012-05-29,1.16, 1.09, 3.52, 1.83, 1.58, 7.06, repro,
2012-05-30,0.64, 1.66, 0.30, 2.07, 1.80, 7.85, repro,
2012-05-31,0.63, -0.43, 3.37, 1.85, 1.60, 7.12, repro,
2012-06-01,1.73, 1.13, -4.55, 2.03, 1.71, 7.67, repro,
2012-06-02,-0.46, 0.19, 2.67, 1.97, 1.73, 7.63, repro,
2012-06-03,-0.39, -0.31, -1.77, 1.95, 1.64, 7.37, repro,
2012-06-04,0.05, 1.12, -1.49, 1.88, 1.62, 7.24, repro,
2012-06-05,0.36, 0.39, -3.38, 1.86, 1.61, 7.17, repro,
2012-06-06,-0.89, 0.36, 1.66, 1.85, 1.61, 7.15, repro,
2012-06-07,0.82, -1.04, -1.76, 1.90, 1.67, 7.38, repro,
2012-06-08,0.03, 1.04, -1.96, 1.88, 1.62, 7.20, repro,
2012-06-09,-1.26, -0.11, 5.90, 1.86, 1.61, 7.18, repro,
2012-06-10,0.42, -0.43, -2.92, 1.87, 1.62, 7.21, repro,
2012-06-11,-0.32, 1.03, -2.31, 1.94, 1.66, 7.48, repro,
2012-06-12,0.54, 1.01, -2.10, 1.94, 1.65, 7.34, repro,
2012-06-13,-0.35, -0.38, 3.45, 1.97, 1.81, 7.87, repro,
2012-06-14,-0.47, -0.50, 0.27, 1.87, 1.61, 7.19, repro,
2012-06-15,-0.38, 1.34, -3.89, 1.86, 1.62, 7.16, repro,
2012-06-16,0.53, -0.65, -15.83, 1.87, 1.61, 7.17, repro,
2012-06-17,-0.17, -0.70, -5.70, 1.87, 1.62, 7.19, repro,
2012-06-18,0.26, -0.54, -0.94, 1.85, 1.61, 7.14, repro,
2012-06-19,1.71, -0.09, -10.82, 1.87, 1.61, 7.19, repro,
2012-06-20,0.30, -1.04, -12.27, 1.95, 1.64, 7.52, repro,
2012-06-21,-0.23, 0.46, -2.46, 1.94, 1.68, 7.52, repro,
2012-06-22,1.15, 0.33, -8.10, 1.94, 1.68, 7.60, repro,
2012-06-23,-0.49, -0.93, -15.50, 1.91, 1.65, 7.41, repro,
2012-06-24,1.90, -1.78, -6.89, 2.01, 1.77, 7.80, repro,
2012-06-25,0.38, -1.99, -3.84, 2.01, 1.71, 7.72, repro,
2012-06-26,2.70, -2.02, -3.73, 1.89, 1.65, 7.34, repro,
2012-06-27,1.19, -0.91, -10.89, 1.87, 1.62, 7.20, repro,
2012-06-28,0.48, -1.62, -0.90, 1.89, 1.63, 7.26, repro,
2012-06-29,0.38, -1.70, 0.59, 1.87, 1.62, 7.17, repro,
2012-06-30,-0.76, -2.07, -1.93, 2.02, 1.80, 7.86, repro,
2012-07-01,0.27, -1.11, -12.34, 2.05, 1.84, 8.14, repro,
2012-07-02,1.34, 0.03, -0.47, 1.93, 1.67, 7.39, repro,
2012-07-03,-0.90, -2.12, -8.42, 1.92, 1.65, 7.33, repro,
2012-07-04,-0.07, -0.01, -5.84, 1.90, 1.63, 7.30, repro,
2012-07-05,-0.88, 1.60, -3.68, 1.98, 1.69, 7.59, repro,
2012-07-06,0.74, -0.07, 2.15, 1.96, 1.68, 7.52, repro,
2012-07-07,1.32, -0.89, -2.56, 1.88, 1.64, 7.25, repro,
2012-07-08,-0.58, 0.36, -2.52, 2.12, 1.74, 7.93, repro,
2012-07-09,0.69, 0.38, -6.93, 1.92, 1.65, 7.33, repro,
2012-07-10,1.50, -2.36, -4.16, 2.21, 1.80, 8.18, repro,
2012-07-11,-0.87, 0.48, -0.94, 1.94, 1.69, 7.45, repro,
2012-07-12,-0.57, -0.19, 6.29, 1.86, 1.62, 7.15, repro,
2012-07-13,0.68, -0.09, -2.75, 1.92, 1.68, 7.40, repro,
2012-07-14,-0.28, 0.29, -4.02, 1.89, 1.63, 7.22, repro,
2012-07-15,0.90, -1.30, -3.10, 2.20, 1.94, 8.46, repro,
2012-07-16,-0.09, 0.73, -7.84, 1.94, 1.66, 7.43, repro,
2012-07-17,1.48, -0.04, -5.87, 1.93, 1.65, 7.37, repro,
2012-07-18,-0.43, 1.07, 7.80, 1.89, 1.64, 7.29, repro,
2012-07-19,0.32, 0.21, 7.40, 1.89, 1.67, 7.33, repro,
2012-07-20,0.21, -0.54, -4.59, 1.98, 1.79, 7.81, repro,
2012-07-21,-1.01, -1.88, 7.18, 2.04, 1.82, 7.95, repro,
2012-07-22,-0.23, -0.49, -1.63, 1.88, 1.63, 7.29, repro,
2012-07-23,-0.39, -1.37, 11.30, 1.92, 1.69, 7.47, repro,
2012-07-24,-0.17, -1.36, -0.33, 1.92, 1.70, 7.48, repro,
2012-07-25,-0.08, -0.89, -2.93, 1.89, 1.64, 7.29, repro,
2012-07-26,-0.56, 1.18, 1.74, 1.87, 1.63, 7.19, repro,
2012-07-27,0.33, 1.75, 6.39, 1.89, 1.65, 7.36, repro,
2012-07-28,-2.66, 2.57, 8.95, 2.06, 1.89, 8.27, repro,
2012-07-29,0.26, 0.51, -7.15, 1.91, 1.71, 7.43, repro,
2012-07-30,0.45, 0.97, -1.08, 1.86, 1.63, 7.17, repro,
2012-07-31,-0.42, -0.60, -5.93, 1.87, 1.64, 7.24, repro,
2012-08-01,1.76, 0.69, -3.12, 1.96, 1.70, 7.57, repro,
2012-08-02,0.15, -0.45, -7.46, 1.94, 1.67, 7.45, repro,
2012-08-03,-2.23, -0.09, 6.05, 1.93, 1.66, 7.36, repro,
2012-08-04,-0.37, 1.12, -0.05, 1.87, 1.65, 7.24, repro,
2012-08-05,-0.03, 1.73, 4.30, 1.87, 1.64, 7.27, repro,
2012-08-06,0.77, 1.49, 0.91, 1.87, 1.63, 7.22, repro,
2012-08-07,-0.25, 1.17, -5.45, 1.89, 1.64, 7.29, repro,
2012-08-08,1.04, 0.35, 4.64, 2.01, 1.73, 7.60, repro,
2012-08-09,0.31, 0.98, -6.76, 1.90, 1.64, 7.27, repro,
2012-08-10,1.90, 0.70, 4.23, 1.92, 1.71, 7.50, repro,
2012-08-11,-0.60, 2.39, 6.21, 1.93, 1.70, 7.50, repro,
2012-08-12,1.83, 1.25, -5.82, 1.87, 1.63, 7.17, repro,
2012-08-13,-1.38, 1.80, -4.78, 1.91, 1.64, 7.35, repro,
2012-08-14,-0.02, 1.44, -1.27, 1.87, 1.63, 7.15, repro,
2012-08-15,1.12, 2.74, -6.23, 1.97, 1.75, 7.68, repro,
2012-08-16,0.29, 2.39, 1.20, 1.87, 1.64, 7.21, repro,
2012-08-17,-0.14, 1.39, -1.47, 1.88, 1.65, 7.29, repro,
2012-08-18,1.58, 1.47, -0.56, 1.91, 1.66, 7.38, repro,
2012-08-19,-0.44, 2.48, 4.56, 1.87, 1.64, 7.21, repro,
2012-08-20,1.13, 2.03, -2.44, 1.96, 1.75, 7.77, repro,
2012-08-21,-1.91, 1.39, -0.39, 2.06, 1.88, 7.95, repro,
2012-08-22,1.18, 0.44, -7.21, 1.87, 1.63, 7.20, repro,
2012-08-23,1.57, 0.86, 1.18, 1.90, 1.67, 7.40, repro,
2012-08-24,2.27, 0.06, 0.16, 1.90, 1.65, 7.29, repro,
2012-08-25,2.11, 1.88, -3.74, 1.87, 1.61, 7.14, repro,
2012-08-26,2.14, 1.60, -8.00, 1.95, 1.66, 7.41, repro,
2012-08-27,0.92, 0.27, -4.95, 1.90, 1.66, 7.34, repro,
2012-08-28,0.39, 1.17, -7.72, 2.20, 1.78, 8.14, repro,
2012-08-29,1.82, 1.39, 0.24, 1.94, 1.65, 7.31, repro,
2012-08-30,1.08, 1.84, 3.44, 1.91, 1.66, 7.39, repro,
2012-08-31,1.70, 1.71, -2.44, 1.91, 1.64, 7.28, repro,
2012-09-01,1.17, 1.22, 2.92, 1.95, 1.71, 7.62, repro,
2012-09-02,5.20, 1.22, 5.77, 1.93, 1.67, 7.44, repro,
2012-09-03,2.25, 0.92, 2.24, 1.89, 1.63, 7.22, repro,
2012-09-04,0.69, 0.40, 2.02, 1.88, 1.62, 7.17, repro,
2012-09-05,-0.03, 0.88, -1.13, 1.89, 1.64, 7.24, repro,
2012-09-06,1.42, 0.87, -0.04, 1.90, 1.65, 7.33, repro,
2012-09-07,1.26, 1.39, -2.86, 2.12, 1.84, 8.34, repro,
2012-09-08,-0.20, -0.72, 0.93, 1.99, 1.73, 7.74, repro,
2012-09-09,1.64, -0.06, -7.47, 1.95, 1.69, 7.41, repro,
2012-09-10,1.02, 0.74, -4.13, 1.94, 1.65, 7.42, repro,
2012-09-11,1.26, 0.95, -4.38, 1.88, 1.61, 7.24, repro,
2012-09-12,-0.51, 0.33, -5.43, 1.97, 1.70, 7.63, repro,
2012-09-13,1.04, 1.48, -12.98, 1.89, 1.65, 7.28, repro,
2012-09-14,1.72, 0.55, -13.71, 1.95, 1.70, 7.38, repro,
2012-09-15,1.11, 0.79, -4.32, 1.91, 1.65, 7.31, repro,
2012-09-16,-0.46, 1.08, -6.34, 1.92, 1.63, 7.18, repro,
2012-09-17,1.34, 1.29, -1.72, 1.90, 1.64, 7.21, repro,
2012-09-18,1.71, 1.90, 5.20, 1.93, 1.66, 7.34, repro,
2012-09-19,1.15, 2.51, 7.50, 1.88, 1.63, 7.16, repro,
2012-09-20,0.29, 1.46, -6.02, 1.90, 1.65, 7.24, repro,
2012-09-21,0.15, 0.85, -0.22, 1.89, 1.63, 7.17, repro,
2012-09-22,2.37, 0.49, 0.42, 1.89, 1.63, 7.16, repro,
2012-09-23,1.09, 0.42, 0.37, 1.89, 1.64, 7.20, repro,
2012-09-24,1.48, 1.01, -8.24, 1.96, 1.73, 7.58, repro,
2012-09-25,1.69, 1.43, -2.44, 1.93, 1.68, 7.33, repro,
2012-09-26,-1.84, 0.89, -1.99, 1.93, 1.68, 7.41, repro,
2012-09-27,0.60, 1.25, -1.90, 1.89, 1.63, 7.23, repro,
2012-09-28,0.65, 0.41, 1.10, 1.91, 1.65, 7.36, repro,
2012-09-29,2.02, 1.52, -4.90, 1.88, 1.62, 7.18, repro,
2012-09-30,0.09, 1.15, -3.54, 1.93, 1.64, 7.33, repro,
2012-10-01,0.77, 1.91, 3.37, 1.88, 1.62, 7.20, repro,
2012-10-02,2.49, 2.40, -0.93, 1.89, 1.60, 7.14, repro,
2012-10-03,1.18, 1.45, 0.45, 1.86, 1.59, 7.05, repro,
2012-10-04,1.22, -1.68, -4.18, 1.87, 1.59, 7.09, repro,
2012-10-05,1.00, 0.96, -7.63, 1.85, 1.60, 7.05, repro,
2012-10-06,0.36, 1.91, -5.40, 1.87, 1.62, 7.17, repro,
2012-10-07,0.77, 1.45, -6.46, 1.85, 1.59, 7.02, repro,
2012-10-08,0.94, 1.12, -9.73, 1.86, 1.59, 7.06, repro,
2012-10-09,0.32, 1.09, -6.85, 1.85, 1.59, 7.01, repro,
2012-10-10,0.88, 1.47, 4.37, 1.85, 1.60, 7.07, repro,
2012-10-11,0.42, 0.56, -0.81, 1.84, 1.57, 6.99, repro,
2012-10-12,2.61, 0.63, -7.79, 1.85, 1.58, 7.03, repro,
2012-10-13,0.57, 1.13, -13.23, 1.83, 1.56, 6.89, repro,
2012-10-14,-0.15, 1.80, -5.85, 1.83, 1.56, 6.91, repro,
2012-10-15,2.64, 1.17, 8.53, 1.87, 1.59, 7.10, repro,
2012-10-16,-0.50, 1.51, 3.93, 1.85, 1.60, 7.05, repro,
2012-10-17,0.51, 1.51, 0.37, 1.86, 1.60, 7.11, repro,
2012-10-18,1.45, 2.22, -3.96, 1.86, 1.61, 7.13, repro,
2012-10-19,0.31, 3.08, 2.16, 1.89, 1.63, 7.18, repro,
2012-10-20,0.63, 1.56, 2.56, 1.85, 1.59, 6.99, repro,
2012-10-21,0.55, 1.65, 0.93, 1.84, 1.60, 7.01, repro,
2012-10-22,1.18, 1.39, -5.66, 1.85, 1.61, 7.02, repro,
2012-10-23,1.14, 0.83, -6.71, 1.86, 1.62, 7.04, repro,
2012-10-24,0.56, 0.45, -3.68, 1.87, 1.63, 7.12, repro,
2012-10-25,0.92, 1.37, -7.74, 1.85, 1.62, 7.05, repro,
2012-10-26,1.63, 1.52, -7.41, 1.89, 1.67, 7.24, repro,
2012-10-27,1.21, 1.58, -4.78, 1.84, 1.61, 7.07, repro,
2012-10-28,1.58, 0.52, 1.93, 1.86, 1.62, 7.14, repro,
2012-10-29,0.56, 2.09, -5.17, 1.86, 1.62, 7.13, repro,
2012-10-30,0.49, 1.75, 4.08, 1.89, 1.65, 7.19, repro,
2012-10-31,1.15, 2.60, 4.39, 1.91, 1.61, 7.25, repro,
2012-11-01,0.67, 1.12, -0.24, 1.96, 1.67, 7.50, repro,
2012-11-02,1.22, 0.94, -6.79, 1.95, 1.67, 7.42, repro,
2012-11-03,0.87, 0.37, -1.89, 1.91, 1.65, 7.21, repro,
2012-11-04,1.19, 1.35, 0.12, 1.96, 1.67, 7.43, repro,
2012-11-05,1.05, 1.26, -1.42, 2.09, 1.86, 8.18, repro,
2012-11-06,1.58, 1.42, -2.44, 2.00, 1.78, 7.75, repro,
2012-11-07,1.13, 1.64, -2.82, 1.98, 1.70, 7.58, repro,
2012-11-08,1.11, 1.05, -4.11, 2.01, 1.80, 7.88, repro,
2012-11-09,0.75, 0.79, -0.65, 2.02, 1.79, 7.89, repro,
2012-11-10,0.67, 0.16, -3.48, 1.99, 1.69, 7.55, repro,
2012-11-11,0.13, 1.18, -2.74, 1.91, 1.62, 7.24, repro,
2012-11-12,0.13, 1.93, -2.93, 1.94, 1.65, 7.37, repro,
2012-11-13,0.35, 0.39, -11.58, 1.92, 1.66, 7.31, repro,
2012-11-14,1.52, -0.03, -7.04, 1.96, 1.68, 7.49, repro,
2012-11-15,0.50, -0.17, -10.73, 1.99, 1.68, 7.56, repro,
2012-11-16,0.98, 0.41, -3.32, 1.89, 1.63, 7.25, repro,
2012-11-17,-0.43, 1.07, -6.14, 2.04, 1.76, 7.90, repro,
2012-11-18,1.64, 0.85, -6.58, 2.05, 1.78, 7.96, repro,
2012-11-19,0.67, 0.22, -6.79, 2.05, 1.78, 8.00, repro,
2012-11-20,0.38, 0.45, -6.83, 2.03, 1.67, 7.65, repro,
2012-11-21,1.17, 0.87, -7.71, 1.88, 1.63, 7.15, repro,
2012-11-22,0.97, 1.54, -6.02, 1.86, 1.61, 7.13, repro,
2012-11-23,0.41, 1.01, -3.96, 1.86, 1.60, 7.12, repro,
2012-11-24,0.98, -0.25, -4.77, 1.95, 1.63, 7.35, repro,
2012-11-25,-0.89, 0.54, 3.25, 2.04, 1.76, 7.92, repro,
2012-11-26,0.40, -0.60, -3.31, 2.02, 1.72, 7.83, repro,
2012-11-27,1.84, -0.46, -5.19, 1.90, 1.60, 7.24, repro,
2012-11-28,0.64, -0.17, -3.32, 1.93, 1.66, 7.44, repro,
2012-11-29,0.97, 0.48, -4.62, 2.01, 1.71, 7.77, repro,
2012-11-30,0.93, 0.04, -7.17, 1.92, 1.63, 7.36, repro,
2012-12-01,-0.43, 0.35, -1.41, 1.92, 1.67, 7.33, repro,
2012-12-02,1.29, 0.10, -10.83, 1.91, 1.60, 7.27, repro,
2012-12-03,1.12, -0.65, -7.01, 1.92, 1.61, 7.26, repro,
2012-12-04,1.11, -0.22, -6.54, 1.87, 1.60, 7.11, repro,
2012-12-05,-0.32, -0.65, 6.18, 1.87, 1.60, 7.14, repro,
2012-12-06,1.18, -0.24, -2.87, 1.98, 1.63, 7.54, repro,
2012-12-07,-0.34, 0.17, -7.12, 1.96, 1.61, 7.45, repro,
