PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AUGL
Station name,AUGLAugst_AK2006
Begin Date, 2000-09-17
End Date, 2008-07-21
Release Date, 2019-08-30
Reference position, 59.3702980185 North Latitude, -153.3539106502 East Longitude, 103.98529 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-02-18,-1.42, -0.51, -11.91, 2.63, 1.78, 8.11, repro,
2001-02-19,-3.74, -0.79, -11.95, 2.63, 1.81, 8.05, repro,
2001-02-20,-1.65, -1.82, -17.73, 2.75, 1.87, 8.50, repro,
2001-03-06,2.89, 0.97, 1.32, 6.29, 4.12, 17.25, repro,
2001-03-07,-1.75, -3.25, -22.85, 2.78, 1.91, 8.40, repro,
2001-03-08,-3.32, 2.72, -16.79, 2.67, 1.86, 8.35, repro,
2001-03-09,-0.05, 0.61, -5.01, 2.71, 1.85, 8.49, repro,
2001-03-10,-0.29, 0.23, -6.85, 2.66, 1.86, 8.23, repro,
2001-03-11,-2.20, -0.19, -3.52, 2.64, 1.84, 8.42, repro,
2001-03-12,-3.57, -0.20, -17.21, 2.66, 1.83, 8.41, repro,
2001-03-13,1.43, -8.61, -27.98, 2.52, 1.74, 7.91, repro,
2001-03-14,-0.13, 2.41, -11.21, 2.56, 1.76, 8.10, repro,
2001-03-15,-0.91, 1.23, -6.33, 2.52, 1.75, 8.00, repro,
2001-03-16,-2.39, -0.52, -14.11, 2.62, 1.82, 8.36, repro,
2001-03-17,-1.09, 0.32, -12.19, 2.62, 1.80, 8.21, repro,
2001-03-18,0.11, -0.63, -25.22, 2.50, 1.74, 7.80, repro,
2001-03-19,-3.63, -0.79, -21.09, 2.60, 1.76, 8.09, repro,
2001-03-20,-0.96, -0.30, -25.69, 3.00, 2.11, 9.66, repro,
2001-03-21,-1.67, 0.03, -31.61, 2.50, 1.75, 7.86, repro,
2001-03-22,-1.71, 0.91, -24.87, 2.48, 1.73, 7.80, repro,
2001-03-23,0.76, -0.47, -27.17, 2.58, 1.78, 8.08, repro,
2001-03-24,-2.19, 0.21, -23.71, 2.54, 1.74, 7.96, repro,
2001-03-25,-2.95, 0.52, -10.86, 2.58, 1.77, 8.13, repro,
2001-03-26,-1.92, 0.65, -5.44, 2.60, 1.79, 8.16, repro,
2001-03-27,0.24, 0.95, -8.19, 2.68, 1.84, 8.32, repro,
2001-03-28,2.58, -1.06, -27.12, 2.89, 2.01, 9.11, repro,
2001-03-29,5.60, -3.33, -23.36, 2.56, 1.79, 7.98, repro,
2001-03-30,0.37, -0.04, -10.93, 2.55, 1.75, 8.02, repro,
2001-03-31,1.93, -2.52, -18.84, 3.68, 2.51, 12.08, repro,
2001-04-01,-1.81, 0.15, -21.38, 2.70, 1.88, 8.75, repro,
2001-04-02,0.10, 1.39, -18.52, 2.73, 1.89, 8.98, repro,
2001-04-03,4.42, -3.06, -20.70, 2.71, 1.88, 8.69, repro,
2001-04-04,-3.71, -2.97, -20.30, 2.50, 1.71, 7.88, repro,
2001-04-05,-0.90, -2.40, -18.53, 2.71, 1.79, 8.46, repro,
2001-04-06,1.93, -1.90, -16.02, 2.53, 1.75, 7.95, repro,
2001-04-07,-2.00, -3.11, -17.30, 2.54, 1.71, 7.88, repro,
2001-04-08,-0.35, -3.86, -6.37, 2.76, 1.87, 8.63, repro,
2001-04-09,1.08, 0.90, -10.46, 2.79, 1.92, 9.14, repro,
2001-04-10,7.22, -5.45, -13.28, 2.67, 1.84, 8.35, repro,
2001-04-11,1.91, 0.73, -6.27, 2.89, 1.88, 9.02, repro,
2001-04-12,-0.57, -2.82, -19.28, 2.89, 1.90, 8.74, repro,
2001-04-13,3.53, -1.32, -18.40, 2.85, 1.94, 8.97, repro,
2001-04-14,2.26, 1.02, -17.78, 2.64, 1.74, 8.17, repro,
2001-04-15,0.05, -0.18, -17.96, 2.65, 1.82, 8.13, repro,
2001-04-16,-3.45, -3.74, -23.71, 3.72, 2.30, 11.76, repro,
2001-05-07,-1.63, 2.35, -21.37, 3.03, 1.96, 9.04, repro,
2001-05-08,-2.77, -1.12, -19.16, 2.50, 1.70, 7.76, repro,
2001-05-09,-3.70, 0.24, -21.66, 2.51, 1.69, 7.75, repro,
2001-05-10,-1.94, 1.26, -19.29, 2.56, 1.73, 7.91, repro,
2001-05-11,-1.07, 1.87, -26.18, 2.64, 1.71, 7.99, repro,
2001-05-12,-1.18, 1.46, -14.52, 2.78, 1.78, 8.37, repro,
2001-05-13,1.28, 1.00, -13.50, 2.79, 1.80, 8.39, repro,
2001-05-14,-1.13, 0.74, -19.33, 2.52, 1.70, 7.74, repro,
2001-05-15,-1.82, 1.70, -13.57, 2.50, 1.71, 7.65, repro,
2001-05-16,-0.91, 0.55, -21.16, 2.63, 1.77, 8.21, repro,
2001-05-17,-2.96, -0.47, -26.58, 2.72, 1.82, 8.54, repro,
2001-05-18,-2.95, 1.19, -22.41, 2.77, 1.86, 8.91, repro,
2001-05-19,-1.60, 2.12, -17.59, 2.64, 1.77, 8.36, repro,
2001-05-20,-0.06, -0.27, -24.66, 2.70, 1.81, 8.60, repro,
2001-05-21,-2.79, 1.62, -20.64, 2.57, 1.76, 8.27, repro,
2001-05-22,-3.26, 2.16, -21.32, 2.71, 1.84, 8.78, repro,
2001-05-23,-1.89, 1.44, -21.54, 2.56, 1.73, 7.86, repro,
2001-05-24,-0.76, 0.37, -22.76, 2.47, 1.66, 7.65, repro,
2001-05-25,0.98, 0.59, -25.69, 2.50, 1.71, 7.76, repro,
2001-05-26,-2.18, 0.01, -18.43, 2.53, 1.71, 7.79, repro,
2001-05-27,0.78, -0.13, -18.51, 2.48, 1.69, 7.66, repro,
2001-05-28,-4.23, 2.01, -12.67, 2.55, 1.70, 7.87, repro,
2001-05-29,-1.92, 1.44, -20.14, 2.50, 1.71, 7.82, repro,
2001-05-30,-3.41, 0.75, -20.05, 2.48, 1.67, 7.70, repro,
2001-05-31,-1.50, -1.13, -30.12, 2.41, 1.66, 7.49, repro,
2001-06-01,0.36, 0.21, -18.20, 2.52, 1.71, 7.69, repro,
2001-06-02,0.12, -0.28, -28.03, 2.68, 1.81, 8.77, repro,
2001-06-03,-0.50, -0.11, -18.19, 2.57, 1.71, 7.82, repro,
2001-06-04,-0.88, 0.72, -13.55, 2.46, 1.66, 7.64, repro,
2001-06-05,0.43, 0.51, -18.54, 2.48, 1.69, 7.77, repro,
2001-06-06,0.74, 0.20, -22.38, 2.71, 1.82, 9.01, repro,
2001-06-07,3.27, 0.17, -22.03, 2.74, 1.83, 8.68, repro,
2001-06-08,1.52, 0.54, -21.54, 2.58, 1.76, 8.26, repro,
2001-06-09,3.98, 0.05, -24.09, 2.77, 1.81, 8.71, repro,
2001-06-10,2.63, -1.02, -18.69, 2.92, 1.96, 9.28, repro,
2001-06-11,-3.77, 0.13, -16.11, 3.90, 2.65, 12.82, repro,
2001-06-12,-1.94, 0.25, -17.00, 2.66, 1.81, 8.40, repro,
2001-06-13,0.79, 1.12, -21.51, 2.82, 1.88, 8.98, repro,
2001-06-14,2.35, -1.84, -33.62, 2.44, 1.69, 7.61, repro,
2001-06-15,3.14, -0.64, -25.65, 2.56, 1.71, 7.91, repro,
2001-06-16,-1.21, -1.99, -29.74, 2.49, 1.69, 7.65, repro,
2001-06-17,0.27, -1.43, -28.17, 2.84, 1.93, 8.55, repro,
2001-06-18,0.89, 0.29, -20.66, 2.66, 1.77, 8.08, repro,
2001-06-19,0.52, -0.39, -14.52, 3.31, 2.08, 9.87, repro,
2001-09-20,-1.44, -1.65, -1.35, 2.58, 1.79, 8.24, repro,
2001-09-21,-1.45, -0.16, 3.28, 2.54, 1.74, 8.02, repro,
2001-09-22,-5.37, 0.37, 6.57, 2.47, 1.68, 7.80, repro,
2001-09-23,-4.80, -0.05, 9.71, 2.54, 1.70, 7.88, repro,
2001-09-24,-6.17, 3.36, 11.23, 2.41, 1.66, 7.56, repro,
2001-09-25,-3.73, 1.80, 5.37, 2.63, 1.72, 8.07, repro,
2001-09-26,-1.84, -0.32, -2.29, 3.01, 2.00, 9.76, repro,
2001-10-02,-2.28, -1.41, 5.77, 2.75, 1.92, 8.63, repro,
2001-10-03,-4.93, 2.60, 2.10, 3.04, 1.99, 9.14, repro,
2001-10-04,-4.10, 2.54, -10.56, 2.50, 1.72, 8.08, repro,
2001-10-05,-5.19, 1.31, -3.86, 2.47, 1.71, 7.94, repro,
2001-10-06,-0.32, -3.70, -10.83, 2.50, 1.71, 7.89, repro,
2001-10-07,-3.34, 1.40, 0.05, 2.80, 1.83, 8.80, repro,
2001-10-08,0.68, -2.34, -6.39, 2.55, 1.73, 8.03, repro,
2001-10-09,-3.48, 3.69, -2.54, 2.55, 1.72, 7.94, repro,
2001-10-10,-3.54, -4.85, -11.52, 2.55, 1.72, 7.94, repro,
2001-10-11,-6.03, -4.89, -12.52, 2.63, 1.76, 8.25, repro,
2001-10-12,-11.73, -3.00, -9.72, 2.60, 1.76, 8.38, repro,
2001-10-13,-3.67, 0.81, -7.67, 2.55, 1.73, 7.92, repro,
2001-10-14,-3.36, 2.87, 5.29, 2.50, 1.71, 7.89, repro,
2001-10-15,1.30, -1.26, -3.26, 2.59, 1.72, 8.23, repro,
2001-10-16,-5.92, 0.30, -9.93, 2.74, 1.79, 8.52, repro,
2001-10-17,-0.01, -0.15, 12.04, 3.89, 2.48, 11.43, repro,
2001-10-18,-7.02, -0.86, -21.26, 2.66, 1.83, 8.49, repro,
2001-10-19,-0.35, -4.15, -17.52, 2.96, 1.89, 8.95, repro,
2001-10-20,-3.68, 1.89, -9.73, 2.58, 1.72, 7.95, repro,
2001-10-21,-2.70, -0.74, 3.41, 2.80, 1.84, 8.54, repro,
2001-10-22,2.01, -3.63, -18.27, 3.14, 2.00, 9.65, repro,
2001-10-23,-2.27, 0.18, -9.04, 2.54, 1.73, 7.82, repro,
2001-10-24,-4.43, 1.53, -10.04, 2.60, 1.76, 8.03, repro,
2001-10-25,-3.95, 0.73, -7.74, 2.67, 1.77, 8.24, repro,
2001-10-26,-4.28, 0.45, -9.68, 2.61, 1.77, 8.17, repro,
2001-10-27,-3.96, 0.36, -5.96, 2.56, 1.70, 7.86, repro,
2001-10-28,-4.17, 0.34, -2.64, 3.22, 2.12, 10.03, repro,
2001-10-29,-4.51, 0.31, 0.87, 2.63, 1.77, 8.11, repro,
2001-10-30,-3.90, -0.48, -2.63, 2.75, 1.79, 8.35, repro,
2001-10-31,-3.63, 3.82, 7.81, 2.71, 1.81, 8.39, repro,
2001-11-01,-4.67, 1.28, 6.80, 2.86, 1.99, 8.75, repro,
2001-11-02,-3.75, 0.42, 1.87, 2.87, 1.93, 8.91, repro,
2001-11-13,-5.36, -0.52, 9.18, 8.31, 4.90, 26.72, repro,
2001-11-14,-7.32, 1.25, 4.16, 2.51, 1.78, 7.94, repro,
2001-11-15,-7.80, 1.36, 3.37, 2.52, 1.75, 7.99, repro,
2001-11-16,-3.47, -0.25, -2.12, 2.78, 1.85, 8.33, repro,
2001-11-17,-5.40, 2.80, -0.58, 2.58, 1.77, 8.07, repro,
2001-11-18,-0.30, 0.77, -8.31, 2.77, 1.79, 8.27, repro,
2001-11-19,-4.94, 2.98, -6.77, 2.61, 1.79, 8.10, repro,
2001-11-20,-4.01, 0.21, 2.39, 2.87, 1.98, 9.01, repro,
2001-11-21,-6.63, 1.63, 5.11, 2.66, 1.81, 8.14, repro,
2001-11-22,-4.93, -1.81, -3.94, 2.74, 1.82, 8.30, repro,
2001-11-23,-4.33, -0.55, -9.36, 2.98, 1.99, 8.77, repro,
2001-11-24,-0.67, 0.65, -7.05, 3.53, 2.57, 10.80, repro,
2001-11-25,-0.46, -2.59, -13.51, 2.92, 1.96, 8.63, repro,
2001-11-26,-2.34, -2.18, -26.05, 2.64, 1.81, 8.10, repro,
2001-11-27,-0.80, -1.32, -15.27, 2.53, 1.72, 7.93, repro,
2001-11-28,-2.12, -1.17, -11.74, 2.54, 1.78, 7.86, repro,
2001-11-29,-2.34, -1.06, -9.15, 2.48, 1.72, 7.72, repro,
2001-11-30,-2.44, -0.50, -8.10, 2.53, 1.77, 7.96, repro,
2001-12-01,-3.88, -2.35, -10.21, 2.60, 1.79, 8.01, repro,
2001-12-02,-5.10, -1.05, -7.89, 2.89, 1.91, 8.50, repro,
2001-12-03,-4.52, -0.89, -12.20, 3.65, 2.50, 11.43, repro,
2002-04-16,-9.63, 4.53, 7.13, 7.80, 5.70, 26.12, repro,
2002-04-17,-6.47, 1.82, -12.55, 2.71, 1.85, 8.24, repro,
2002-04-18,-2.82, 0.07, -21.44, 2.73, 1.85, 8.45, repro,
2002-04-19,-3.81, 1.22, -20.94, 2.60, 1.74, 7.94, repro,
2002-04-20,-6.03, -2.37, -11.67, 2.70, 1.83, 8.46, repro,
2002-04-21,-8.50, 1.58, -18.95, 2.44, 1.67, 7.61, repro,
2002-04-22,-5.72, -3.82, -26.85, 2.60, 1.81, 8.09, repro,
2002-04-23,-3.66, -1.93, -16.86, 2.58, 1.74, 7.89, repro,
2002-04-24,-6.49, 2.10, -21.08, 3.05, 2.14, 10.23, repro,
2002-04-25,-3.32, 1.15, -21.51, 2.61, 1.71, 7.94, repro,
2002-04-26,-2.16, -0.72, -13.99, 2.60, 1.75, 8.07, repro,
2002-04-27,3.49, -4.34, -25.01, 2.45, 1.68, 7.70, repro,
2002-04-28,-4.32, 0.61, -16.97, 2.42, 1.63, 7.54, repro,
2002-04-29,-4.87, 1.13, -20.13, 2.63, 1.68, 8.27, repro,
2002-04-30,-4.72, 3.91, -21.57, 2.47, 1.67, 7.64, repro,
2002-05-01,-12.67, 1.45, -26.62, 2.54, 1.70, 7.79, repro,
2002-05-02,-3.78, -0.90, -27.16, 2.53, 1.73, 8.15, repro,
2002-05-03,-5.51, -0.39, -20.36, 2.50, 1.68, 8.10, repro,
2002-05-04,-4.54, 1.18, -17.67, 2.42, 1.63, 7.75, repro,
2002-05-05,-6.37, 2.24, -21.80, 2.43, 1.63, 7.55, repro,
2002-05-06,-4.99, 1.08, -14.77, 2.63, 1.72, 8.04, repro,
2002-05-07,-5.88, 1.03, -30.78, 2.59, 1.71, 7.86, repro,
2002-05-08,-5.22, -1.11, -18.33, 2.46, 1.68, 7.59, repro,
2002-05-09,-4.68, -1.46, -23.44, 2.42, 1.62, 7.52, repro,
2002-05-10,-3.79, -0.72, -19.87, 2.46, 1.66, 7.65, repro,
2002-05-11,-3.27, 0.66, -15.48, 2.48, 1.67, 7.72, repro,
2002-05-12,-5.68, 2.11, -13.20, 2.49, 1.67, 7.82, repro,
2002-05-13,-4.52, 0.95, -20.95, 2.61, 1.71, 8.05, repro,
2002-05-14,-3.31, 1.50, -14.84, 2.47, 1.68, 7.74, repro,
2002-05-15,-5.26, 2.05, -15.31, 2.65, 1.75, 8.24, repro,
2002-05-16,-5.39, 2.18, -18.98, 2.42, 1.64, 7.61, repro,
2002-05-17,-5.68, 2.98, -19.47, 2.50, 1.65, 7.74, repro,
2002-05-18,-5.46, 0.16, -26.17, 2.69, 1.75, 8.28, repro,
2002-05-19,-3.79, 2.51, -17.97, 2.69, 1.74, 8.31, repro,
2002-05-20,-7.60, 1.27, -18.81, 2.55, 1.80, 8.22, repro,
2002-05-21,-4.57, 2.90, -16.45, 2.52, 1.68, 8.09, repro,
2002-05-22,-2.97, 0.82, -18.07, 2.53, 1.71, 8.04, repro,
2002-05-23,-1.80, 1.48, -17.29, 2.57, 1.74, 8.26, repro,
2002-05-24,-3.06, 1.44, -21.23, 2.75, 1.78, 8.46, repro,
2002-05-25,-3.14, 2.09, -8.65, 2.52, 1.69, 8.06, repro,
2002-05-26,-3.97, 1.59, -9.61, 2.42, 1.65, 7.61, repro,
2002-05-27,-2.81, 3.11, -6.44, 2.51, 1.70, 7.88, repro,
2002-05-28,-2.42, 2.62, -8.29, 2.53, 1.67, 7.83, repro,
2002-05-29,-3.62, 1.60, -5.66, 2.70, 1.75, 8.43, repro,
2002-05-30,-4.40, 1.64, -9.95, 2.46, 1.67, 7.81, repro,
2002-05-31,-1.19, 2.30, -11.33, 2.54, 1.72, 7.96, repro,
2002-06-01,-4.97, 2.48, -16.76, 2.73, 1.78, 8.62, repro,
2002-06-02,-3.61, 3.04, -14.43, 2.52, 1.69, 8.10, repro,
2002-06-03,-1.67, 2.73, -10.01, 2.44, 1.64, 7.66, repro,
2002-06-04,-5.01, 2.85, -11.45, 2.56, 1.70, 7.97, repro,
2002-06-05,-5.15, 1.33, -15.74, 2.48, 1.67, 7.90, repro,
2002-06-06,-6.28, 2.82, -9.10, 2.48, 1.68, 7.78, repro,
2002-06-07,-2.46, 0.00, -11.94, 2.62, 1.77, 8.21, repro,
2002-06-08,-0.10, 1.75, -15.60, 2.59, 1.73, 7.97, repro,
2002-06-09,-2.89, 1.66, -21.09, 2.48, 1.68, 7.87, repro,
2002-06-10,-1.81, 3.88, -9.29, 2.61, 1.71, 8.01, repro,
2002-06-11,-2.40, 2.14, -15.47, 2.48, 1.68, 7.80, repro,
2002-06-12,-4.55, 2.03, -14.39, 2.62, 1.75, 8.35, repro,
2002-06-13,-2.06, 2.21, -17.38, 2.83, 1.88, 8.61, repro,
2002-06-14,-2.30, 1.43, -21.22, 2.80, 1.84, 8.76, repro,
2002-06-15,-4.43, 2.27, -18.35, 2.48, 1.67, 7.81, repro,
2002-06-16,-4.70, 2.62, -11.27, 2.63, 1.72, 8.23, repro,
2002-06-17,-4.78, 4.43, -10.02, 2.61, 1.73, 7.98, repro,
2002-06-18,-5.86, 1.63, -9.04, 2.60, 1.75, 8.13, repro,
2002-06-19,-3.72, 5.20, -5.13, 2.59, 1.76, 8.28, repro,
2002-06-20,-3.91, 2.50, -12.55, 2.67, 1.79, 8.41, repro,
2002-06-21,-4.85, 2.92, -21.46, 2.53, 1.74, 8.34, repro,
2002-06-22,-5.54, 3.32, -14.72, 2.62, 1.72, 8.03, repro,
2002-06-23,-2.92, 2.13, -18.06, 2.62, 1.77, 8.26, repro,
2002-06-24,-4.45, 3.44, -7.61, 2.48, 1.70, 7.80, repro,
2002-06-25,-2.90, 3.18, -12.30, 2.53, 1.69, 7.77, repro,
2002-06-26,-5.43, 4.66, -11.50, 2.88, 1.87, 8.81, repro,
2002-06-27,-3.29, 2.87, -9.95, 2.66, 1.76, 8.24, repro,
2002-06-28,-3.82, 2.95, -8.05, 2.55, 1.73, 8.00, repro,
2002-06-29,-4.90, 0.39, -13.72, 3.61, 2.30, 11.28, repro,
2002-06-30,-3.29, -0.17, -9.24, 2.82, 1.84, 8.75, repro,
2002-07-01,-3.99, 3.43, -12.78, 2.74, 1.78, 8.35, repro,
2002-07-02,-4.90, 4.03, -10.89, 2.66, 1.80, 8.15, repro,
2002-07-03,-3.77, 1.68, -5.12, 2.63, 1.77, 8.26, repro,
2002-07-04,-0.97, -8.59, -35.44, 2.60, 1.74, 8.32, repro,
2002-07-05,-3.84, 0.70, -15.60, 2.64, 1.77, 8.27, repro,
2002-07-06,-3.84, 3.16, -10.55, 2.61, 1.73, 8.08, repro,
2002-07-07,-0.91, 0.34, -11.87, 3.96, 2.58, 12.68, repro,
2002-07-09,-5.38, 0.21, -7.57, 3.28, 2.19, 10.92, repro,
2002-07-10,-4.54, 3.63, -18.71, 2.49, 1.69, 7.82, repro,
2002-07-11,-3.39, 1.06, -15.39, 2.57, 1.71, 8.02, repro,
2002-07-12,-5.36, 0.44, -12.83, 2.90, 1.88, 8.69, repro,
2002-07-13,-4.04, 1.07, -13.23, 2.53, 1.70, 7.80, repro,
2002-07-14,-4.56, 3.45, -12.20, 2.86, 1.93, 9.34, repro,
2002-07-15,-4.87, 2.43, -4.50, 2.60, 1.75, 8.20, repro,
2002-07-16,-4.17, 2.54, -5.80, 2.57, 1.70, 8.02, repro,
2002-07-17,-6.57, 2.37, -3.42, 2.63, 1.74, 8.43, repro,
2002-07-18,-4.77, 0.08, 0.97, 2.80, 1.86, 8.69, repro,
2002-07-19,-1.98, 1.86, -9.50, 2.54, 1.72, 8.24, repro,
2002-07-20,-4.22, 1.97, -5.78, 2.53, 1.73, 8.02, repro,
2002-07-21,-2.39, 2.29, -21.13, 2.60, 1.73, 8.04, repro,
2002-07-22,-5.30, 0.87, -11.43, 3.05, 2.01, 9.38, repro,
2002-07-23,-4.88, 1.03, -12.66, 2.91, 1.95, 8.83, repro,
2002-07-24,-3.37, 0.10, -4.13, 4.36, 3.06, 13.26, repro,
2002-07-25,-5.07, 0.75, -7.12, 2.56, 1.70, 7.81, repro,
2002-07-26,-4.02, 1.57, -8.78, 2.50, 1.70, 7.96, repro,
2002-07-27,-2.98, 2.26, -7.86, 2.53, 1.73, 7.91, repro,
2002-07-28,-4.62, 2.46, -8.14, 2.70, 1.84, 8.58, repro,
2002-07-29,-5.45, -0.57, -12.00, 2.86, 1.84, 8.78, repro,
2002-07-30,-4.95, 0.30, -9.83, 2.67, 1.87, 9.05, repro,
2002-07-31,-4.86, 0.40, -12.69, 2.72, 1.79, 8.48, repro,
2002-08-01,-4.09, 2.14, -13.20, 2.62, 1.74, 8.09, repro,
2002-08-02,-4.96, 2.26, -12.39, 2.65, 1.81, 8.41, repro,
2002-08-03,-5.37, 2.80, -15.01, 3.01, 1.99, 9.87, repro,
2002-08-04,-6.35, 1.65, -13.19, 2.60, 1.76, 8.37, repro,
2002-08-05,-6.51, 0.22, -4.44, 2.60, 1.72, 8.05, repro,
2002-08-06,-7.13, 2.06, -7.14, 2.46, 1.66, 7.69, repro,
2002-08-07,-4.74, 1.64, -3.54, 2.58, 1.74, 8.03, repro,
2002-08-08,-2.10, -3.02, -11.21, 2.49, 1.68, 7.82, repro,
2002-08-09,-0.29, -6.43, -32.55, 2.57, 1.71, 7.90, repro,
2002-08-10,-5.17, 2.95, -13.91, 3.02, 2.13, 10.01, repro,
2002-08-11,-4.61, 1.65, -1.44, 2.48, 1.69, 7.76, repro,
2002-08-12,-7.02, 2.59, -1.39, 2.58, 1.75, 8.16, repro,
2002-08-13,-5.56, -8.53, -22.16, 2.65, 1.75, 8.45, repro,
2002-08-14,-4.83, -2.82, -14.50, 2.70, 1.78, 8.42, repro,
2002-08-15,-4.07, 2.05, -9.80, 2.97, 1.98, 9.33, repro,
2002-08-16,-3.20, -1.68, -16.56, 2.57, 1.76, 8.19, repro,
2002-08-17,1.04, -1.68, -8.82, 2.69, 1.88, 8.85, repro,
2002-08-18,-2.08, 0.12, -24.98, 2.71, 1.80, 8.63, repro,
2002-08-19,-1.27, -1.33, -13.57, 2.60, 1.76, 8.24, repro,
2002-08-20,-4.87, 1.28, 2.13, 2.55, 1.70, 7.97, repro,
2002-08-21,-5.99, 2.09, 3.87, 2.59, 1.77, 8.32, repro,
2002-08-22,-5.42, 2.53, 0.67, 2.87, 1.85, 8.89, repro,
2002-08-23,-6.18, 2.10, -5.57, 2.78, 1.92, 9.04, repro,
2002-08-24,-1.72, 1.26, 1.23, 2.83, 1.83, 8.59, repro,
2002-08-25,-4.55, 2.62, -4.83, 2.57, 1.74, 8.08, repro,
2002-08-26,-4.64, 2.01, -11.18, 2.58, 1.75, 8.00, repro,
2002-08-27,-6.93, 2.42, -2.96, 2.64, 1.73, 8.01, repro,
2002-08-28,-3.71, 0.68, -8.45, 2.66, 1.77, 8.46, repro,
2002-08-29,-5.24, 0.64, -1.74, 2.64, 1.76, 8.47, repro,
2002-08-30,-7.47, 1.86, -4.06, 2.59, 1.77, 8.19, repro,
2002-08-31,-6.86, 0.31, -7.47, 2.75, 1.85, 8.73, repro,
2002-09-01,-3.72, 0.09, 1.73, 2.66, 1.82, 8.58, repro,
2002-09-02,-2.77, -0.02, -1.66, 2.84, 1.86, 9.01, repro,
2002-09-03,-1.97, -1.31, -11.75, 2.56, 1.75, 8.43, repro,
2002-09-04,-3.90, 2.93, -7.00, 2.65, 1.85, 8.60, repro,
2002-09-05,-3.95, 0.02, -5.11, 2.53, 1.70, 7.84, repro,
