PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P641
Station name,SagehenMdwCS2008
Begin Date, 2008-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8781894093 North Latitude, -118.8519201336 East Longitude, 2527.18014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-30,0.99, 0.53, 10.48, 2.08, 1.58, 7.47, repro,
2008-07-31,-0.06, 0.51, 9.34, 2.05, 1.59, 7.35, repro,
2008-08-01,1.15, 0.57, 3.03, 2.02, 1.55, 7.16, repro,
2008-08-02,-0.30, 0.00, 5.75, 2.02, 1.56, 7.17, repro,
2008-08-03,-1.02, -1.03, 4.15, 2.06, 1.60, 7.33, repro,
2008-08-04,-0.18, 0.10, 4.15, 2.01, 1.56, 7.21, repro,
2008-08-05,-0.19, 0.00, 4.82, 2.01, 1.55, 7.18, repro,
2008-08-06,-1.36, 0.42, -5.58, 2.06, 1.57, 7.31, repro,
2008-08-07,0.80, 0.04, 6.43, 2.12, 1.63, 7.46, repro,
2008-08-08,2.09, 0.27, 13.64, 2.13, 1.64, 7.49, repro,
2008-08-09,-2.20, -0.35, -0.51, 2.06, 1.58, 7.32, repro,
2008-08-10,0.78, -0.92, 2.81, 2.05, 1.56, 7.28, repro,
2008-08-11,-0.09, 0.78, -0.05, 2.05, 1.56, 7.26, repro,
2008-08-12,0.10, 1.35, 6.17, 2.08, 1.57, 7.32, repro,
2008-08-13,1.76, -0.16, 4.42, 2.09, 1.58, 7.39, repro,
2008-08-14,-0.13, 0.15, 2.97, 2.07, 1.58, 7.35, repro,
2008-08-15,0.52, -0.14, -0.01, 2.06, 1.57, 7.35, repro,
2008-08-16,0.31, -0.39, 3.81, 2.06, 1.57, 7.32, repro,
2008-08-17,0.02, -0.58, 4.52, 2.10, 1.60, 7.49, repro,
2008-08-18,-1.10, -2.52, 8.14, 2.08, 1.58, 7.37, repro,
2008-08-19,-2.24, -1.63, 1.71, 2.07, 1.58, 7.35, repro,
2008-08-20,-0.05, -0.13, 5.23, 2.06, 1.58, 7.36, repro,
2008-08-21,1.73, -1.53, 11.38, 2.05, 1.57, 7.30, repro,
2008-08-22,0.57, -1.01, 8.40, 2.06, 1.57, 7.29, repro,
2008-08-23,-0.15, -0.73, 7.19, 2.07, 1.58, 7.36, repro,
2008-08-24,2.06, 0.33, 5.14, 2.10, 1.63, 7.57, repro,
2008-08-25,0.01, -0.56, 6.39, 2.06, 1.58, 7.34, repro,
2008-08-26,0.52, -0.11, 9.65, 2.06, 1.57, 7.31, repro,
2008-08-27,0.93, 0.16, 7.73, 2.07, 1.60, 7.40, repro,
2008-08-28,0.42, -0.29, 6.96, 2.21, 1.68, 7.82, repro,
2008-08-29,0.73, -0.08, 2.40, 2.11, 1.62, 7.49, repro,
2008-08-30,-2.66, -0.86, 8.00, 2.12, 1.62, 7.54, repro,
2008-08-31,-0.06, 0.51, 5.63, 2.09, 1.62, 7.48, repro,
2008-09-01,1.79, -0.67, 5.16, 2.08, 1.60, 7.42, repro,
2008-09-02,0.73, 0.36, -1.88, 2.07, 1.60, 7.40, repro,
2008-09-03,1.11, -0.05, 1.09, 2.17, 1.74, 7.98, repro,
2008-09-04,0.55, -0.23, -1.24, 2.34, 1.94, 8.91, repro,
2008-09-05,0.22, -0.73, -0.85, 2.16, 1.64, 7.61, repro,
2008-09-06,1.36, -1.49, 6.58, 2.06, 1.59, 7.38, repro,
2008-09-07,-0.25, 0.49, 7.94, 2.07, 1.60, 7.44, repro,
2008-09-08,-2.78, 1.44, -0.35, 2.09, 1.61, 7.48, repro,
2008-09-09,-0.08, -1.25, -1.82, 2.13, 1.60, 7.54, repro,
2008-09-10,0.19, -0.99, 1.44, 2.16, 1.70, 7.85, repro,
2008-09-11,0.41, -0.59, 1.49, 2.12, 1.65, 7.62, repro,
2008-09-12,0.33, -0.60, 6.44, 2.36, 2.01, 9.00, repro,
2008-09-13,-0.18, 0.34, 6.32, 2.13, 1.68, 7.71, repro,
2008-09-14,0.72, 1.44, 0.49, 2.15, 1.68, 7.74, repro,
2008-09-15,0.07, 0.06, 1.26, 2.13, 1.64, 7.62, repro,
2008-09-16,-0.55, -0.67, -0.62, 2.12, 1.66, 7.61, repro,
2008-09-17,-0.51, 0.51, 0.78, 2.16, 1.63, 7.63, repro,
2008-09-18,0.01, 0.66, 0.01, 2.06, 1.57, 7.33, repro,
2008-09-19,-1.11, -1.03, 1.89, 2.09, 1.62, 7.39, repro,
2008-09-20,0.76, -0.17, 10.61, 2.07, 1.57, 7.34, repro,
2008-09-21,0.60, 0.02, 1.06, 2.11, 1.61, 7.50, repro,
2008-09-22,1.43, 0.50, 1.70, 2.12, 1.65, 7.69, repro,
2008-09-23,1.17, -0.28, 5.91, 2.07, 1.58, 7.37, repro,
2008-09-24,0.33, 0.26, -1.23, 2.13, 1.66, 7.67, repro,
2008-09-25,1.12, 1.06, 6.82, 2.07, 1.57, 7.34, repro,
2008-09-26,-1.64, -1.79, 2.63, 2.06, 1.57, 7.34, repro,
2008-09-27,1.16, -0.49, 0.16, 2.14, 1.66, 7.72, repro,
2008-09-28,0.36, -0.06, -1.42, 2.06, 1.57, 7.32, repro,
2008-09-29,0.24, 1.95, -3.06, 2.13, 1.66, 7.64, repro,
2008-09-30,0.34, 0.70, -0.79, 2.07, 1.57, 7.32, repro,
2008-10-01,-0.42, 0.08, 0.81, 2.06, 1.57, 7.32, repro,
2008-10-02,-1.89, 0.81, 3.19, 2.10, 1.61, 7.49, repro,
2008-10-03,-0.74, 0.54, 4.14, 2.15, 1.67, 7.73, repro,
2008-10-04,-0.14, 1.59, 0.85, 2.07, 1.57, 7.32, repro,
2008-10-05,0.33, -0.34, 1.63, 2.07, 1.57, 7.30, repro,
2008-10-06,0.67, -0.38, 3.38, 2.08, 1.58, 7.37, repro,
2008-10-07,0.09, -0.19, 2.24, 2.09, 1.57, 7.40, repro,
2008-10-08,0.68, 0.18, 0.65, 2.07, 1.60, 7.38, repro,
2008-10-09,2.05, -0.13, -4.99, 2.01, 1.56, 7.22, repro,
2008-10-10,-1.33, -0.89, -5.66, 2.11, 1.70, 7.71, repro,
2008-10-11,-0.14, -1.65, -1.61, 2.02, 1.55, 7.19, repro,
2008-10-12,-1.08, -0.15, 0.10, 2.04, 1.56, 7.27, repro,
2008-10-13,-0.13, -0.33, -0.63, 2.03, 1.57, 7.31, repro,
2008-10-14,-0.54, 0.63, -3.54, 2.01, 1.56, 7.22, repro,
2008-10-15,-0.75, 0.72, -1.63, 2.07, 1.57, 7.34, repro,
2008-10-16,-1.06, 0.69, -5.33, 2.07, 1.58, 7.39, repro,
2008-10-17,-0.30, 0.64, -4.74, 2.03, 1.55, 7.22, repro,
2008-10-18,-0.01, -0.58, -2.57, 2.03, 1.56, 7.28, repro,
2008-10-19,0.14, -0.21, -3.61, 2.02, 1.56, 7.22, repro,
2008-10-20,-0.26, -0.43, 0.85, 2.00, 1.55, 7.12, repro,
2008-10-21,-2.36, 0.42, -3.47, 2.10, 1.70, 7.68, repro,
2008-10-22,-0.20, -0.32, -5.71, 2.11, 1.69, 7.70, repro,
2008-10-23,0.13, 0.72, -2.34, 2.03, 1.56, 7.27, repro,
2008-10-24,0.39, 0.24, -1.01, 2.02, 1.56, 7.24, repro,
2008-10-25,0.29, -0.07, 1.66, 2.01, 1.55, 7.16, repro,
2008-10-26,-0.52, 0.42, -5.14, 2.00, 1.55, 7.13, repro,
2008-10-27,0.09, 0.42, -11.43, 2.00, 1.54, 7.12, repro,
2008-10-28,-2.82, 0.50, -11.75, 2.10, 1.58, 7.37, repro,
2008-10-29,-0.57, 0.36, -7.51, 2.20, 1.71, 7.90, repro,
2008-10-30,-0.99, -1.13, -2.21, 2.02, 1.56, 7.22, repro,
2008-10-31,-3.80, 1.85, -12.13, 2.10, 1.62, 7.49, repro,
2008-11-01,-4.97, 0.05, -10.05, 2.04, 1.58, 7.27, repro,
2008-11-02,-0.88, 4.05, 7.36, 2.07, 1.61, 7.44, repro,
2008-11-03,-1.41, -0.47, -1.29, 2.09, 1.64, 7.48, repro,
2008-11-04,0.21, -3.36, -3.11, 2.03, 1.58, 7.30, repro,
2008-11-05,-1.55, -1.41, -0.23, 2.06, 1.63, 7.43, repro,
2008-11-06,-0.54, -0.65, -4.74, 2.02, 1.58, 7.25, repro,
2008-11-07,-0.97, -0.59, -5.18, 2.16, 1.80, 8.00, repro,
2008-11-08,-0.79, 0.07, -9.69, 2.09, 1.68, 7.59, repro,
2008-11-09,-1.29, -1.76, -1.51, 2.07, 1.66, 7.51, repro,
2008-11-10,0.42, -1.09, 7.41, 2.10, 1.67, 7.52, repro,
2008-11-11,-0.53, -1.28, 3.17, 2.14, 1.72, 7.85, repro,
2008-11-12,0.12, -3.00, -2.81, 2.02, 1.55, 7.18, repro,
2008-11-13,1.14, -0.80, -0.82, 2.10, 1.64, 7.48, repro,
2008-11-14,0.74, -1.70, 0.04, 2.13, 1.69, 7.66, repro,
2008-11-15,-0.86, -0.43, -6.57, 2.11, 1.68, 7.54, repro,
2008-11-16,-0.63, -0.46, -2.70, 2.16, 1.72, 7.72, repro,
2008-11-17,-0.79, -0.26, -6.62, 2.10, 1.68, 7.51, repro,
2008-11-18,-1.46, 0.47, -7.66, 2.13, 1.73, 7.83, repro,
2008-11-19,0.05, -0.00, -8.41, 2.17, 1.71, 7.81, repro,
2008-11-20,0.16, -0.62, -12.07, 2.11, 1.69, 7.59, repro,
2008-11-21,-1.29, -0.19, -5.81, 2.25, 1.84, 8.34, repro,
2008-11-22,-0.69, -0.30, -2.21, 2.27, 1.83, 8.29, repro,
2008-11-23,-0.01, -0.44, -3.13, 2.17, 1.71, 7.71, repro,
2008-11-24,0.44, -0.45, -6.25, 2.44, 1.85, 8.39, repro,
2008-11-25,1.32, 0.19, -4.07, 2.13, 1.73, 7.74, repro,
2008-11-26,-0.19, -0.43, -3.51, 2.02, 1.56, 7.22, repro,
2008-11-27,-1.17, -0.88, -2.47, 2.06, 1.65, 7.47, repro,
2008-11-28,-0.02, 0.34, 2.12, 2.14, 1.72, 7.72, repro,
2008-11-29,-1.17, -0.14, -2.58, 2.21, 1.80, 8.07, repro,
2008-11-30,-0.58, -0.23, -0.00, 2.06, 1.61, 7.45, repro,
2008-12-01,-0.61, 0.41, -4.78, 2.04, 1.57, 7.30, repro,
2008-12-02,-0.86, 1.89, -5.37, 2.09, 1.64, 7.45, repro,
2008-12-03,0.17, 0.43, -2.40, 2.09, 1.65, 7.44, repro,
2008-12-04,-0.37, 0.35, -8.01, 2.16, 1.77, 7.81, repro,
2008-12-05,0.55, 0.37, -7.51, 2.03, 1.60, 7.29, repro,
2008-12-06,0.69, 0.43, -8.28, 2.14, 1.76, 7.75, repro,
2008-12-07,-0.03, -0.58, -6.26, 2.13, 1.76, 7.74, repro,
2008-12-08,0.40, -0.30, -1.58, 2.07, 1.65, 7.51, repro,
2008-12-09,0.72, -0.34, -6.06, 2.08, 1.62, 7.41, repro,
2008-12-10,0.71, 0.59, -10.95, 2.01, 1.55, 7.17, repro,
2008-12-11,0.47, 0.43, -7.01, 2.18, 1.71, 7.71, repro,
2008-12-12,-0.34, 0.64, -0.74, 2.19, 1.80, 8.00, repro,
2008-12-13,1.52, -0.30, 2.70, 2.09, 1.66, 7.54, repro,
2008-12-14,0.44, -0.22, -0.64, 2.02, 1.56, 7.23, repro,
2008-12-15,-0.85, 0.84, 2.75, 2.02, 1.56, 7.21, repro,
2008-12-16,-1.11, -1.36, 1.36, 2.06, 1.61, 7.30, repro,
2008-12-17,-1.52, -0.49, -4.59, 2.09, 1.59, 7.37, repro,
2008-12-18,-0.43, -0.63, -3.39, 2.02, 1.56, 7.20, repro,
2008-12-19,-0.23, 1.13, -8.81, 2.10, 1.57, 7.47, repro,
2008-12-20,-0.96, -0.31, -4.64, 2.06, 1.63, 7.43, repro,
2008-12-21,-1.51, 0.29, -5.60, 2.07, 1.62, 7.39, repro,
2008-12-22,-0.35, -1.20, 0.03, 2.01, 1.55, 7.14, repro,
2008-12-23,-0.27, -1.12, -0.41, 2.03, 1.56, 7.24, repro,
2008-12-24,-0.77, 0.12, 0.51, 2.03, 1.56, 7.27, repro,
2008-12-25,-2.19, -0.89, 4.70, 2.02, 1.57, 7.28, repro,
2008-12-26,0.01, -1.30, 1.51, 2.02, 1.57, 7.25, repro,
2008-12-27,-0.22, -0.58, -1.43, 2.01, 1.56, 7.19, repro,
2008-12-28,-1.08, -0.56, -6.83, 2.02, 1.56, 7.21, repro,
2008-12-29,0.40, 2.77, -5.09, 2.02, 1.56, 7.20, repro,
2008-12-30,-0.24, -0.62, -10.07, 2.01, 1.55, 7.16, repro,
2008-12-31,-1.71, -0.68, -5.69, 2.02, 1.56, 7.22, repro,
2009-01-01,-0.47, -0.47, -2.95, 2.02, 1.55, 7.20, repro,
2009-01-02,-0.70, 0.47, -3.95, 2.02, 1.56, 7.21, repro,
2009-01-03,-1.18, -0.83, -1.50, 2.02, 1.55, 7.17, repro,
2009-01-04,-1.85, -0.19, -3.19, 2.01, 1.55, 7.14, repro,
2009-01-05,-1.41, 0.49, 3.59, 2.03, 1.56, 7.23, repro,
2009-01-06,-0.89, 0.45, -4.29, 2.01, 1.56, 7.21, repro,
2009-01-07,-1.89, -0.36, -5.56, 2.03, 1.56, 7.22, repro,
2009-01-08,-2.58, -1.42, -4.70, 2.03, 1.59, 7.30, repro,
2009-01-09,-1.06, -0.10, -8.79, 2.03, 1.59, 7.31, repro,
2009-01-10,-1.47, -0.51, -13.73, 2.01, 1.56, 7.17, repro,
2009-01-11,-1.47, -0.43, -12.18, 2.02, 1.58, 7.24, repro,
2009-01-12,-1.09, -0.31, -10.37, 2.02, 1.58, 7.23, repro,
2009-01-13,-1.51, -0.48, -11.16, 2.01, 1.56, 7.14, repro,
2009-01-14,-1.47, 0.03, -10.56, 2.01, 1.57, 7.20, repro,
2009-01-15,-1.58, -0.37, -14.85, 2.01, 1.56, 7.17, repro,
2009-01-16,-1.22, 0.22, -11.48, 2.01, 1.57, 7.19, repro,
2009-01-17,-1.62, -0.15, -7.65, 2.04, 1.64, 7.34, repro,
2009-01-18,-1.48, -0.04, -8.75, 2.01, 1.57, 7.17, repro,
2009-01-19,-1.34, 0.14, -9.20, 2.05, 1.63, 7.34, repro,
2009-01-20,-3.28, 0.19, -8.84, 2.00, 1.56, 7.15, repro,
2009-01-21,-2.26, 0.19, -9.73, 2.00, 1.57, 7.17, repro,
2009-01-22,-4.28, -0.18, 0.59, 2.02, 1.58, 7.25, repro,
2009-01-23,-3.92, -0.55, -2.52, 2.00, 1.57, 7.19, repro,
2009-01-24,-5.64, -0.14, -6.21, 2.00, 1.57, 7.21, repro,
2009-01-25,-2.92, -0.52, -12.31, 1.99, 1.56, 7.15, repro,
2009-01-26,-1.39, -0.64, -7.30, 1.99, 1.57, 7.16, repro,
2009-01-27,-1.25, -0.20, -7.71, 2.00, 1.57, 7.20, repro,
2009-01-28,-1.79, -0.79, -8.21, 2.01, 1.58, 7.24, repro,
2009-01-29,-2.41, -0.47, -4.64, 2.00, 1.57, 7.20, repro,
2009-01-30,-1.36, -0.32, -9.10, 2.00, 1.56, 7.15, repro,
2009-01-31,-1.30, -0.16, -5.42, 2.00, 1.57, 7.16, repro,
2009-02-01,-2.77, -0.42, -7.60, 1.99, 1.57, 7.14, repro,
2009-02-02,-2.21, -0.20, -8.50, 2.05, 1.61, 7.33, repro,
2009-02-03,-1.84, 0.19, -7.33, 2.00, 1.58, 7.21, repro,
2009-02-04,-1.20, 0.78, -6.68, 2.00, 1.58, 7.20, repro,
2009-02-05,-3.89, 0.30, -6.64, 2.16, 1.68, 7.61, repro,
2009-02-06,-3.57, -1.61, -8.32, 2.07, 1.65, 7.44, repro,
2009-02-07,-1.86, -1.35, -4.72, 2.03, 1.61, 7.34, repro,
2009-02-08,-1.46, -1.91, -0.43, 2.32, 1.72, 7.84, repro,
2009-02-09,-2.48, -1.06, 2.13, 2.04, 1.63, 7.38, repro,
2009-02-10,-1.27, -1.64, 1.09, 2.00, 1.58, 7.18, repro,
2009-02-11,-1.17, -0.95, 1.57, 2.05, 1.65, 7.44, repro,
2009-02-12,-2.31, -1.99, -6.34, 2.03, 1.62, 7.32, repro,
2009-02-13,-3.20, -0.88, -1.03, 2.03, 1.61, 7.33, repro,
2009-02-14,-3.34, -0.19, -0.37, 2.01, 1.59, 7.23, repro,
2009-02-15,-2.40, -1.55, -4.74, 2.02, 1.61, 7.37, repro,
2009-02-16,-3.55, -0.75, -2.26, 2.00, 1.58, 7.19, repro,
2009-02-17,-2.96, -1.96, -1.36, 2.05, 1.59, 7.28, repro,
2009-02-18,-2.88, -1.00, -2.44, 2.05, 1.65, 7.49, repro,
2009-02-19,-1.92, -1.57, -9.89, 2.05, 1.65, 7.58, repro,
2009-02-20,-1.72, -1.80, -8.77, 2.04, 1.65, 7.51, repro,
2009-02-21,-2.09, -1.60, -4.28, 2.02, 1.61, 7.39, repro,
2009-02-22,-3.90, -0.47, -9.73, 2.02, 1.58, 7.25, repro,
2009-02-23,-3.66, -1.51, -7.76, 2.08, 1.70, 7.75, repro,
2009-02-24,-1.37, -2.59, -15.01, 2.09, 1.70, 7.65, repro,
2009-02-25,-3.12, -3.89, 1.91, 175.20, 99.10, 213.91, repro,
2009-02-26,-6.14, -4.80, 11.41, 2.07, 1.71, 7.72, repro,
2009-02-27,-2.33, -1.32, -5.19, 2.11, 1.75, 7.96, repro,
2009-02-28,-3.06, -2.00, -12.69, 2.08, 1.71, 7.77, repro,
2009-03-01,-2.87, -0.62, -9.59, 2.05, 1.66, 7.54, repro,
2009-03-02,-1.76, 1.46, -5.34, 2.06, 1.66, 7.54, repro,
2009-03-03,-1.89, -1.38, 3.41, 2.10, 1.71, 7.72, repro,
2009-03-04,-2.90, -1.03, 5.45, 2.02, 1.61, 7.34, repro,
2009-03-05,-1.58, -2.03, -7.07, 2.08, 1.67, 7.61, repro,
2009-03-06,-1.65, -2.14, -4.83, 2.19, 1.81, 8.25, repro,
2009-03-07,-0.93, -1.89, -2.96, 2.03, 1.62, 7.39, repro,
2009-03-08,-2.70, -2.21, 0.49, 2.01, 1.62, 7.33, repro,
2009-03-09,-1.90, -0.81, -6.48, 2.02, 1.62, 7.35, repro,
2009-03-10,-1.27, -2.45, -8.70, 2.02, 1.62, 7.33, repro,
2009-03-11,-1.13, -2.25, -7.32, 1.99, 1.59, 7.14, repro,
2009-03-12,-2.59, -1.70, -11.54, 2.02, 1.63, 7.39, repro,
2009-03-13,-2.03, -2.33, -5.73, 2.06, 1.68, 7.67, repro,
2009-03-14,-1.88, -1.85, -2.45, 2.04, 1.66, 7.51, repro,
2009-03-15,-3.11, -1.73, 1.32, 1.98, 1.58, 7.10, repro,
2009-03-16,-1.76, -2.47, -15.60, 2.02, 1.62, 7.26, repro,
2009-03-17,-2.35, -1.92, -6.82, 2.00, 1.59, 7.17, repro,
2009-03-18,-2.87, -1.74, -10.11, 2.00, 1.59, 7.17, repro,
2009-03-19,-2.22, -1.02, -8.39, 2.00, 1.60, 7.19, repro,
2009-03-20,-2.51, -1.77, -2.55, 1.99, 1.58, 7.11, repro,
2009-03-21,-4.46, -1.86, -1.75, 1.98, 1.58, 7.07, repro,
2009-03-22,-2.70, -2.30, -2.16, 2.01, 1.60, 7.17, repro,
2009-03-23,-1.49, -1.77, -8.75, 2.00, 1.59, 7.16, repro,
2009-03-24,-2.12, -1.76, -5.25, 2.01, 1.60, 7.19, repro,
2009-03-25,-1.78, -2.31, -5.71, 2.00, 1.59, 7.15, repro,
2009-03-26,-0.88, -1.83, -11.99, 1.99, 1.58, 7.09, repro,
2009-03-27,-1.98, -1.76, -5.01, 2.04, 1.60, 7.27, repro,
2009-03-28,-1.89, -1.84, -3.77, 2.05, 1.60, 7.26, repro,
2009-03-29,-3.83, -3.78, -9.91, 2.05, 1.60, 7.28, repro,
2009-03-30,-1.80, -2.71, -2.39, 2.04, 1.60, 7.26, repro,
2009-03-31,-1.72, -2.27, -5.02, 2.04, 1.59, 7.19, repro,
2009-04-01,-2.40, -2.03, -6.00, 2.05, 1.60, 7.25, repro,
2009-04-02,-0.10, -2.58, -7.36, 2.11, 1.65, 7.47, repro,
2009-04-03,-3.30, -4.44, -3.17, 2.12, 1.73, 7.74, repro,
2009-04-04,-2.46, -2.50, -8.29, 2.04, 1.59, 7.19, repro,
2009-04-05,-1.80, -1.46, -11.01, 2.05, 1.59, 7.23, repro,
2009-04-06,-1.98, -0.98, -13.27, 2.05, 1.59, 7.23, repro,
2009-04-07,-2.16, -1.83, -9.12, 2.05, 1.60, 7.25, repro,
2009-04-08,-3.94, -0.75, -5.41, 2.05, 1.60, 7.27, repro,
2009-04-09,-2.24, -1.60, -2.36, 2.09, 1.62, 7.31, repro,
2009-04-10,-2.70, -2.67, -5.94, 2.05, 1.58, 7.19, repro,
2009-04-11,-3.19, -1.92, -3.69, 2.11, 1.62, 7.34, repro,
2009-04-12,-2.09, -1.77, -13.26, 2.11, 1.62, 7.35, repro,
2009-04-13,-2.24, -2.50, -12.74, 2.11, 1.64, 7.40, repro,
2009-04-14,-3.62, -2.81, -10.77, 2.07, 1.59, 7.23, repro,
2009-04-15,-1.91, -1.40, -3.88, 2.14, 1.65, 7.41, repro,
2009-04-16,-0.27, -3.20, -10.55, 2.08, 1.60, 7.28, repro,
2009-04-17,-2.46, -2.19, -8.28, 2.11, 1.61, 7.27, repro,
2009-04-18,-2.31, -0.88, -9.26, 2.07, 1.60, 7.25, repro,
2009-04-19,-2.65, -1.04, -8.43, 2.10, 1.62, 7.29, repro,
2009-04-20,-1.73, -1.11, -7.31, 2.08, 1.60, 7.24, repro,
2009-04-21,-1.71, -0.86, -7.32, 2.14, 1.65, 7.38, repro,
2009-04-22,-1.76, -1.35, -4.97, 2.16, 1.66, 7.50, repro,
2009-04-23,-2.47, 2.34, -5.18, 2.13, 1.63, 7.35, repro,
2009-04-24,-2.29, 2.25, -0.66, 2.20, 1.65, 7.56, repro,
2009-04-25,-2.11, -1.78, -7.31, 2.08, 1.60, 7.25, repro,
2009-04-26,-1.80, -2.34, -8.67, 2.08, 1.60, 7.25, repro,
2009-04-27,-3.16, -1.98, -7.09, 2.13, 1.62, 7.35, repro,
2009-04-28,-3.31, -0.72, -12.76, 2.12, 1.62, 7.31, repro,
2009-04-29,-2.42, -0.35, -6.19, 2.21, 1.75, 7.66, repro,
2009-04-30,-1.78, -1.19, -10.55, 2.16, 1.70, 7.51, repro,
2009-05-01,-5.98, -2.45, -7.26, 2.09, 1.59, 7.27, repro,
2009-05-02,-5.66, -0.85, -9.28, 2.10, 1.60, 7.30, repro,
2009-05-03,-2.54, -8.24, -23.17, 2.13, 1.66, 7.45, repro,
2009-05-04,-1.02, 1.44, -9.23, 2.12, 1.61, 7.31, repro,
2009-05-05,-0.34, -3.24, -18.27, 2.08, 1.60, 7.30, repro,
2009-05-06,-2.31, -0.22, -21.64, 2.09, 1.60, 7.33, repro,
2009-05-07,-2.67, -1.20, -9.54, 2.06, 1.60, 7.29, repro,
2009-05-08,-3.15, -0.91, -10.37, 2.07, 1.60, 7.32, repro,
2009-05-09,-2.78, -0.91, -6.33, 2.07, 1.59, 7.27, repro,
2009-05-10,-2.49, -0.79, -4.29, 2.06, 1.58, 7.25, repro,
