PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P590
Station name,McdnldWellCS2008
Begin Date, 2008-02-13
End Date, 2022-12-27
Release Date, 2023-06-22
Reference position, 35.1167773134 North Latitude, -117.3647509384 East Longitude, 678.51971 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-09,1.68, -3.52, 3.05, 1.93, 1.59, 7.30, repro,
2008-04-10,2.46, -0.80, -1.26, 1.93, 1.60, 7.30, repro,
2008-04-11,1.86, -0.29, -0.12, 1.93, 1.60, 7.30, repro,
2008-04-12,2.29, -0.58, -5.55, 1.93, 1.60, 7.26, repro,
2008-04-13,2.57, -0.27, -3.01, 1.94, 1.60, 7.30, repro,
2008-04-14,2.17, -1.10, -2.30, 1.93, 1.59, 7.28, repro,
2008-04-15,1.48, 0.10, 7.07, 1.96, 1.66, 7.48, repro,
2008-04-16,1.75, -1.46, -4.65, 1.96, 1.66, 7.45, repro,
2008-04-17,1.95, -0.38, -4.11, 1.95, 1.59, 7.32, repro,
2008-04-18,2.10, -1.34, -3.86, 1.98, 1.63, 7.36, repro,
2008-04-19,2.11, -0.77, -1.94, 1.95, 1.59, 7.31, repro,
2008-04-20,2.31, -2.16, -6.86, 1.94, 1.59, 7.34, repro,
2008-04-21,1.49, -2.34, -5.44, 1.94, 1.59, 7.33, repro,
2008-04-22,0.18, -0.43, -1.99, 1.97, 1.60, 7.36, repro,
2008-04-23,2.26, -1.02, -3.97, 2.01, 1.66, 7.62, repro,
2008-04-24,0.99, -1.08, -0.32, 1.96, 1.63, 7.45, repro,
2008-04-25,2.46, -0.46, -4.20, 1.97, 1.60, 7.42, repro,
2008-04-26,1.75, -0.82, -5.65, 2.04, 1.68, 7.65, repro,
2008-04-27,1.68, -0.94, -3.52, 2.03, 1.62, 7.59, repro,
2008-04-28,0.48, -0.76, -2.86, 2.04, 1.62, 7.60, repro,
2008-04-29,2.28, -2.43, -2.40, 2.09, 1.63, 7.71, repro,
2008-04-30,2.35, -0.55, -0.20, 2.00, 1.63, 7.52, repro,
2008-05-01,2.35, -0.01, -3.26, 2.01, 1.63, 7.53, repro,
2008-05-02,0.16, -0.14, -1.73, 2.02, 1.66, 7.57, repro,
2008-05-03,1.48, -0.44, 0.46, 2.01, 1.63, 7.57, repro,
2008-05-04,1.47, -0.17, -0.93, 1.96, 1.59, 7.35, repro,
2008-05-05,1.69, -0.40, -7.60, 2.01, 1.63, 7.52, repro,
2008-05-06,1.07, -0.70, -1.70, 2.00, 1.64, 7.57, repro,
2008-05-07,1.36, -0.32, 6.05, 1.99, 1.64, 7.50, repro,
2008-05-08,1.69, -2.02, 5.05, 2.16, 1.72, 7.98, repro,
2008-05-09,2.45, -0.73, 2.93, 2.00, 1.62, 7.48, repro,
2008-05-10,2.22, -0.71, -1.50, 2.00, 1.62, 7.49, repro,
2008-05-11,2.48, -0.53, 0.21, 1.99, 1.62, 7.45, repro,
2008-05-12,3.02, -3.28, -0.48, 2.00, 1.63, 7.52, repro,
2008-05-13,3.32, -0.13, -0.92, 1.97, 1.60, 7.35, repro,
2008-05-14,2.42, 0.27, -5.68, 1.98, 1.58, 7.31, repro,
2008-05-15,3.33, -0.51, -1.96, 2.15, 1.69, 7.82, repro,
2008-05-16,-0.66, -1.39, -2.82, 2.00, 1.65, 7.40, repro,
2008-05-17,1.86, -0.04, -2.48, 2.01, 1.61, 7.40, repro,
2008-05-18,1.86, 0.27, -4.37, 2.05, 1.70, 7.60, repro,
2008-05-19,0.58, 0.72, -0.70, 1.95, 1.59, 7.31, repro,
2008-05-20,0.88, 0.52, 4.75, 2.00, 1.65, 7.62, repro,
2008-05-21,3.00, -0.73, 8.19, 1.98, 1.61, 7.48, repro,
2008-05-22,0.82, 0.54, 1.92, 1.96, 1.62, 7.37, repro,
2008-05-23,0.79, 0.06, 11.67, 1.97, 1.62, 7.43, repro,
2008-05-24,0.17, 0.05, 2.93, 1.97, 1.64, 7.44, repro,
2008-05-25,0.25, 0.36, 4.61, 1.98, 1.63, 7.45, repro,
2008-05-26,0.30, -0.44, 3.40, 2.01, 1.67, 7.59, repro,
2008-05-27,1.86, -0.78, -3.87, 1.99, 1.63, 7.51, repro,
2008-05-28,-0.02, -0.29, 1.45, 1.98, 1.63, 7.47, repro,
2008-05-29,2.35, -0.42, 2.54, 2.03, 1.70, 7.69, repro,
2008-05-30,2.30, 0.17, -0.25, 1.97, 1.64, 7.51, repro,
2008-05-31,1.98, -0.09, -5.69, 1.98, 1.64, 7.52, repro,
2008-06-01,1.67, 1.77, -3.86, 1.97, 1.63, 7.45, repro,
2008-06-02,1.20, 0.35, -1.94, 1.97, 1.63, 7.44, repro,
2008-06-03,2.18, 0.79, 3.90, 2.03, 1.66, 7.64, repro,
2008-06-04,2.79, 1.29, 1.31, 1.96, 1.61, 7.43, repro,
2008-06-05,1.22, -1.06, 3.39, 1.97, 1.63, 7.44, repro,
2008-06-06,1.17, -0.21, 9.60, 1.97, 1.61, 7.40, repro,
2008-06-07,0.55, 0.04, 6.57, 2.00, 1.66, 7.53, repro,
2008-06-08,2.08, -0.15, -0.48, 1.99, 1.62, 7.38, repro,
2008-06-09,2.06, 0.21, 0.87, 1.99, 1.63, 7.40, repro,
2008-06-10,2.01, -0.93, 1.23, 1.96, 1.60, 7.36, repro,
2008-06-11,2.22, 1.38, 2.91, 1.97, 1.60, 7.35, repro,
2008-06-12,1.02, 0.58, 0.68, 1.97, 1.62, 7.39, repro,
2008-06-13,0.37, 0.89, 1.79, 1.96, 1.59, 7.30, repro,
2008-06-14,2.17, 0.62, -3.64, 2.01, 1.62, 7.44, repro,
2008-06-15,1.21, 1.08, -1.86, 2.05, 1.68, 7.54, repro,
2008-06-16,0.44, -0.38, 0.95, 1.97, 1.60, 7.36, repro,
2008-06-17,1.88, -1.65, 3.29, 1.94, 1.58, 7.21, repro,
2008-06-18,1.75, -0.04, -3.64, 1.94, 1.58, 7.21, repro,
2008-06-19,2.20, 1.11, -0.94, 1.98, 1.64, 7.37, repro,
2008-06-20,3.30, 1.29, -4.29, 1.97, 1.59, 7.34, repro,
2008-06-21,2.36, -0.20, -6.53, 1.97, 1.60, 7.31, repro,
2008-06-22,1.59, -0.26, -9.74, 1.97, 1.61, 7.37, repro,
2008-06-23,1.06, -0.71, 2.93, 1.99, 1.66, 7.38, repro,
2008-06-24,1.88, 0.03, 0.40, 1.99, 1.65, 7.38, repro,
2008-06-25,0.74, 1.30, 4.08, 1.99, 1.65, 7.39, repro,
2008-06-26,1.76, 0.78, 3.33, 2.02, 1.68, 7.48, repro,
2008-06-27,2.11, 0.63, 2.88, 2.00, 1.66, 7.43, repro,
2008-06-28,1.44, 0.75, 1.22, 1.97, 1.65, 7.36, repro,
2008-06-29,2.84, 1.06, -6.93, 2.01, 1.68, 7.53, repro,
2008-06-30,1.73, 0.51, -1.63, 1.99, 1.65, 7.38, repro,
2008-07-01,1.86, -0.60, -3.27, 1.99, 1.63, 7.36, repro,
2008-07-02,1.82, 0.44, 0.87, 2.01, 1.65, 7.43, repro,
2008-07-03,2.22, -0.39, 1.09, 1.96, 1.58, 7.25, repro,
2008-07-04,2.55, -0.58, 5.57, 1.95, 1.58, 7.26, repro,
2008-07-05,1.71, 1.44, 1.85, 1.98, 1.62, 7.39, repro,
2008-07-06,2.44, 0.73, 1.59, 1.98, 1.63, 7.31, repro,
2008-07-07,0.98, 0.04, 7.32, 2.05, 1.66, 7.53, repro,
2008-07-08,2.08, -0.38, 9.23, 1.98, 1.60, 7.32, repro,
2008-07-09,1.99, -0.26, 1.99, 2.02, 1.68, 7.52, repro,
2008-07-10,1.20, -0.69, 3.63, 2.03, 1.62, 7.47, repro,
2008-07-11,2.73, 0.93, -0.79, 2.10, 1.74, 7.91, repro,
2008-07-12,1.62, 0.86, 0.36, 1.97, 1.58, 7.30, repro,
2008-07-13,0.61, 1.38, 1.86, 2.11, 1.81, 7.76, repro,
2008-07-14,0.31, 1.07, 3.01, 1.99, 1.66, 7.39, repro,
2008-07-15,1.62, -0.83, -5.48, 1.96, 1.59, 7.31, repro,
2008-07-16,0.16, 0.60, -7.51, 1.98, 1.62, 7.54, repro,
2008-07-17,1.91, -0.24, -1.20, 1.95, 1.58, 7.27, repro,
2008-07-18,0.42, 0.05, -0.85, 2.11, 1.63, 7.78, repro,
2008-07-19,0.98, -0.23, 7.67, 2.09, 1.69, 7.76, repro,
2008-07-20,1.81, 1.30, 8.93, 2.05, 1.71, 7.53, repro,
2008-07-21,2.39, 1.33, -1.98, 2.00, 1.62, 7.44, repro,
2008-07-22,1.23, 1.05, -5.15, 1.94, 1.57, 7.23, repro,
2008-07-23,2.26, -0.01, 3.77, 1.99, 1.58, 7.36, repro,
2008-07-24,2.03, 0.25, -0.65, 1.95, 1.59, 7.31, repro,
2008-07-25,2.09, -0.30, 2.92, 1.95, 1.57, 7.25, repro,
2008-07-26,1.49, 0.33, 0.25, 1.95, 1.58, 7.23, repro,
2008-07-27,0.35, 0.44, 5.62, 1.95, 1.58, 7.29, repro,
2008-07-28,1.70, 0.82, 5.60, 2.00, 1.59, 7.40, repro,
2008-07-29,1.73, 0.43, 7.72, 2.01, 1.59, 7.50, repro,
2008-07-30,2.15, 0.65, 9.98, 2.02, 1.61, 7.56, repro,
2008-07-31,0.91, 0.01, 7.61, 2.00, 1.65, 7.40, repro,
2008-08-01,2.61, 0.45, 4.96, 1.95, 1.58, 7.23, repro,
2008-08-02,1.68, -1.73, 8.85, 1.93, 1.57, 7.20, repro,
2008-08-03,2.19, 0.41, 6.70, 1.99, 1.61, 7.31, repro,
2008-08-04,3.62, 0.49, 4.22, 1.95, 1.59, 7.30, repro,
2008-08-05,1.15, 0.63, 5.53, 1.95, 1.57, 7.24, repro,
2008-08-06,-0.74, 0.57, 3.33, 2.00, 1.58, 7.40, repro,
2008-08-07,2.80, -0.13, 1.11, 2.04, 1.64, 7.47, repro,
2008-08-08,2.75, -0.87, 7.78, 2.05, 1.65, 7.47, repro,
2008-08-09,2.90, -0.35, 1.21, 1.99, 1.59, 7.38, repro,
2008-08-10,3.22, -0.91, 4.72, 2.00, 1.59, 7.38, repro,
2008-08-11,2.89, -0.61, -3.43, 2.01, 1.59, 7.41, repro,
2008-08-12,3.39, -0.47, 2.77, 2.02, 1.61, 7.53, repro,
2008-08-13,3.07, -1.71, 6.27, 2.01, 1.59, 7.44, repro,
2008-08-14,2.44, -0.12, 4.33, 2.00, 1.59, 7.39, repro,
2008-08-15,1.98, 0.63, 8.60, 2.01, 1.60, 7.45, repro,
2008-08-16,2.31, -1.10, 4.81, 2.00, 1.59, 7.36, repro,
2008-08-17,1.98, -1.07, 9.17, 2.01, 1.59, 7.43, repro,
2008-08-18,1.18, -1.02, 5.76, 1.99, 1.59, 7.39, repro,
2008-08-19,3.81, -0.87, 8.79, 2.04, 1.67, 7.60, repro,
2008-08-20,1.53, -0.71, 7.36, 2.00, 1.60, 7.42, repro,
2008-08-21,1.89, 0.12, 11.97, 2.13, 1.66, 7.80, repro,
2008-08-22,3.15, -0.97, 10.79, 2.02, 1.59, 7.46, repro,
2008-08-23,3.19, -1.11, 0.37, 2.00, 1.59, 7.40, repro,
2008-08-24,2.52, -1.17, 2.30, 2.01, 1.62, 7.52, repro,
2008-08-25,3.56, -0.44, 7.48, 2.00, 1.59, 7.41, repro,
2008-08-26,2.43, -0.82, 6.99, 1.99, 1.59, 7.39, repro,
2008-08-27,2.25, -1.08, 11.86, 2.03, 1.63, 7.55, repro,
2008-08-28,3.23, -0.67, 5.81, 2.14, 1.69, 7.97, repro,
2008-08-29,2.62, -0.20, 2.19, 2.05, 1.68, 7.62, repro,
2008-08-30,1.46, -0.90, 4.36, 2.05, 1.66, 7.69, repro,
2008-08-31,1.80, -2.59, 13.08, 2.02, 1.63, 7.50, repro,
2008-09-01,4.50, -0.98, 4.35, 2.03, 1.63, 7.52, repro,
2008-09-02,1.56, -0.74, 4.37, 2.03, 1.63, 7.54, repro,
2008-09-03,3.06, -0.59, 0.56, 2.01, 1.62, 7.46, repro,
2008-09-04,0.92, 0.23, 4.85, 2.13, 1.73, 8.04, repro,
2008-09-05,1.65, -0.35, -1.32, 2.12, 1.70, 7.84, repro,
2008-09-06,1.95, -0.78, 4.47, 2.02, 1.63, 7.56, repro,
2008-09-07,0.99, -0.35, 6.94, 2.06, 1.66, 7.71, repro,
2008-09-08,2.37, -0.62, 0.79, 2.06, 1.66, 7.71, repro,
2008-09-09,2.29, -0.32, 6.30, 2.04, 1.62, 7.59, repro,
2008-09-10,2.13, 0.01, -0.67, 2.07, 1.71, 7.89, repro,
2008-09-11,2.03, -1.70, 2.52, 2.10, 1.76, 8.11, repro,
2008-09-12,1.77, -1.25, 8.72, 2.12, 1.77, 8.22, repro,
2008-09-13,1.89, -0.72, 3.57, 2.10, 1.74, 8.06, repro,
2008-09-14,2.25, -0.03, 1.00, 2.07, 1.69, 7.78, repro,
2008-09-15,1.37, 0.16, 2.02, 2.05, 1.66, 7.64, repro,
2008-09-16,2.40, -1.79, -3.81, 2.07, 1.70, 7.77, repro,
2008-09-17,1.89, -1.02, -4.47, 2.10, 1.65, 7.75, repro,
2008-09-18,1.71, -0.74, -4.57, 2.05, 1.63, 7.58, repro,
2008-09-19,2.62, -1.20, 1.19, 2.00, 1.59, 7.38, repro,
2008-09-20,2.18, 0.41, 5.67, 2.01, 1.59, 7.41, repro,
2008-09-21,1.85, -0.05, 4.12, 2.05, 1.67, 7.61, repro,
2008-09-22,2.97, -0.21, 5.96, 2.04, 1.63, 7.68, repro,
2008-09-23,1.89, -0.89, 5.13, 1.99, 1.58, 7.37, repro,
2008-09-24,1.63, -0.57, 3.82, 2.06, 1.67, 7.72, repro,
2008-09-25,2.02, -0.39, -0.13, 2.03, 1.62, 7.58, repro,
2008-09-26,2.79, -0.20, 5.28, 2.05, 1.64, 7.61, repro,
2008-09-27,0.42, -0.55, 3.36, 2.06, 1.66, 7.72, repro,
2008-09-28,3.59, -0.01, 3.35, 1.99, 1.58, 7.33, repro,
2008-09-29,2.98, 1.49, -2.44, 2.15, 1.71, 7.99, repro,
2008-09-30,2.79, 0.68, -1.03, 2.00, 1.59, 7.42, repro,
2008-10-01,2.44, 0.99, -2.10, 2.01, 1.59, 7.41, repro,
2008-10-02,2.54, -0.06, 3.10, 2.09, 1.69, 7.87, repro,
2008-10-03,2.18, -0.73, 6.09, 2.04, 1.62, 7.54, repro,
2008-10-04,4.56, -4.05, 6.96, 2.06, 1.68, 7.73, repro,
2008-10-05,1.78, -0.67, 6.74, 2.00, 1.60, 7.41, repro,
2008-10-06,2.51, -0.33, 4.04, 2.06, 1.66, 7.57, repro,
2008-10-07,2.33, -0.90, 0.19, 2.04, 1.59, 7.54, repro,
2008-10-08,3.28, -0.60, 0.04, 1.99, 1.61, 7.42, repro,
2008-10-09,1.93, -0.83, 4.02, 1.95, 1.58, 7.27, repro,
2008-10-10,2.01, -1.44, 2.84, 1.98, 1.62, 7.47, repro,
2008-10-11,0.80, -1.44, -6.58, 1.97, 1.58, 7.33, repro,
2008-10-12,2.40, -0.83, -3.50, 1.96, 1.58, 7.28, repro,
2008-10-13,3.04, -2.45, -3.02, 1.97, 1.58, 7.35, repro,
2008-10-14,-0.23, -0.69, -2.01, 1.96, 1.56, 7.25, repro,
2008-10-15,1.58, -0.11, -2.70, 2.01, 1.59, 7.49, repro,
2008-10-16,2.13, 0.33, -1.64, 2.03, 1.60, 7.55, repro,
2008-10-17,2.59, 0.21, -4.48, 1.96, 1.59, 7.31, repro,
2008-10-18,2.03, -0.54, -3.14, 2.01, 1.64, 7.42, repro,
2008-10-19,1.29, -1.25, 5.20, 1.95, 1.55, 7.21, repro,
2008-10-20,2.31, -0.36, 1.24, 1.94, 1.57, 7.26, repro,
2008-10-21,0.20, -0.59, 2.08, 1.97, 1.58, 7.30, repro,
2008-10-22,1.15, -1.38, -3.94, 1.99, 1.63, 7.42, repro,
2008-10-23,2.01, -0.13, -2.45, 1.95, 1.57, 7.24, repro,
2008-10-24,2.86, -1.13, 0.05, 1.96, 1.59, 7.30, repro,
2008-10-25,2.98, -0.29, -2.50, 1.94, 1.57, 7.23, repro,
2008-10-26,1.77, -0.31, -7.09, 1.96, 1.58, 7.31, repro,
2008-10-27,2.23, -0.63, -9.43, 1.95, 1.58, 7.29, repro,
2008-10-28,2.98, -0.87, -11.86, 2.03, 1.59, 7.44, repro,
2008-10-29,1.86, -0.28, -6.02, 2.02, 1.58, 7.38, repro,
2008-10-30,2.70, 0.04, -3.86, 1.99, 1.62, 7.40, repro,
2008-10-31,2.07, -1.59, 4.27, 2.02, 1.61, 7.52, repro,
2008-11-01,3.11, -1.77, -6.95, 2.07, 1.70, 7.69, repro,
2008-11-02,3.39, -0.97, 1.93, 2.02, 1.66, 7.56, repro,
2008-11-03,1.31, -0.96, -2.55, 2.01, 1.64, 7.43, repro,
2008-11-04,4.42, -4.77, -3.70, 1.96, 1.59, 7.35, repro,
2008-11-05,1.41, -0.42, 1.16, 1.96, 1.61, 7.34, repro,
2008-11-06,1.15, -0.09, -5.06, 1.99, 1.62, 7.44, repro,
2008-11-07,1.25, -0.22, -3.63, 2.01, 1.66, 7.57, repro,
2008-11-08,1.56, -0.27, -4.40, 2.02, 1.70, 7.60, repro,
2008-11-09,2.50, -0.60, 0.40, 1.98, 1.63, 7.45, repro,
2008-11-10,2.94, -1.02, 0.82, 2.06, 1.75, 7.69, repro,
2008-11-11,1.63, -0.69, 3.66, 2.09, 1.75, 7.97, repro,
2008-11-12,3.02, -2.89, -2.05, 1.99, 1.59, 7.36, repro,
2008-11-13,1.84, -0.91, 2.25, 2.04, 1.66, 7.52, repro,
2008-11-14,2.17, -1.84, -3.04, 2.05, 1.70, 7.63, repro,
2008-11-15,2.16, -0.65, -6.27, 2.06, 1.70, 7.62, repro,
2008-11-16,2.06, -0.52, -3.11, 2.03, 1.70, 7.58, repro,
2008-11-17,2.12, -1.21, -4.09, 2.13, 1.76, 7.84, repro,
2008-11-18,2.01, -1.08, -8.88, 2.11, 1.77, 8.01, repro,
2008-11-19,2.24, -0.40, -6.36, 2.04, 1.71, 7.65, repro,
2008-11-20,2.39, -0.91, -9.84, 2.05, 1.70, 7.63, repro,
2008-11-21,1.76, -0.75, -7.89, 2.19, 1.86, 8.40, repro,
2008-11-22,3.12, -0.63, 0.16, 2.17, 1.79, 8.25, repro,
2008-11-23,1.88, -0.99, -4.12, 2.12, 1.73, 7.80, repro,
2008-11-24,2.41, -0.93, -6.93, 2.15, 1.79, 7.91, repro,
2008-11-25,2.27, -1.19, 0.82, 2.06, 1.73, 7.69, repro,
2008-11-26,1.15, -1.16, -3.30, 1.96, 1.59, 7.38, repro,
2008-11-27,1.39, -0.36, -3.07, 2.00, 1.66, 7.56, repro,
2008-11-28,3.51, -1.97, -4.38, 2.06, 1.73, 7.73, repro,
2008-11-29,2.16, -0.84, -4.93, 2.11, 1.77, 8.10, repro,
2008-11-30,2.85, -0.43, -4.14, 1.98, 1.63, 7.44, repro,
2008-12-01,2.11, -0.39, -2.18, 1.95, 1.58, 7.29, repro,
2008-12-02,1.97, -0.48, -0.52, 2.04, 1.66, 7.58, repro,
2008-12-03,1.31, 0.06, -3.52, 2.01, 1.67, 7.45, repro,
2008-12-04,2.82, -0.58, -10.29, 2.02, 1.73, 7.63, repro,
2008-12-05,2.28, -0.56, -3.25, 2.03, 1.68, 7.55, repro,
2008-12-06,1.81, -0.09, -5.02, 2.08, 1.79, 7.78, repro,
2008-12-07,1.59, -0.87, -6.09, 2.08, 1.78, 7.79, repro,
2008-12-08,2.09, -2.21, -0.64, 2.00, 1.66, 7.52, repro,
2008-12-09,3.57, -1.24, -4.99, 1.98, 1.62, 7.29, repro,
2008-12-10,2.71, 0.71, -10.15, 1.97, 1.60, 7.32, repro,
2008-12-11,1.78, -1.34, -3.69, 2.13, 1.73, 7.87, repro,
2008-12-12,2.02, -0.06, 4.07, 2.12, 1.77, 7.94, repro,
2008-12-13,2.33, -1.82, 4.07, 1.97, 1.60, 7.35, repro,
2008-12-14,2.33, 0.22, 3.15, 1.94, 1.58, 7.21, repro,
2008-12-15,0.03, -0.89, -6.37, 2.07, 1.61, 7.56, repro,
2008-12-16,1.65, -0.49, -2.98, 1.97, 1.58, 7.27, repro,
2008-12-17,0.06, -2.58, -7.45, 2.01, 1.59, 7.41, repro,
2008-12-18,0.54, -2.14, -4.14, 1.95, 1.57, 7.24, repro,
2008-12-19,2.07, -0.58, -6.59, 2.01, 1.59, 7.48, repro,
2008-12-20,2.05, -0.16, -9.42, 1.98, 1.65, 7.34, repro,
2008-12-21,1.63, -0.24, -6.84, 2.00, 1.66, 7.39, repro,
2008-12-22,3.11, 1.62, -5.45, 2.01, 1.66, 7.48, repro,
2008-12-23,2.39, -4.84, -4.70, 1.96, 1.59, 7.32, repro,
2008-12-24,1.27, -0.34, -2.60, 1.96, 1.59, 7.37, repro,
2008-12-25,1.77, -0.74, 0.40, 1.95, 1.58, 7.31, repro,
2008-12-26,3.05, -0.14, -5.60, 1.95, 1.58, 7.24, repro,
2008-12-27,2.13, 0.13, 2.03, 1.96, 1.59, 7.34, repro,
2008-12-28,1.73, -0.22, -8.13, 1.95, 1.58, 7.28, repro,
2008-12-29,1.18, -0.51, -8.86, 1.99, 1.65, 7.46, repro,
2008-12-30,2.53, -0.49, -9.98, 1.94, 1.57, 7.26, repro,
2008-12-31,1.36, -0.71, -9.97, 1.96, 1.58, 7.31, repro,
2009-01-01,1.73, -0.84, -5.26, 1.95, 1.58, 7.27, repro,
2009-01-02,2.64, -0.22, -1.58, 2.02, 1.74, 7.58, repro,
2009-01-03,1.98, -2.55, -0.46, 1.95, 1.58, 7.26, repro,
2009-01-04,1.40, -0.72, -3.63, 1.97, 1.61, 7.46, repro,
2009-01-05,1.11, -0.74, -4.03, 1.95, 1.58, 7.35, repro,
2009-01-06,1.31, -1.01, -1.25, 1.94, 1.58, 7.24, repro,
2009-01-07,1.30, -0.34, -3.38, 1.97, 1.65, 7.35, repro,
2009-01-08,1.95, -0.83, -5.86, 1.96, 1.62, 7.44, repro,
2009-01-09,1.84, -0.47, -8.14, 1.96, 1.62, 7.39, repro,
2009-01-10,3.22, -0.46, -7.07, 1.98, 1.65, 7.36, repro,
2009-01-11,1.80, -0.31, -13.22, 1.94, 1.59, 7.27, repro,
2009-01-12,1.59, -0.97, -13.37, 1.95, 1.59, 7.30, repro,
2009-01-13,1.90, 0.11, -12.83, 1.95, 1.60, 7.30, repro,
2009-01-14,1.81, -0.55, -11.83, 1.93, 1.60, 7.30, repro,
2009-01-15,1.84, -0.98, -13.37, 1.98, 1.60, 7.32, repro,
2009-01-16,1.56, -0.31, -14.08, 1.92, 1.58, 7.20, repro,
