PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOPB
Station name,Hopland
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9951843523 North Latitude, -123.0747283330 East Longitude, 353.24270 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-03-20,-1.54, -1.25, 9.84, 3.35, 2.69, 12.23, repro,
1996-03-21,0.81, 1.60, 22.99, 3.11, 2.62, 11.17, repro,
1996-03-22,-2.30, 1.83, 20.31, 4.16, 3.64, 16.34, repro,
1996-03-23,3.63, 1.01, 1.03, 3.33, 2.92, 12.62, repro,
1996-03-24,3.80, -1.31, 14.31, 3.22, 2.74, 11.81, repro,
1996-03-25,0.68, 1.30, 13.90, 3.08, 2.57, 11.11, repro,
1996-03-26,0.67, -0.77, 15.84, 2.95, 2.41, 10.79, repro,
1996-03-27,0.88, 0.82, 13.03, 2.68, 2.14, 9.30, repro,
1996-03-28,-2.62, 1.94, 19.83, 2.74, 2.20, 9.58, repro,
1996-03-29,-0.80, -0.07, 8.73, 2.55, 2.03, 8.91, repro,
1996-03-30,1.93, 1.79, 13.54, 2.64, 2.18, 9.32, repro,
1996-03-31,-0.39, 3.03, 16.03, 2.70, 2.19, 9.17, repro,
1996-04-01,-1.25, 1.88, 30.65, 2.81, 2.21, 9.87, repro,
1996-04-02,0.42, 2.60, 12.93, 2.82, 2.33, 9.14, repro,
1996-04-03,-0.12, 4.30, 15.36, 2.63, 2.19, 9.26, repro,
1996-04-04,-0.34, 3.19, 14.63, 2.67, 2.11, 9.25, repro,
1996-04-05,1.06, 1.67, 14.59, 2.60, 2.13, 9.06, repro,
1996-04-06,0.95, 3.17, 12.28, 2.51, 2.10, 8.67, repro,
1996-04-07,1.17, -0.12, 18.38, 2.53, 2.09, 8.78, repro,
1996-04-08,0.60, 1.94, 16.26, 2.50, 2.06, 8.58, repro,
1996-04-09,-0.08, 1.70, 11.05, 2.51, 2.06, 8.57, repro,
1996-04-10,1.37, 2.57, 23.30, 2.65, 2.15, 9.10, repro,
1996-04-11,-0.44, 1.34, 13.37, 2.50, 2.10, 8.75, repro,
1996-04-12,2.68, 0.08, 12.58, 2.72, 2.23, 9.55, repro,
1996-04-13,-0.11, 0.99, 18.81, 2.59, 2.15, 9.07, repro,
1996-04-14,3.30, 1.66, 14.19, 2.54, 2.09, 8.76, repro,
1996-04-15,0.71, 2.80, 19.20, 2.55, 2.07, 8.63, repro,
1996-04-16,-0.43, 0.41, 11.31, 2.59, 2.13, 8.79, repro,
1996-04-17,0.49, 2.55, 6.03, 2.65, 2.21, 9.05, repro,
1996-04-18,0.67, 1.25, -0.22, 2.67, 2.18, 9.38, repro,
1996-04-19,0.05, 1.84, 5.47, 2.58, 2.11, 8.79, repro,
1996-04-20,2.47, 2.64, 4.56, 2.60, 2.13, 8.73, repro,
1996-04-21,2.89, 1.69, 15.80, 2.68, 2.17, 9.07, repro,
1996-04-22,3.72, 2.73, 17.70, 3.75, 3.04, 13.12, repro,
1996-04-23,0.32, 0.99, 17.50, 2.50, 2.02, 8.44, repro,
1996-04-24,0.71, 0.88, 6.22, 2.49, 2.00, 8.42, repro,
1996-04-25,1.38, 2.94, 14.86, 2.49, 2.03, 8.60, repro,
1996-04-26,5.54, 0.41, 5.52, 2.66, 2.17, 9.16, repro,
1996-04-27,1.50, 1.31, 21.43, 2.45, 1.97, 8.46, repro,
1996-04-28,3.17, 1.95, 17.21, 2.51, 2.04, 8.49, repro,
1996-04-29,3.03, 1.12, 10.55, 2.59, 2.09, 8.84, repro,
1996-04-30,3.27, 0.76, 12.48, 2.55, 2.05, 8.72, repro,
1996-05-01,2.56, 2.36, 9.97, 2.63, 2.18, 9.04, repro,
1996-05-02,2.42, 1.14, 16.39, 2.58, 2.05, 8.87, repro,
1996-05-03,3.10, -0.29, 14.75, 2.55, 2.06, 8.80, repro,
1996-05-04,2.95, -0.96, 12.42, 2.51, 2.08, 8.91, repro,
1996-05-05,2.28, 1.54, 12.69, 2.51, 2.08, 8.79, repro,
1996-05-06,0.96, -0.38, 11.83, 2.47, 2.04, 8.66, repro,
1996-05-07,3.18, 1.89, 11.31, 2.55, 2.05, 8.87, repro,
1996-05-08,0.76, -0.02, 18.62, 2.52, 2.07, 8.77, repro,
1996-05-09,2.40, 0.55, 18.94, 2.50, 2.01, 8.54, repro,
1996-05-10,3.63, 3.36, 12.40, 2.56, 2.10, 8.84, repro,
1996-05-11,3.50, -0.02, 11.44, 2.69, 2.16, 9.31, repro,
1996-05-12,3.68, 0.86, 12.20, 2.63, 2.17, 9.05, repro,
1996-05-13,1.57, 1.08, 26.93, 2.56, 2.09, 8.89, repro,
1996-05-14,2.63, 3.81, 34.94, 2.56, 2.06, 8.71, repro,
1996-05-15,0.64, 0.82, 25.44, 2.53, 2.04, 8.65, repro,
1996-05-16,1.65, 0.45, 16.41, 2.52, 2.09, 8.81, repro,
1996-05-17,0.64, -1.33, 23.83, 2.61, 2.17, 9.10, repro,
1996-05-18,2.62, 0.07, 24.41, 2.59, 2.15, 9.16, repro,
1996-05-19,3.03, -0.44, 3.79, 2.51, 2.04, 8.65, repro,
1996-05-20,1.05, 0.86, 14.66, 2.54, 2.12, 8.93, repro,
1996-05-21,3.99, 2.26, 17.68, 2.63, 2.18, 9.10, repro,
1996-05-22,2.38, 0.40, 13.92, 2.58, 2.11, 8.90, repro,
1996-05-23,2.08, -0.71, 18.83, 2.67, 2.12, 9.28, repro,
1996-05-24,3.32, 1.65, 8.05, 2.67, 2.17, 9.13, repro,
1996-05-25,5.87, 3.71, 19.91, 2.67, 2.17, 9.23, repro,
1996-05-26,1.99, -0.05, 16.45, 2.60, 2.14, 9.15, repro,
1996-05-27,1.06, 0.60, 15.84, 2.66, 2.20, 9.51, repro,
1996-05-28,1.42, 0.22, 10.05, 2.57, 2.10, 9.02, repro,
1996-05-29,3.40, -0.07, 3.83, 2.71, 2.25, 9.67, repro,
1996-05-30,-0.15, 0.28, 10.93, 2.57, 2.13, 9.08, repro,
1996-05-31,2.67, -0.16, 14.79, 2.61, 2.14, 9.18, repro,
1996-06-01,3.78, -0.94, 10.30, 2.63, 2.15, 9.21, repro,
1996-06-02,2.04, 0.21, 7.85, 2.66, 2.18, 9.39, repro,
1996-06-03,3.23, -0.14, 3.86, 2.69, 2.17, 9.47, repro,
1996-06-04,2.30, -0.42, 9.75, 2.62, 2.15, 9.34, repro,
1996-06-05,2.96, 2.09, 21.67, 2.70, 2.26, 9.86, repro,
1996-06-06,3.86, 0.15, 6.91, 2.69, 2.17, 9.61, repro,
1996-06-07,3.60, 1.52, 11.89, 2.74, 2.15, 9.76, repro,
1996-06-08,2.53, 0.92, 17.73, 2.55, 2.07, 9.27, repro,
1996-06-09,2.69, -0.83, 19.12, 2.60, 2.13, 9.39, repro,
1996-06-10,1.97, 1.08, 13.39, 2.64, 2.20, 9.71, repro,
1996-06-11,2.97, -0.57, 16.76, 2.63, 2.19, 9.60, repro,
1996-06-12,3.12, -0.97, 16.21, 2.59, 2.11, 9.33, repro,
1996-06-13,3.38, -0.34, 12.93, 2.58, 2.10, 9.25, repro,
1996-06-14,2.59, -1.28, 0.31, 2.60, 2.11, 9.19, repro,
1996-06-15,1.69, -1.03, 11.06, 2.59, 2.11, 9.21, repro,
1996-06-16,2.36, -0.80, 5.70, 2.58, 2.12, 9.23, repro,
1996-06-17,2.78, -0.54, 12.01, 2.65, 2.18, 9.36, repro,
1996-06-18,1.78, 2.53, 15.10, 2.65, 2.17, 9.45, repro,
1996-06-19,2.06, -0.76, 14.62, 2.57, 2.08, 9.16, repro,
1996-06-20,0.45, 0.53, 13.49, 2.61, 2.12, 9.41, repro,
1996-06-21,0.59, -1.18, 13.91, 2.61, 2.15, 9.49, repro,
1996-06-22,-0.43, -2.76, 14.66, 2.38, 1.94, 8.90, repro,
1996-06-23,0.78, -1.93, 17.51, 2.63, 2.18, 9.49, repro,
1996-06-24,1.65, -0.60, 9.05, 2.62, 2.18, 9.44, repro,
1996-06-25,-0.87, -1.33, 17.09, 2.63, 2.15, 9.49, repro,
1996-06-26,2.45, -2.65, 8.54, 2.69, 2.19, 9.63, repro,
1996-06-27,1.61, -2.01, 14.91, 2.57, 2.13, 9.46, repro,
1996-06-28,0.50, -1.34, 7.47, 2.58, 2.12, 9.32, repro,
1996-06-29,2.16, -1.60, 8.57, 2.59, 2.14, 9.36, repro,
1996-06-30,2.71, 0.65, 12.42, 2.84, 2.34, 10.25, repro,
1996-07-01,1.18, -0.46, 10.82, 2.60, 2.12, 9.47, repro,
1996-07-02,0.71, 0.45, 17.22, 2.62, 2.20, 9.69, repro,
1996-07-03,1.87, 0.30, 13.11, 2.81, 2.24, 9.95, repro,
1996-07-04,4.08, -1.06, 7.69, 2.60, 2.13, 9.40, repro,
1996-07-05,1.82, -0.89, 11.83, 2.67, 2.22, 9.56, repro,
1996-07-06,1.56, -2.27, 10.00, 2.62, 2.16, 9.40, repro,
1996-07-07,2.13, -0.85, 17.95, 2.60, 2.11, 9.25, repro,
1996-07-08,3.08, 0.67, 20.61, 2.60, 2.18, 9.54, repro,
1996-07-09,1.84, -1.91, 13.49, 2.61, 2.16, 9.45, repro,
1996-07-10,1.57, 0.00, 13.13, 2.57, 2.12, 9.31, repro,
1996-07-11,1.59, -1.82, 16.34, 2.57, 2.11, 9.24, repro,
1996-07-12,2.72, -1.22, 15.27, 2.62, 2.14, 9.34, repro,
1996-07-13,1.16, -1.01, 30.33, 2.57, 2.10, 9.28, repro,
1996-07-14,0.11, -0.48, 22.34, 2.56, 2.08, 9.23, repro,
1996-07-15,2.89, -2.25, 16.89, 2.74, 2.22, 10.24, repro,
1996-07-16,1.81, -1.24, 6.10, 2.63, 2.08, 9.49, repro,
1996-07-17,2.32, -0.96, 19.07, 2.65, 2.19, 9.60, repro,
1996-07-18,0.96, 1.42, 12.72, 2.55, 2.06, 9.15, repro,
1996-07-19,1.24, -1.65, 14.70, 2.53, 2.07, 9.18, repro,
1996-07-20,-0.31, -3.31, 15.00, 2.50, 2.03, 9.02, repro,
1996-07-21,2.31, -0.87, 10.41, 2.54, 2.06, 9.07, repro,
1996-07-22,0.25, -3.18, 10.94, 2.49, 2.03, 9.14, repro,
1996-07-23,-4.73, -4.04, 6.10, 2.28, 1.83, 8.70, repro,
1996-07-24,-2.53, -4.38, 9.26, 2.39, 1.86, 9.04, repro,
1996-07-25,-3.52, -4.56, 15.48, 2.31, 1.86, 8.75, repro,
1996-07-26,-1.97, -4.50, 12.61, 2.33, 1.90, 8.94, repro,
1996-07-27,-1.19, -3.49, 15.65, 2.29, 1.84, 8.60, repro,
1996-07-28,-2.64, -4.67, 16.28, 2.29, 1.85, 8.69, repro,
1996-07-29,-1.94, -3.69, 10.04, 2.32, 1.86, 8.85, repro,
1996-07-30,-2.59, -2.75, 9.69, 2.35, 1.91, 9.00, repro,
1996-07-31,-2.45, -3.01, 8.47, 2.32, 1.85, 8.73, repro,
1996-08-01,-2.72, -3.60, 10.26, 2.30, 1.85, 8.70, repro,
1996-08-02,-3.26, -2.42, 11.77, 2.37, 1.85, 8.68, repro,
1996-08-03,-0.80, -2.61, 11.40, 2.29, 1.84, 8.52, repro,
1996-08-04,-2.61, -3.19, 16.39, 2.36, 1.90, 8.76, repro,
1996-08-05,-5.61, -4.33, 15.91, 2.32, 1.87, 8.75, repro,
1996-08-06,-4.44, -2.64, 7.41, 2.40, 1.93, 9.09, repro,
1996-08-07,-3.34, -2.80, 16.62, 2.34, 1.91, 8.79, repro,
1996-08-08,0.06, -2.43, 11.14, 2.44, 2.00, 9.10, repro,
1996-08-09,-0.20, -1.30, 18.74, 2.52, 2.01, 9.12, repro,
1996-08-10,-1.72, -2.10, 19.45, 2.49, 1.97, 8.90, repro,
1996-08-11,-1.32, -2.35, 18.40, 2.46, 1.99, 8.73, repro,
1996-08-12,0.87, -2.27, 11.51, 2.54, 2.04, 9.48, repro,
1996-08-13,-0.02, -0.86, 14.40, 2.49, 2.00, 9.07, repro,
1996-08-14,-4.20, -2.45, 14.79, 2.60, 1.99, 9.43, repro,
1996-08-15,-0.95, -2.11, 17.61, 2.57, 2.04, 9.32, repro,
1996-08-16,-0.14, -2.44, 21.83, 2.56, 2.01, 9.31, repro,
1996-08-17,-0.39, -1.86, 17.74, 2.57, 2.04, 9.36, repro,
1996-08-18,1.10, -1.56, 16.44, 2.63, 2.02, 9.54, repro,
1996-08-19,-3.33, -4.14, 21.98, 2.72, 2.04, 10.07, repro,
1996-08-20,-2.66, -3.56, 19.50, 2.79, 2.23, 10.52, repro,
1996-08-21,-1.69, -1.86, 8.39, 2.70, 2.10, 9.97, repro,
1996-08-22,-1.08, -1.88, 13.72, 2.47, 1.97, 8.88, repro,
1996-08-23,-1.24, -2.68, 17.85, 2.54, 1.96, 8.97, repro,
1996-08-24,-1.02, -2.59, 11.61, 2.68, 2.03, 9.47, repro,
1996-08-25,-2.76, -2.23, 17.15, 2.48, 2.00, 9.15, repro,
1996-08-26,-3.02, -2.26, 24.10, 2.52, 2.09, 9.35, repro,
1996-08-27,-2.42, -1.41, 13.87, 2.59, 2.10, 9.51, repro,
1996-08-28,-2.24, -1.77, 14.83, 2.55, 2.08, 9.35, repro,
1996-08-29,-2.47, -2.42, 10.02, 2.64, 2.14, 9.83, repro,
1996-08-30,-0.22, -1.96, 16.31, 2.54, 2.11, 9.24, repro,
1996-08-31,-2.03, -2.40, 15.23, 2.41, 1.96, 8.69, repro,
1996-09-01,-1.62, -3.81, 13.09, 2.44, 1.97, 8.90, repro,
1996-09-02,-1.60, -2.97, 14.13, 2.58, 2.11, 9.58, repro,
1996-09-03,-3.20, -3.95, 7.46, 2.52, 1.95, 9.30, repro,
1996-09-04,-0.79, -4.51, 7.38, 2.62, 2.05, 9.64, repro,
1996-09-05,-1.84, -3.27, 13.76, 2.46, 2.06, 9.04, repro,
1996-09-06,-2.02, -1.55, 3.50, 2.56, 2.20, 9.75, repro,
1996-09-07,-3.31, -1.75, 15.62, 2.68, 2.13, 10.17, repro,
1996-09-08,0.59, -3.93, 12.13, 2.63, 2.17, 9.84, repro,
1996-09-09,-1.08, -2.53, 5.39, 2.65, 2.22, 9.94, repro,
1996-09-10,-2.76, -3.08, 14.02, 2.65, 2.17, 10.26, repro,
1996-09-11,-0.71, -2.29, 14.42, 2.62, 2.27, 10.33, repro,
1996-09-12,-2.13, -3.78, 23.85, 2.53, 2.04, 9.19, repro,
1996-09-13,-1.26, -1.90, 24.84, 2.42, 1.98, 8.82, repro,
1996-09-14,-4.10, -3.58, 17.44, 2.41, 1.93, 9.04, repro,
1996-09-15,-5.43, -3.46, 25.59, 2.62, 2.06, 9.61, repro,
1996-09-16,-0.90, -3.58, 18.10, 2.48, 2.12, 9.16, repro,
1996-09-17,-0.41, -2.67, 23.57, 2.51, 2.04, 9.33, repro,
1996-09-18,-2.23, -2.76, 11.89, 2.41, 1.99, 8.84, repro,
1996-09-19,-0.48, -2.85, 8.33, 2.43, 1.96, 9.15, repro,
1996-09-20,-1.49, -2.19, 16.19, 2.53, 2.06, 9.28, repro,
1996-09-21,-2.25, -5.57, 18.45, 2.46, 2.00, 9.37, repro,
1996-09-22,-0.64, -2.04, 7.58, 2.43, 2.00, 8.86, repro,
1996-09-23,-0.47, -2.23, 10.83, 2.49, 2.14, 9.50, repro,
1996-09-24,-0.34, -0.04, 8.10, 2.57, 2.02, 9.21, repro,
1996-09-25,-3.48, -1.78, 8.91, 2.26, 1.82, 8.29, repro,
1996-09-26,-2.80, -1.50, 5.27, 2.27, 1.85, 8.39, repro,
1996-09-27,-2.71, -1.42, 16.80, 2.30, 1.93, 8.63, repro,
1996-09-28,-2.88, -2.68, 10.67, 2.28, 1.85, 8.34, repro,
1996-09-29,0.79, -0.53, 11.44, 2.41, 1.97, 8.62, repro,
1996-09-30,0.29, -1.19, 11.58, 2.43, 2.00, 8.73, repro,
1996-10-01,-0.76, -2.22, 20.27, 2.46, 2.04, 8.82, repro,
1996-10-02,-0.34, -1.35, 13.72, 2.34, 1.91, 8.25, repro,
1996-10-03,0.30, -0.72, 17.81, 2.37, 2.00, 8.60, repro,
1996-10-04,-2.28, -0.91, 19.00, 2.38, 2.03, 8.67, repro,
1996-10-05,1.24, -3.06, 15.65, 2.46, 2.05, 8.89, repro,
1996-10-06,-0.37, -1.70, 13.18, 2.41, 2.00, 8.52, repro,
1996-10-07,-0.30, -0.48, 15.04, 2.39, 1.94, 8.46, repro,
1996-10-08,-0.80, -1.85, 12.33, 2.47, 1.96, 8.69, repro,
1996-10-09,-0.87, -1.69, 18.53, 2.43, 1.97, 8.74, repro,
1996-10-10,-1.70, -3.28, 14.20, 2.33, 1.91, 8.37, repro,
1996-10-11,-0.05, -2.72, 21.18, 2.34, 1.92, 8.43, repro,
1996-10-12,-1.39, -2.22, 23.88, 2.39, 1.97, 8.52, repro,
1996-10-13,-3.07, -1.59, 22.88, 2.44, 2.01, 8.87, repro,
1996-10-14,-1.50, -1.30, 12.75, 2.38, 1.98, 8.71, repro,
1996-10-15,-3.59, -4.53, 22.83, 3.50, 2.72, 12.56, repro,
1996-10-18,-5.26, -2.60, 7.51, 2.26, 1.83, 8.46, repro,
1996-10-19,-2.91, -4.03, 4.92, 2.29, 1.86, 8.45, repro,
1996-10-20,-3.51, -5.57, 3.26, 2.27, 1.91, 8.47, repro,
1996-10-21,0.62, -3.36, 12.37, 2.32, 1.90, 8.39, repro,
1996-10-22,-0.31, -3.38, 10.05, 2.36, 1.92, 8.44, repro,
1996-10-23,-0.72, -4.11, 13.60, 2.34, 1.93, 8.52, repro,
1996-10-24,-4.51, -2.96, 12.04, 2.23, 1.83, 8.43, repro,
1996-10-25,-0.69, -1.39, 20.72, 2.36, 1.93, 8.66, repro,
1996-10-26,2.92, 0.34, -6.42, 2.31, 1.89, 8.42, repro,
1996-10-27,3.35, 2.54, 13.06, 2.34, 1.94, 8.63, repro,
1996-10-28,-0.26, -2.69, 19.51, 2.39, 1.94, 8.49, repro,
1996-10-29,-1.39, -4.14, 4.99, 2.23, 1.81, 8.24, repro,
1996-10-30,-3.63, -4.67, 3.12, 2.35, 1.85, 8.52, repro,
1996-10-31,-1.39, -4.45, 12.33, 2.38, 1.88, 8.57, repro,
1996-11-01,-0.37, -0.31, -5.24, 2.37, 1.92, 8.53, repro,
1996-11-02,-1.39, -2.27, 4.88, 2.58, 2.03, 9.10, repro,
1996-11-03,-1.25, -2.21, 10.36, 2.58, 2.04, 9.12, repro,
1996-11-04,-0.64, -4.53, 3.26, 2.71, 2.05, 9.16, repro,
1996-11-05,-2.43, -2.98, 4.35, 2.52, 1.95, 8.72, repro,
1996-11-06,1.47, -3.11, 13.67, 2.60, 2.08, 9.19, repro,
1996-11-07,-1.17, -2.42, 9.80, 2.61, 2.10, 9.25, repro,
1996-11-08,-1.37, -3.64, 1.88, 2.42, 1.99, 9.04, repro,
1996-11-09,-1.25, 0.01, 6.38, 2.57, 2.11, 9.18, repro,
1996-11-10,-1.11, -2.21, 13.13, 2.53, 2.05, 9.05, repro,
1996-11-11,-2.70, -3.94, 9.20, 2.60, 1.97, 9.31, repro,
1996-11-12,-0.58, -0.54, 4.61, 2.47, 2.04, 9.24, repro,
1996-11-13,-0.79, -0.61, 6.10, 2.46, 2.00, 8.85, repro,
1996-11-14,1.38, -4.21, 10.75, 2.36, 1.93, 8.53, repro,
1996-11-15,3.84, -4.45, 15.32, 2.47, 2.03, 8.90, repro,
1996-11-16,0.63, -1.72, 14.39, 2.68, 2.18, 9.74, repro,
1996-11-17,-2.19, -1.65, 17.48, 2.76, 2.10, 9.69, repro,
1996-11-18,2.58, -0.07, 8.06, 2.74, 2.12, 9.65, repro,
1996-11-19,-5.05, -3.90, -4.87, 2.58, 2.08, 9.08, repro,
1996-11-20,2.35, -1.59, 17.39, 2.44, 1.99, 8.64, repro,
1996-11-21,3.02, -3.03, 6.78, 2.60, 2.08, 9.11, repro,
1996-11-22,0.26, -0.90, 4.40, 2.57, 2.05, 9.48, repro,
1996-11-23,1.22, 2.44, 2.97, 2.65, 2.13, 9.33, repro,
1996-11-24,0.68, 3.27, -13.28, 2.62, 2.13, 9.25, repro,
1996-11-25,-4.63, 1.87, -25.51, 2.65, 2.06, 9.28, repro,
1996-11-26,-2.28, 0.19, -15.23, 2.56, 2.08, 8.94, repro,
1996-11-27,-14.08, 0.18, 10.83, 2.98, 2.47, 11.51, repro,
1996-11-28,-3.02, -2.00, 3.70, 2.59, 2.16, 9.52, repro,
1996-11-29,-2.14, 0.06, -3.60, 2.83, 2.29, 10.12, repro,
1996-11-30,-1.82, 0.59, 16.57, 2.88, 2.14, 10.28, repro,
1996-12-01,1.85, 3.88, 0.54, 2.69, 2.19, 9.63, repro,
1996-12-02,0.72, -2.22, 3.49, 2.94, 2.20, 10.35, repro,
