PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNC0
Station name,Cancun______2007
Begin Date, 2007-06-05
End Date, 2019-08-16
Release Date, 2019-10-03
Reference position, 21.1746530879 North Latitude, -86.8209000642 East Longitude, -0.21947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-17,-2.06, -1.23, -19.16, 1.77, 1.83, 8.27, repro,
2007-07-18,-1.51, 1.55, -1.82, 1.69, 1.77, 8.02, repro,
2007-07-19,-0.42, 0.81, -8.58, 1.70, 1.75, 8.17, repro,
2007-07-20,-0.88, 0.88, -3.96, 1.71, 1.75, 8.26, repro,
2007-07-21,-1.63, -1.78, -10.08, 1.69, 1.73, 8.18, repro,
2007-07-22,-3.29, 0.12, -3.83, 1.76, 1.84, 8.48, repro,
2007-07-23,-2.56, 0.12, -7.57, 1.91, 2.03, 9.09, repro,
2007-07-24,-1.79, 0.04, -13.29, 1.75, 1.75, 8.51, repro,
2007-07-25,-2.41, 2.18, -9.75, 1.80, 1.82, 8.70, repro,
2007-07-26,-0.12, 1.93, -20.40, 1.68, 1.83, 8.13, repro,
2007-07-27,0.26, 1.46, -5.53, 1.73, 1.78, 8.29, repro,
2007-07-28,-0.82, 1.25, -6.68, 1.70, 1.74, 8.16, repro,
2007-07-29,-0.75, 0.47, -1.62, 1.71, 1.76, 8.25, repro,
2007-07-30,-0.01, -1.05, -10.09, 1.67, 1.77, 7.97, repro,
2007-07-31,-1.85, -1.54, -16.12, 1.64, 1.74, 7.85, repro,
2007-08-01,-2.08, 1.05, -7.01, 1.63, 1.73, 7.80, repro,
2007-08-02,-0.67, 4.19, -8.97, 1.88, 1.95, 9.03, repro,
2007-08-03,-1.62, 2.48, -9.87, 1.64, 1.71, 7.77, repro,
2007-08-04,-0.71, -1.33, -6.24, 1.76, 1.81, 8.21, repro,
2007-08-05,-1.66, 1.32, 1.23, 1.74, 1.82, 8.34, repro,
2007-08-06,-0.40, 1.28, -2.78, 1.65, 1.77, 7.86, repro,
2007-08-07,-1.20, 1.40, -4.53, 1.66, 1.77, 7.84, repro,
2007-08-08,-0.82, -0.12, -8.72, 1.64, 1.73, 7.83, repro,
2007-08-09,0.84, 2.96, 5.19, 1.64, 1.74, 7.84, repro,
2007-08-10,-0.06, 3.16, -3.57, 1.63, 1.73, 7.75, repro,
2007-08-11,0.35, 2.14, 4.38, 1.67, 1.77, 8.03, repro,
2007-08-12,-0.27, 3.22, -4.16, 1.69, 1.80, 8.20, repro,
2007-08-13,0.48, 3.83, 4.40, 1.67, 1.77, 7.97, repro,
2007-08-14,-0.52, 1.36, -2.33, 1.86, 2.02, 9.27, repro,
2007-08-15,2.08, 6.40, 2.43, 1.87, 2.01, 9.19, repro,
2007-08-16,-1.38, 0.07, -12.13, 1.70, 1.81, 8.02, repro,
2007-08-17,0.37, 1.36, -13.40, 1.78, 1.88, 8.33, repro,
2007-08-18,-1.58, 2.34, 4.60, 1.85, 1.96, 8.56, repro,
2007-08-19,0.64, 2.39, -5.48, 1.80, 1.95, 8.65, repro,
2007-08-20,-0.02, -1.45, 6.22, 1.75, 1.87, 8.62, repro,
2007-08-21,-1.02, 3.84, -3.18, 1.83, 2.03, 8.81, repro,
2007-08-22,-0.40, 1.71, -0.91, 1.74, 1.86, 8.39, repro,
2007-08-23,-0.44, -0.22, -8.93, 1.67, 1.78, 7.95, repro,
2007-08-24,-0.06, 3.05, 9.47, 1.78, 1.85, 8.71, repro,
2007-08-25,-2.68, 1.78, -1.34, 1.73, 1.78, 8.29, repro,
2007-08-26,-2.30, 2.06, -2.27, 1.79, 1.83, 8.59, repro,
2007-08-27,0.78, 1.93, -14.10, 1.74, 1.84, 8.45, repro,
2007-08-28,0.11, 3.02, -5.37, 1.73, 1.82, 8.36, repro,
2007-08-29,-0.54, 2.50, -8.28, 1.81, 1.94, 8.73, repro,
2007-08-30,-1.07, 0.81, -8.34, 1.79, 1.81, 8.67, repro,
2007-08-31,-0.58, 2.24, -7.69, 1.95, 1.92, 9.36, repro,
2007-09-01,0.72, 3.26, -5.11, 1.73, 1.80, 8.32, repro,
2007-09-02,-0.30, 2.40, -6.92, 1.71, 1.79, 8.22, repro,
2007-09-03,-1.91, -1.32, -7.69, 1.78, 1.87, 8.66, repro,
2007-09-04,-1.19, 1.34, -4.98, 1.82, 1.87, 8.52, repro,
2007-09-05,-1.43, 0.18, -3.28, 1.88, 2.00, 8.89, repro,
2007-09-06,-0.43, 2.28, -3.74, 1.73, 1.77, 8.17, repro,
2007-09-07,-1.16, 2.41, -5.20, 1.70, 1.77, 8.16, repro,
2007-09-08,-3.59, 2.31, 9.53, 1.82, 1.92, 8.83, repro,
2007-09-09,-0.55, 2.83, -8.42, 1.85, 1.91, 8.80, repro,
2007-09-10,2.11, 2.56, -1.25, 1.90, 1.98, 9.14, repro,
2007-09-11,-0.56, 1.50, 5.21, 1.84, 1.93, 8.89, repro,
2007-09-12,0.64, 2.84, -7.70, 1.75, 1.87, 8.50, repro,
2007-09-13,-1.10, -0.28, -8.10, 1.83, 1.89, 8.65, repro,
2007-09-14,0.22, -0.31, -8.92, 1.80, 1.87, 8.50, repro,
2007-09-15,-0.47, 1.92, -1.44, 2.19, 2.00, 10.06, repro,
2007-09-16,0.41, 2.30, -11.26, 1.83, 1.91, 8.71, repro,
2007-09-17,-0.21, 0.90, -11.58, 1.86, 2.11, 9.06, repro,
2007-09-18,-1.85, -0.72, -10.11, 1.91, 2.12, 8.96, repro,
2007-09-19,1.64, 2.42, -4.42, 1.70, 1.88, 8.06, repro,
2007-09-20,-0.82, 2.47, -0.86, 2.08, 2.08, 9.60, repro,
2007-09-21,0.73, 1.07, -14.21, 1.81, 1.90, 8.68, repro,
2007-09-22,-0.08, -2.02, -7.95, 1.78, 1.89, 8.35, repro,
2007-09-23,-1.54, -0.47, -5.65, 1.76, 1.86, 8.21, repro,
2007-09-24,-2.14, 1.72, -13.21, 1.78, 1.89, 8.52, repro,
2007-09-25,1.45, 1.03, -11.01, 1.80, 2.00, 8.44, repro,
2007-09-26,-0.66, 3.96, -4.99, 1.94, 2.02, 9.24, repro,
2007-09-27,1.24, 1.04, -6.70, 1.73, 1.89, 8.13, repro,
2007-09-28,-1.66, 0.63, -2.43, 1.79, 1.91, 8.78, repro,
2007-09-29,0.94, 0.87, -5.62, 1.68, 1.83, 7.98, repro,
2007-09-30,-0.89, 0.95, -1.74, 1.72, 1.89, 8.29, repro,
2007-10-01,4.29, -3.40, -7.40, 1.78, 1.97, 8.69, repro,
2007-10-02,-1.05, -0.26, -9.40, 1.86, 2.17, 9.19, repro,
2007-10-03,-1.41, 3.46, -5.04, 1.77, 1.89, 8.24, repro,
2007-10-04,-0.57, 2.30, -9.43, 1.73, 1.87, 8.12, repro,
2007-10-05,0.45, 0.81, -11.93, 1.77, 1.91, 8.28, repro,
2007-10-06,-0.10, 3.58, -5.50, 1.75, 1.87, 8.14, repro,
2007-10-07,2.26, 0.20, -11.02, 1.79, 1.89, 8.23, repro,
2007-10-08,0.83, 2.63, -5.78, 2.05, 2.40, 9.87, repro,
2007-10-09,1.59, 1.17, -11.83, 2.00, 2.12, 9.42, repro,
2007-10-10,-0.47, 3.12, -21.61, 1.78, 2.03, 8.53, repro,
2007-10-11,0.62, 1.45, 2.10, 1.73, 1.87, 8.20, repro,
2007-10-12,-0.14, 3.90, -3.64, 1.77, 1.87, 8.30, repro,
2007-10-13,1.51, 1.65, -13.88, 1.71, 1.91, 8.16, repro,
2007-10-14,-2.62, 6.57, -5.19, 1.70, 1.90, 8.19, repro,
2007-10-15,-0.61, -0.81, -6.88, 1.83, 1.99, 8.58, repro,
2007-10-29,2.13, 1.78, -24.74, 2.78, 3.55, 14.21, repro,
2007-10-30,0.20, 5.41, -5.31, 1.73, 1.87, 8.21, repro,
2007-10-31,0.89, 2.33, -6.49, 1.70, 1.83, 8.06, repro,
2007-11-01,1.30, 0.44, -11.29, 1.67, 1.80, 8.05, repro,
2007-11-02,0.93, 1.01, -8.83, 1.62, 1.75, 7.70, repro,
2007-11-03,0.41, 1.52, -9.31, 1.64, 1.80, 7.79, repro,
2007-11-04,1.99, -0.67, -1.36, 1.64, 1.79, 7.86, repro,
2007-11-05,-1.43, 0.96, -14.28, 1.66, 1.86, 7.98, repro,
2007-11-06,0.50, -1.10, -17.07, 1.71, 1.86, 8.37, repro,
2007-11-07,-0.48, -0.68, -12.21, 1.66, 1.80, 7.84, repro,
2007-11-08,-0.50, 0.24, -9.01, 1.66, 1.83, 7.98, repro,
2007-11-09,1.09, -0.76, -9.57, 1.63, 1.79, 7.72, repro,
2007-11-10,1.02, 0.20, -5.35, 1.67, 1.87, 7.86, repro,
2007-11-11,1.07, -0.16, -5.60, 1.73, 2.01, 8.55, repro,
2007-11-12,0.93, 1.49, 3.10, 1.65, 1.83, 8.00, repro,
2007-11-13,1.84, -0.60, -7.17, 1.63, 1.78, 7.77, repro,
2007-11-14,1.03, 1.45, -6.41, 1.70, 1.82, 8.12, repro,
2007-11-15,-0.49, 4.26, -0.34, 1.66, 1.80, 7.86, repro,
2007-11-16,2.29, -1.23, 4.45, 1.67, 1.86, 7.95, repro,
2007-11-17,0.05, 1.89, -10.16, 1.65, 1.80, 7.82, repro,
2007-11-18,1.41, 1.24, -0.78, 1.63, 1.78, 7.79, repro,
2007-11-19,2.88, -2.23, -4.30, 1.62, 1.76, 7.73, repro,
2007-11-20,-0.84, 3.28, -6.81, 1.62, 1.80, 7.76, repro,
2007-11-21,3.16, -1.11, -12.94, 1.73, 1.91, 8.28, repro,
2007-11-22,0.49, 1.28, -3.55, 1.70, 1.87, 8.20, repro,
2007-11-23,0.28, 1.35, -13.33, 1.71, 1.84, 8.07, repro,
2007-11-24,0.88, 0.32, -9.95, 1.67, 1.83, 8.02, repro,
2007-11-25,0.98, 2.76, -3.33, 1.73, 1.96, 8.43, repro,
2007-11-26,1.71, 2.15, -6.67, 1.67, 1.86, 8.08, repro,
2007-11-27,0.25, 1.69, -1.52, 1.70, 1.83, 8.27, repro,
2007-11-28,0.31, -1.02, -12.42, 1.65, 1.81, 7.86, repro,
2007-11-29,-0.28, -0.48, -7.53, 1.66, 1.87, 7.97, repro,
2007-11-30,-0.09, -1.29, -3.57, 1.64, 1.82, 7.87, repro,
2007-12-01,1.71, 1.00, 3.00, 1.66, 1.86, 8.07, repro,
2007-12-02,-0.19, 0.65, -11.14, 1.62, 1.76, 7.72, repro,
2007-12-03,-0.67, 1.98, -11.38, 1.63, 1.80, 7.88, repro,
2007-12-04,0.55, 3.51, -5.18, 1.64, 1.84, 7.91, repro,
2007-12-05,0.77, 1.25, -1.63, 1.66, 1.93, 8.29, repro,
2007-12-06,-1.87, 1.28, -17.17, 1.84, 2.08, 8.71, repro,
2007-12-07,1.30, 1.45, -3.65, 1.71, 1.91, 8.26, repro,
2007-12-08,0.30, 0.68, -11.49, 1.65, 1.81, 7.85, repro,
2007-12-09,-0.17, -1.28, 11.33, 1.73, 1.91, 8.39, repro,
2007-12-10,0.32, 2.11, -3.94, 1.82, 2.12, 8.64, repro,
2007-12-11,0.85, 2.26, 0.45, 1.70, 1.94, 8.17, repro,
2007-12-12,-0.81, 1.70, -6.37, 1.91, 1.88, 9.19, repro,
2007-12-13,0.70, 1.50, -5.94, 1.68, 1.87, 7.95, repro,
2007-12-14,-0.59, 3.73, -4.18, 1.71, 1.90, 8.17, repro,
2007-12-15,0.82, 2.21, -4.32, 1.70, 1.89, 8.05, repro,
2007-12-16,-0.21, 2.02, -2.34, 1.67, 1.91, 8.05, repro,
2007-12-17,-0.04, 0.45, -9.15, 1.68, 1.84, 7.91, repro,
2007-12-18,-0.95, 2.15, -10.07, 1.64, 1.80, 7.81, repro,
2007-12-19,0.18, 2.17, -5.73, 1.64, 1.80, 7.84, repro,
2007-12-20,1.05, -0.53, -0.52, 1.63, 1.80, 7.76, repro,
2007-12-21,-0.09, -0.55, -0.64, 1.64, 1.80, 7.78, repro,
2007-12-22,2.04, 1.25, 0.36, 1.65, 1.78, 7.77, repro,
2007-12-23,0.40, 0.11, -1.15, 1.65, 1.80, 7.82, repro,
2007-12-24,-0.02, 2.52, -0.23, 1.66, 1.83, 7.84, repro,
2007-12-25,-0.62, 1.16, 1.70, 1.71, 1.86, 8.11, repro,
2007-12-26,-0.89, 0.04, -4.24, 1.63, 1.78, 7.68, repro,
2007-12-27,1.04, 1.83, 4.11, 1.69, 1.87, 7.94, repro,
2007-12-28,0.51, 0.69, -5.71, 1.68, 1.85, 7.87, repro,
2007-12-29,0.29, 2.41, -12.95, 1.80, 2.04, 8.52, repro,
2007-12-30,0.42, 2.63, -6.25, 1.67, 1.90, 8.00, repro,
2007-12-31,-0.06, 2.61, -2.37, 1.64, 1.81, 7.88, repro,
2008-01-01,-0.80, 2.55, -13.77, 1.63, 1.79, 7.71, repro,
2008-01-02,-2.03, 1.18, -10.02, 1.70, 1.88, 8.17, repro,
2008-01-03,-1.54, 0.28, -19.71, 1.60, 1.78, 7.55, repro,
2008-01-04,-1.47, 0.62, -23.88, 1.59, 1.78, 7.55, repro,
2008-01-05,-0.38, 0.74, -7.12, 1.59, 1.78, 7.58, repro,
2008-01-06,-0.35, 0.35, -4.22, 1.59, 1.78, 7.62, repro,
2008-01-07,0.66, 1.55, -5.99, 1.59, 1.81, 7.69, repro,
2008-01-08,1.04, 1.64, -5.59, 1.66, 1.84, 7.82, repro,
2008-01-09,0.01, 2.06, -1.95, 1.69, 1.86, 8.03, repro,
2008-01-10,-0.67, 2.26, -3.75, 1.60, 1.77, 7.64, repro,
2008-01-11,-0.58, 1.59, -4.07, 1.61, 1.83, 7.72, repro,
2008-01-12,-0.78, -0.28, -2.48, 1.68, 2.02, 8.35, repro,
2008-01-13,-2.44, 1.06, -14.95, 1.60, 1.78, 7.72, repro,
2008-01-14,-0.90, 2.58, -20.84, 1.67, 1.98, 8.24, repro,
2008-01-15,-2.25, 4.35, -2.43, 1.71, 1.95, 8.29, repro,
2008-01-16,-1.13, 2.31, -11.59, 1.70, 1.86, 8.19, repro,
2008-01-17,-2.42, -0.56, -15.02, 1.76, 2.04, 8.60, repro,
2008-01-18,1.32, 3.62, -5.11, 1.69, 1.88, 8.25, repro,
2008-01-19,-2.15, 1.43, -15.21, 1.80, 1.95, 8.80, repro,
2008-01-20,-0.03, 0.27, -25.32, 1.67, 1.80, 8.12, repro,
2008-01-21,-1.23, 1.88, -12.42, 1.67, 1.94, 8.22, repro,
2008-01-22,0.52, -0.54, -20.94, 1.64, 1.82, 7.94, repro,
2008-01-23,0.34, 2.10, -23.97, 1.62, 1.76, 7.71, repro,
2008-01-24,-0.66, 0.74, -21.94, 1.62, 1.79, 7.76, repro,
2008-01-25,-1.15, 2.94, -13.06, 1.67, 1.89, 8.22, repro,
2008-01-26,-0.23, 0.71, -17.62, 1.63, 1.85, 7.98, repro,
2008-01-27,-0.67, -0.39, -15.64, 1.64, 1.85, 8.03, repro,
2008-01-28,0.36, -0.93, -6.44, 1.64, 1.80, 7.85, repro,
2008-01-29,0.24, 1.36, -13.81, 1.78, 1.90, 8.79, repro,
2008-01-30,-1.20, 2.22, -9.44, 1.71, 1.89, 8.34, repro,
2008-01-31,0.31, 0.15, -8.03, 1.68, 1.82, 8.13, repro,
2008-02-01,0.38, 1.00, -18.18, 1.76, 2.00, 8.46, repro,
2008-02-02,-0.42, 0.46, -17.26, 1.68, 1.92, 8.10, repro,
2008-02-03,-1.93, -0.77, -12.02, 1.63, 1.80, 7.83, repro,
2008-02-04,-0.48, 1.71, -18.34, 1.77, 1.87, 8.38, repro,
2008-02-05,-2.86, 1.78, -7.52, 1.68, 1.83, 8.16, repro,
2008-02-06,-1.61, 3.84, -9.35, 1.70, 1.84, 8.27, repro,
2008-02-07,-1.43, 1.34, -7.97, 1.66, 1.80, 7.86, repro,
2008-02-08,-1.02, 1.80, -8.40, 1.63, 1.79, 7.78, repro,
2008-02-09,-2.38, 2.31, -14.57, 1.66, 1.87, 7.90, repro,
2008-02-10,0.94, 0.84, -19.93, 1.66, 1.80, 7.96, repro,
2008-02-11,-1.42, 1.72, -11.53, 1.70, 1.93, 8.13, repro,
2008-02-12,-2.27, 1.82, -17.22, 1.63, 1.81, 7.87, repro,
2008-02-13,-1.14, 3.01, -9.28, 1.62, 1.80, 7.78, repro,
2008-02-14,-2.51, 0.97, -6.13, 1.63, 1.75, 7.63, repro,
2008-02-15,-3.04, 1.18, -7.45, 1.67, 1.76, 7.80, repro,
2008-02-16,-2.62, 1.85, -7.40, 1.66, 1.78, 7.74, repro,
2008-02-17,-1.62, 1.63, -9.84, 1.70, 1.83, 8.01, repro,
2008-02-18,-1.58, 1.08, -11.87, 1.68, 1.75, 7.97, repro,
2008-02-19,-2.29, 2.45, -13.47, 1.65, 1.80, 7.79, repro,
2008-02-20,-3.75, 0.12, -13.44, 1.63, 1.75, 7.67, repro,
2008-02-21,-1.86, 0.35, -15.36, 1.61, 1.73, 7.58, repro,
2008-02-22,-2.58, 1.79, -15.22, 1.61, 1.74, 7.58, repro,
2008-02-23,-3.06, 2.73, -10.54, 1.62, 1.75, 7.66, repro,
2008-02-24,-4.52, -0.48, -15.51, 1.61, 1.74, 7.60, repro,
2008-02-25,-1.73, 0.93, -15.28, 1.62, 1.74, 7.60, repro,
2008-02-26,-1.26, 0.92, -12.08, 1.66, 1.80, 7.76, repro,
2008-02-27,-2.88, 1.62, -19.12, 1.74, 1.92, 8.29, repro,
2008-02-28,-2.03, 1.11, -5.54, 1.64, 1.80, 7.81, repro,
2008-02-29,-1.81, 1.68, -9.13, 1.62, 1.77, 7.77, repro,
2008-03-01,-2.14, 1.71, -12.57, 1.65, 1.80, 7.88, repro,
2008-03-02,-3.08, 2.14, -9.23, 1.73, 1.92, 8.22, repro,
2008-03-03,0.22, 2.95, -9.35, 1.66, 1.79, 7.85, repro,
2008-03-04,-0.81, 2.40, -2.91, 1.66, 1.81, 7.86, repro,
2008-03-05,-3.06, 1.96, -17.62, 1.82, 1.88, 8.76, repro,
2008-03-06,-2.75, 2.09, -2.06, 1.69, 1.85, 7.99, repro,
2008-03-07,-1.65, 0.58, -7.68, 1.66, 1.83, 7.85, repro,
2008-03-08,-2.22, -0.04, -12.76, 1.85, 1.95, 8.85, repro,
2008-03-09,-2.04, 1.37, -8.30, 1.71, 1.87, 7.96, repro,
2008-03-10,-1.96, 3.70, -10.95, 1.65, 1.79, 7.72, repro,
2008-03-11,-2.12, 1.28, -14.35, 1.66, 1.78, 7.81, repro,
2008-03-12,0.19, 6.14, -2.64, 1.71, 1.87, 8.06, repro,
2008-03-13,-1.00, 0.35, -8.11, 1.75, 1.89, 8.23, repro,
2008-03-14,-1.55, 1.69, 2.25, 1.66, 1.81, 7.86, repro,
2008-03-15,-1.12, 2.44, -7.59, 1.66, 1.82, 7.89, repro,
2008-03-16,-1.14, 2.05, -14.05, 1.66, 1.82, 7.85, repro,
2008-03-17,-1.52, 2.59, -9.34, 1.79, 1.97, 8.37, repro,
2008-03-18,-0.87, 1.57, -5.75, 1.76, 1.98, 8.50, repro,
2008-03-19,-1.35, 3.57, 3.81, 1.67, 1.81, 7.84, repro,
2008-03-20,-1.77, 6.97, -3.63, 1.70, 1.86, 7.92, repro,
2008-03-21,-1.40, 6.40, -0.56, 1.70, 1.94, 8.13, repro,
2008-03-22,-2.51, 5.87, -4.58, 1.69, 1.83, 7.81, repro,
2008-03-23,-0.28, 5.25, -8.18, 1.69, 1.84, 7.92, repro,
2008-03-24,0.43, 3.65, 1.50, 1.67, 1.81, 7.84, repro,
2008-03-25,-0.99, 3.68, -3.39, 1.71, 1.80, 7.99, repro,
2008-03-26,-0.59, 1.89, -12.26, 1.70, 1.78, 7.92, repro,
2008-03-27,-1.64, 3.92, -3.39, 1.70, 1.84, 8.04, repro,
2008-03-28,-0.69, 4.05, -7.95, 1.68, 1.78, 7.79, repro,
2008-03-29,-1.16, 3.47, -1.00, 1.63, 1.77, 7.58, repro,
2008-03-30,-1.67, 3.52, -2.28, 1.61, 1.76, 7.56, repro,
2008-03-31,-1.13, 4.31, -2.58, 1.63, 1.76, 7.54, repro,
2008-04-01,-0.14, 4.22, -6.12, 1.63, 1.76, 7.57, repro,
2008-04-02,-2.30, 1.43, -3.13, 1.64, 1.81, 7.67, repro,
2008-04-03,-0.64, 5.61, -9.48, 1.63, 1.78, 7.61, repro,
2008-04-04,-2.12, 3.11, 0.31, 1.64, 1.80, 7.60, repro,
2008-04-05,-0.75, 3.54, -1.57, 1.63, 1.76, 7.57, repro,
2008-04-06,-2.88, 0.32, -0.91, 1.61, 1.74, 7.55, repro,
2008-04-07,-0.75, 3.62, -4.03, 1.62, 1.74, 7.53, repro,
2008-04-08,-2.11, 2.24, 5.04, 1.68, 1.78, 7.98, repro,
2008-04-09,-2.96, 3.85, -6.55, 1.69, 1.85, 8.02, repro,
2008-04-10,-1.83, 3.02, -0.90, 1.63, 1.76, 7.53, repro,
2008-04-11,-1.57, 2.92, -1.61, 1.61, 1.75, 7.56, repro,
2008-04-12,-0.85, 5.91, -9.70, 1.63, 1.76, 7.57, repro,
2008-04-13,-1.30, 4.85, -15.62, 1.80, 2.12, 8.76, repro,
2008-04-14,-2.17, 4.67, -14.06, 1.65, 1.77, 7.70, repro,
2008-04-15,-1.13, 0.19, 5.18, 1.65, 1.79, 7.59, repro,
2008-04-16,-1.15, 2.51, -5.78, 1.65, 1.78, 7.64, repro,
2008-04-17,-0.91, 4.49, -5.69, 1.64, 1.78, 7.63, repro,
2008-04-18,-0.70, 3.99, 3.26, 1.62, 1.75, 7.57, repro,
2008-04-19,-0.92, 3.64, -6.76, 1.66, 1.85, 7.81, repro,
2008-04-20,-1.40, 3.20, -6.59, 1.63, 1.84, 7.58, repro,
2008-04-21,-0.34, 3.77, 5.14, 1.61, 1.75, 7.54, repro,
2008-04-22,-2.08, 2.30, -2.70, 1.62, 1.75, 7.54, repro,
2008-04-23,-1.42, 3.47, -3.11, 1.69, 1.81, 7.92, repro,
2008-04-24,-1.53, 2.46, -3.89, 1.66, 1.78, 7.74, repro,
2008-04-25,0.37, 3.95, -1.64, 1.63, 1.76, 7.58, repro,
2008-04-26,-0.58, 3.34, -3.14, 1.65, 1.84, 7.72, repro,
2008-04-27,0.09, 3.45, -0.93, 1.65, 1.84, 7.73, repro,
2008-04-28,-1.26, 3.78, -5.26, 1.65, 1.84, 7.72, repro,
2008-04-29,-1.53, 3.88, -1.30, 1.68, 1.89, 7.94, repro,
2008-04-30,0.48, 3.64, -2.33, 1.68, 1.84, 8.07, repro,
2008-05-01,-0.92, 2.43, 1.99, 1.65, 1.78, 7.69, repro,
2008-05-02,0.29, 4.71, -0.20, 1.68, 1.81, 7.82, repro,
2008-05-03,1.00, 2.32, 3.38, 1.65, 1.79, 7.67, repro,
2008-05-04,-1.01, 2.77, -6.62, 1.62, 1.76, 7.60, repro,
2008-05-05,-1.12, 1.12, -4.78, 1.66, 1.80, 7.80, repro,
2008-05-06,-2.66, 3.79, 1.08, 1.75, 1.93, 8.31, repro,
2008-05-07,-1.10, 4.10, 1.04, 1.61, 1.76, 7.55, repro,
2008-05-08,-0.73, 5.26, 2.19, 1.62, 1.76, 7.64, repro,
2008-05-09,-1.34, 2.57, -0.63, 1.63, 1.76, 7.64, repro,
2008-05-10,-0.84, 4.29, -5.76, 1.67, 1.78, 7.82, repro,
2008-05-11,-0.32, 2.82, 6.06, 1.64, 1.77, 7.67, repro,
2008-05-12,0.56, 1.50, -6.25, 1.67, 1.82, 7.86, repro,
2008-05-13,-0.58, 3.96, -1.23, 1.62, 1.76, 7.59, repro,
2008-05-14,-1.23, 4.65, -1.32, 1.62, 1.76, 7.64, repro,
2008-05-15,-0.84, 4.29, -3.73, 1.64, 1.77, 7.68, repro,
