PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZWA
Station name,Morristown
Begin Date, 2010-01-14
End Date, 2018-07-18
Release Date, 2019-08-30
Reference position, 33.8593146824 North Latitude, -112.6622477246 East Longitude, 540.67790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-26,1.60, 0.60, -0.66, 2.22, 1.95, 9.20, repro,
2010-02-27,-0.21, 1.31, 3.58, 1.91, 1.70, 7.57, repro,
2010-02-28,-0.66, 1.67, 12.35, 1.90, 1.65, 7.38, repro,
2010-03-01,0.01, 0.14, 4.27, 2.30, 2.00, 9.33, repro,
2010-03-02,0.19, 0.51, 1.53, 1.90, 1.67, 7.47, repro,
2010-03-03,0.41, 0.90, 7.03, 1.95, 1.83, 8.08, repro,
2010-03-04,-0.30, 0.78, 9.25, 1.91, 1.69, 7.57, repro,
2010-03-05,0.45, 1.73, 4.60, 1.87, 1.63, 7.28, repro,
2010-03-06,-0.34, 1.77, 3.34, 1.88, 1.63, 7.26, repro,
2010-03-07,-1.13, -0.24, 4.15, 1.87, 1.64, 7.29, repro,
2010-03-08,-0.12, 1.81, 7.75, 1.87, 1.64, 7.31, repro,
2010-03-09,0.58, 0.77, 3.62, 1.86, 1.62, 7.23, repro,
2010-03-10,1.04, 1.21, 7.91, 1.87, 1.63, 7.24, repro,
2010-03-11,0.10, 2.11, 8.69, 1.88, 1.62, 7.22, repro,
2010-03-12,-0.61, 0.95, 7.82, 1.87, 1.62, 7.23, repro,
2010-03-13,0.15, 2.17, 7.84, 1.88, 1.63, 7.26, repro,
2010-03-14,-0.03, 0.77, 5.20, 1.87, 1.62, 7.24, repro,
2010-03-15,0.92, 1.94, 3.23, 1.87, 1.63, 7.28, repro,
2010-03-16,0.97, 2.40, -2.09, 1.90, 1.63, 7.37, repro,
2010-03-17,0.62, 1.80, -2.52, 1.92, 1.64, 7.42, repro,
2010-03-18,0.97, 2.36, 5.19, 1.91, 1.62, 7.33, repro,
2010-03-19,0.74, 1.76, 5.89, 1.88, 1.62, 7.29, repro,
2010-03-20,1.04, 2.20, 0.19, 1.87, 1.62, 7.24, repro,
2010-03-21,1.09, 1.54, 1.59, 1.86, 1.61, 7.20, repro,
2010-03-22,-0.44, 2.52, 6.21, 2.20, 2.09, 8.67, repro,
2010-03-23,1.07, 2.10, 8.33, 1.90, 1.67, 7.39, repro,
2010-03-24,0.40, 1.32, 1.87, 1.90, 1.66, 7.39, repro,
2010-03-25,0.07, 2.00, 0.89, 1.89, 1.65, 7.39, repro,
2010-03-26,2.23, 1.78, 5.77, 1.89, 1.66, 7.40, repro,
2010-03-27,0.35, 0.49, 0.44, 1.89, 1.65, 7.31, repro,
2010-03-28,0.73, 1.72, 4.05, 1.93, 1.71, 7.49, repro,
2010-03-29,0.40, 1.78, 4.79, 1.96, 1.69, 7.59, repro,
2010-03-30,-0.98, 3.05, 12.45, 2.08, 1.77, 7.97, repro,
2010-03-31,-0.40, 1.62, 8.28, 1.93, 1.69, 7.44, repro,
2010-04-01,0.18, 1.61, 12.10, 1.95, 1.68, 7.47, repro,
2010-04-02,0.05, 1.55, 10.42, 1.95, 1.72, 7.64, repro,
2010-04-03,0.77, 1.22, 13.50, 1.95, 1.72, 7.55, repro,
2010-04-04,0.35, 1.83, 9.91, 1.98, 1.74, 7.70, repro,
2010-04-05,-0.25, 1.16, 11.19, 1.92, 1.67, 7.46, repro,
2010-04-06,0.52, 0.24, 2.85, 1.96, 1.73, 7.52, repro,
2010-04-07,0.49, 0.71, 3.02, 2.02, 1.75, 7.98, repro,
2010-04-08,0.26, 1.27, 9.51, 1.98, 1.71, 7.66, repro,
2010-04-09,-0.66, 1.34, 9.24, 2.26, 1.89, 8.46, repro,
2010-04-10,-0.13, 1.37, 7.25, 1.97, 1.68, 7.62, repro,
2010-04-11,-0.92, 1.48, 5.32, 1.91, 1.65, 7.33, repro,
2010-04-12,-0.97, 1.70, 0.90, 2.16, 1.92, 8.44, repro,
2010-04-13,-0.99, 0.00, 10.28, 1.96, 1.67, 7.43, repro,
2010-04-14,-0.27, 0.74, 4.26, 2.03, 1.69, 7.72, repro,
2010-04-15,-0.15, 0.63, 4.35, 2.04, 1.72, 7.83, repro,
2010-04-16,-1.19, 1.69, 5.62, 1.91, 1.63, 7.31, repro,
2010-04-17,-0.59, 1.06, 0.51, 1.97, 1.68, 7.56, repro,
2010-04-18,0.54, 1.63, 8.11, 1.93, 1.64, 7.42, repro,
2010-04-19,-1.22, 0.19, 5.19, 1.95, 1.66, 7.40, repro,
2010-04-20,-0.89, 0.54, 6.72, 2.05, 1.70, 7.84, repro,
2010-04-21,-1.26, 0.40, 13.00, 1.98, 1.70, 7.50, repro,
2010-04-22,-0.02, 1.57, 9.00, 2.04, 1.72, 7.78, repro,
2010-04-23,0.11, 1.62, 14.69, 1.97, 1.68, 7.50, repro,
2010-04-24,-0.73, 1.76, 7.50, 1.92, 1.64, 7.30, repro,
2010-04-25,-0.78, 1.30, 10.48, 1.88, 1.61, 7.23, repro,
2010-04-26,-1.19, 1.81, 2.72, 1.88, 1.61, 7.19, repro,
2010-04-27,-1.41, 2.06, 7.36, 1.95, 1.68, 7.60, repro,
2010-04-28,-1.20, 1.70, 4.05, 2.02, 1.74, 7.72, repro,
2010-04-29,-0.73, 2.50, 30.17, 3.40, 3.05, 12.96, repro,
2010-04-30,-0.28, 0.28, 9.54, 1.89, 1.62, 7.26, repro,
2010-05-01,-0.50, 0.87, 7.29, 1.90, 1.62, 7.28, repro,
2010-05-02,-1.06, 2.45, 12.39, 1.98, 1.67, 7.58, repro,
2010-05-03,-0.01, 1.93, 4.97, 1.91, 1.67, 7.38, repro,
2010-05-04,-1.39, 2.45, 5.61, 1.92, 1.64, 7.26, repro,
2010-05-05,-0.84, 0.82, 7.55, 1.87, 1.61, 7.13, repro,
2010-05-06,-0.60, 1.21, 6.10, 1.90, 1.63, 7.24, repro,
2010-05-07,-1.41, 1.37, 7.23, 1.92, 1.66, 7.31, repro,
2010-05-08,-1.25, 2.04, 5.78, 1.91, 1.67, 7.30, repro,
2010-05-09,-0.94, 1.14, 7.61, 1.88, 1.62, 7.19, repro,
2010-05-10,-0.73, 0.19, 5.80, 2.16, 2.08, 8.59, repro,
2010-05-11,-1.79, 1.11, 5.89, 1.89, 1.62, 7.28, repro,
2010-05-12,-0.95, 1.38, 4.92, 1.95, 1.64, 7.47, repro,
2010-05-13,-1.02, 0.79, 11.43, 1.89, 1.62, 7.21, repro,
2010-05-14,-1.35, 2.01, 6.58, 1.98, 1.74, 7.47, repro,
2010-05-15,-1.88, 1.83, 3.60, 1.94, 1.71, 7.36, repro,
2010-05-16,-0.87, 1.44, 7.44, 1.89, 1.61, 7.16, repro,
2010-05-17,-1.33, 1.97, 9.93, 1.89, 1.63, 7.22, repro,
2010-05-18,-0.59, 0.75, 7.13, 1.89, 1.63, 7.20, repro,
2010-05-19,-0.92, 1.20, 9.02, 1.99, 1.71, 7.62, repro,
2010-05-20,-0.61, 1.46, 12.46, 1.97, 1.69, 7.50, repro,
2010-05-21,-0.88, 1.43, 7.99, 1.98, 1.71, 7.53, repro,
2010-05-22,-1.42, 2.71, 8.12, 1.93, 1.65, 7.33, repro,
2010-05-23,-1.41, 0.87, 10.91, 1.94, 1.65, 7.35, repro,
2010-05-24,-0.69, 1.59, 10.15, 1.93, 1.65, 7.34, repro,
2010-05-25,-1.70, 2.30, 4.15, 1.94, 1.65, 7.34, repro,
2010-05-26,-1.42, 1.91, 7.00, 1.92, 1.65, 7.18, repro,
2010-05-27,-0.72, 2.66, 10.40, 1.89, 1.63, 7.15, repro,
2010-05-28,-0.11, 0.90, 9.99, 1.90, 1.64, 7.18, repro,
2010-05-29,-0.67, 1.19, 12.16, 1.92, 1.68, 7.26, repro,
2010-05-30,-1.06, 1.93, 8.41, 1.93, 1.69, 7.28, repro,
2010-05-31,-0.51, 1.64, 8.80, 1.93, 1.67, 7.20, repro,
2010-06-01,-2.79, 1.62, 10.52, 1.93, 1.66, 7.20, repro,
2010-06-02,-0.92, 1.73, 14.08, 1.90, 1.63, 7.18, repro,
2010-06-03,-1.49, 2.06, 10.28, 1.92, 1.67, 7.21, repro,
2010-06-04,-1.06, 1.30, 13.70, 1.90, 1.64, 7.20, repro,
2010-06-05,-1.30, 2.34, 15.00, 1.91, 1.67, 7.20, repro,
2010-06-06,-1.40, 2.07, 8.92, 1.91, 1.63, 7.17, repro,
2010-06-07,-1.52, 1.85, 7.34, 1.93, 1.68, 7.26, repro,
2010-06-08,-1.20, 2.36, 7.07, 1.92, 1.68, 7.24, repro,
2010-06-09,-2.16, 1.71, 5.64, 1.92, 1.68, 7.27, repro,
2010-06-10,-0.67, 1.28, 6.50, 1.89, 1.64, 7.14, repro,
2010-06-11,-2.35, 0.70, 6.51, 1.93, 1.68, 7.26, repro,
2010-06-12,-2.28, -0.01, 9.37, 1.91, 1.65, 7.23, repro,
2010-06-13,-1.34, 0.97, 7.30, 1.92, 1.68, 7.25, repro,
2010-06-14,-0.65, 1.41, 8.01, 1.92, 1.68, 7.23, repro,
2010-06-15,-0.69, 1.39, 13.41, 1.93, 1.68, 7.26, repro,
2010-06-16,-1.05, 1.35, 8.34, 1.90, 1.64, 7.18, repro,
2010-06-17,-0.45, 0.97, 5.78, 1.93, 1.67, 7.26, repro,
2010-06-18,-0.63, 1.65, 9.23, 1.93, 1.66, 7.24, repro,
2010-06-19,-0.63, 0.98, 6.02, 1.90, 1.63, 7.12, repro,
2010-06-20,-2.24, 0.52, 11.72, 1.90, 1.64, 7.14, repro,
2010-06-21,-0.51, 2.14, 9.12, 1.90, 1.66, 7.29, repro,
2010-06-22,-0.12, 1.32, 6.62, 1.88, 1.62, 7.06, repro,
2010-06-23,-0.51, 1.19, 6.87, 1.89, 1.62, 7.11, repro,
2010-06-24,-0.80, 1.42, 8.63, 1.94, 1.69, 7.30, repro,
2010-06-25,-1.46, 1.14, 9.72, 1.93, 1.70, 7.31, repro,
2010-06-26,-0.72, 0.28, 16.33, 1.88, 1.64, 7.12, repro,
2010-06-27,-0.64, 0.31, 13.98, 1.89, 1.63, 7.14, repro,
2010-06-28,-0.20, 0.10, 11.90, 1.90, 1.63, 7.15, repro,
2010-06-29,-1.93, 0.17, 11.89, 1.89, 1.62, 7.12, repro,
2010-06-30,-3.08, 2.19, 7.34, 1.94, 1.67, 7.31, repro,
2010-07-01,-0.81, 1.61, 4.96, 1.91, 1.66, 7.21, repro,
2010-07-02,-0.15, 2.00, 5.58, 1.88, 1.64, 7.15, repro,
2010-07-03,0.01, -2.13, 16.82, 1.91, 1.63, 7.17, repro,
2010-07-04,-0.36, -0.94, 11.46, 1.88, 1.62, 7.11, repro,
2010-07-05,-0.75, 0.16, 14.23, 1.88, 1.63, 7.13, repro,
2010-07-06,-1.88, 1.54, 14.48, 1.93, 1.76, 7.49, repro,
2010-07-07,-0.54, 1.90, 12.21, 1.91, 1.68, 7.28, repro,
2010-07-08,0.39, 2.38, 8.53, 1.88, 1.63, 7.12, repro,
2010-07-09,-1.71, 1.06, 6.99, 1.90, 1.63, 7.15, repro,
2010-07-10,-0.72, 1.14, 11.20, 1.89, 1.64, 7.16, repro,
2010-07-11,-1.13, 1.11, 9.97, 1.89, 1.65, 7.20, repro,
2010-07-12,-1.40, 0.47, 15.22, 1.88, 1.64, 7.16, repro,
2010-07-13,-0.30, 1.37, 14.18, 1.89, 1.64, 7.14, repro,
2010-07-14,-1.53, 0.86, 8.25, 1.88, 1.62, 7.12, repro,
2010-07-15,-0.56, 2.18, 8.98, 1.89, 1.68, 7.24, repro,
2010-07-16,-0.70, 2.07, 12.87, 1.92, 1.68, 7.26, repro,
2010-07-17,-0.37, 0.61, 2.89, 1.88, 1.65, 7.14, repro,
2010-07-18,-0.66, 1.14, 11.44, 1.91, 1.70, 7.28, repro,
2010-07-19,-1.19, -0.25, 6.76, 1.91, 1.64, 7.22, repro,
2010-07-20,-1.25, 1.20, 10.17, 1.88, 1.64, 7.16, repro,
2010-07-21,-0.78, 0.13, 4.75, 1.88, 1.64, 7.11, repro,
2010-07-22,-0.31, 1.55, 8.76, 1.99, 1.71, 7.43, repro,
2010-07-23,1.07, 0.42, 10.27, 1.89, 1.65, 7.22, repro,
2010-07-24,-0.27, -0.36, 8.52, 1.92, 1.67, 7.28, repro,
2010-07-25,-0.87, 1.31, 5.21, 1.92, 1.69, 7.31, repro,
2010-07-26,1.04, 0.96, 7.70, 1.92, 1.66, 7.23, repro,
2010-07-27,-0.74, 0.51, 5.07, 1.87, 1.64, 7.13, repro,
2010-07-28,-1.32, 0.43, 7.10, 1.88, 1.64, 7.15, repro,
2010-07-29,-4.14, 2.42, 8.89, 1.97, 1.74, 7.50, repro,
2010-07-30,1.27, 1.06, 6.57, 1.93, 1.69, 7.32, repro,
2010-07-31,-2.77, 1.51, 10.46, 2.01, 1.75, 7.66, repro,
2010-08-01,-0.66, 1.75, 9.89, 1.87, 1.63, 7.14, repro,
2010-08-02,1.01, 0.85, 10.71, 1.88, 1.68, 7.29, repro,
2010-08-03,-0.16, 1.04, 5.66, 1.94, 1.81, 7.69, repro,
2010-08-04,-1.54, 1.32, 9.49, 1.94, 1.75, 7.52, repro,
2010-08-05,-0.22, 0.82, 11.55, 1.91, 1.67, 7.30, repro,
2010-08-06,-0.06, -0.32, 13.88, 1.89, 1.64, 7.19, repro,
2010-08-07,1.33, -0.81, 9.23, 1.91, 1.70, 7.42, repro,
2010-08-08,0.18, 2.71, 4.62, 1.93, 1.74, 7.44, repro,
2010-08-09,0.05, -0.97, 17.59, 1.90, 1.65, 7.25, repro,
2010-08-10,-1.13, -0.60, 15.02, 1.88, 1.62, 7.13, repro,
2010-08-11,0.18, 1.41, 8.04, 1.87, 1.62, 7.10, repro,
2010-08-12,-0.10, -2.10, 11.33, 1.89, 1.68, 7.32, repro,
2010-08-13,0.75, -1.36, 12.21, 1.86, 1.62, 7.10, repro,
2010-08-14,-0.39, -0.11, 14.38, 1.91, 1.68, 7.36, repro,
2010-08-15,-0.88, 0.34, 12.06, 1.87, 1.63, 7.20, repro,
2010-08-16,0.06, 0.37, 6.60, 1.86, 1.62, 7.14, repro,
2010-08-17,-0.52, 0.22, 9.24, 1.93, 1.74, 7.48, repro,
2010-08-18,0.40, 3.07, 12.77, 1.95, 1.78, 7.77, repro,
2010-08-19,-0.81, 0.59, 11.39, 1.95, 1.79, 7.62, repro,
2010-08-20,-1.23, 0.64, 15.20, 1.92, 1.74, 7.54, repro,
2010-08-21,-0.82, -0.03, 9.15, 1.93, 1.72, 7.47, repro,
2010-08-22,-0.35, -0.86, 15.62, 1.94, 1.78, 7.74, repro,
2010-08-23,-0.53, -0.63, 9.90, 2.03, 1.81, 7.73, repro,
2010-08-24,-0.81, -0.58, 6.40, 2.01, 1.68, 7.57, repro,
2010-08-25,1.08, -0.54, 7.37, 1.93, 1.70, 7.42, repro,
2010-08-26,-0.34, 0.64, 10.03, 1.89, 1.66, 7.37, repro,
2010-08-27,-1.44, 2.59, 14.10, 1.94, 1.74, 7.63, repro,
2010-08-28,0.31, -0.06, 16.43, 2.04, 1.73, 7.89, repro,
2010-08-29,0.66, 2.44, 17.91, 1.91, 1.69, 7.39, repro,
2010-08-30,-0.81, 0.82, 16.69, 1.88, 1.63, 7.20, repro,
2010-08-31,-0.35, 1.76, 12.40, 1.87, 1.63, 7.18, repro,
2010-09-01,0.72, 0.44, 8.56, 1.85, 1.61, 7.17, repro,
2010-09-02,-2.11, 0.36, 14.78, 1.84, 1.60, 7.07, repro,
2010-09-03,-1.03, -0.94, 8.12, 1.84, 1.60, 7.07, repro,
2010-09-04,-0.79, -0.10, 9.51, 1.85, 1.60, 7.12, repro,
2010-09-05,-0.03, 0.26, 11.71, 1.85, 1.61, 7.14, repro,
2010-09-06,-0.92, 0.69, 13.05, 1.85, 1.60, 7.14, repro,
2010-09-07,-0.81, -0.57, 16.40, 1.85, 1.62, 7.17, repro,
2010-09-08,-0.37, -0.21, 13.45, 1.87, 1.62, 7.23, repro,
2010-09-09,-0.04, 0.84, 13.14, 1.85, 1.60, 7.12, repro,
2010-09-10,-1.05, 0.72, 7.30, 1.84, 1.60, 7.08, repro,
2010-09-11,-0.16, 0.53, 5.73, 1.87, 1.65, 7.17, repro,
2010-09-12,-0.30, -0.15, 1.71, 1.85, 1.60, 7.11, repro,
2010-09-13,-1.16, -0.03, 3.93, 1.85, 1.60, 7.12, repro,
2010-09-14,-1.45, -0.21, 10.49, 1.85, 1.60, 7.12, repro,
2010-09-15,-0.57, -0.09, 13.30, 1.84, 1.61, 7.13, repro,
2010-09-16,0.59, 0.68, 5.44, 1.83, 1.60, 7.09, repro,
2010-09-17,-0.89, 0.29, 9.28, 1.85, 1.60, 7.12, repro,
2010-09-18,-1.15, 0.41, 13.09, 1.85, 1.61, 7.16, repro,
2010-09-19,-1.52, 0.29, 10.33, 1.86, 1.61, 7.21, repro,
2010-09-20,-2.19, 2.80, 22.43, 1.86, 1.62, 7.22, repro,
2010-09-21,-2.52, 1.37, 9.31, 1.88, 1.66, 7.37, repro,
2010-09-22,-3.23, -1.60, 22.95, 1.94, 1.71, 7.57, repro,
2010-09-23,-1.34, -1.56, 13.06, 1.90, 1.62, 7.28, repro,
2010-09-24,-0.67, 1.11, 0.29, 1.85, 1.61, 7.15, repro,
2010-09-25,-0.69, 0.60, 4.15, 1.85, 1.61, 7.16, repro,
2010-09-26,-1.05, 0.68, 11.76, 1.85, 1.60, 7.12, repro,
2010-09-27,-0.85, 1.39, 6.60, 1.91, 1.64, 7.15, repro,
2010-09-28,0.06, 0.44, 7.94, 1.91, 1.64, 7.15, repro,
2010-09-29,-0.76, 0.15, 8.79, 1.85, 1.59, 7.07, repro,
2010-09-30,-1.27, -0.01, 9.11, 1.88, 1.63, 7.16, repro,
2010-10-01,-1.00, 0.64, 12.86, 1.88, 1.63, 7.21, repro,
2010-10-02,-1.25, -1.56, 10.73, 1.89, 1.63, 7.28, repro,
2010-10-03,-0.30, -0.44, 11.47, 1.92, 1.66, 7.32, repro,
2010-10-04,-1.11, -1.50, 15.98, 1.95, 1.67, 7.41, repro,
2010-10-05,-2.08, 3.02, 13.81, 1.90, 1.65, 7.31, repro,
2010-10-06,0.12, 0.87, 5.77, 1.86, 1.61, 7.14, repro,
2010-10-07,1.27, 1.11, 5.60, 1.86, 1.61, 7.13, repro,
2010-10-08,-0.46, -0.35, 6.25, 1.94, 1.65, 7.28, repro,
2010-10-09,0.00, 0.34, 5.88, 1.88, 1.61, 7.12, repro,
2010-10-10,0.83, -0.69, 7.16, 2.47, 2.11, 9.14, repro,
2011-01-31,1.26, 0.15, -11.21, 4.15, 3.21, 15.21, repro,
2011-02-01,0.08, -0.52, 1.63, 1.91, 1.63, 7.34, repro,
2011-02-02,0.96, 0.16, -6.82, 1.91, 1.63, 7.29, repro,
2011-02-03,0.15, 0.68, -6.84, 1.93, 1.67, 7.43, repro,
2011-02-04,0.12, -0.52, -5.35, 1.93, 1.67, 7.48, repro,
2011-02-05,0.51, -0.25, -1.86, 1.89, 1.62, 7.28, repro,
2011-02-06,0.53, 0.32, -5.39, 1.97, 1.73, 7.69, repro,
2011-02-07,-0.39, 0.00, -0.38, 1.93, 1.68, 7.48, repro,
2011-02-08,-1.33, 0.74, 6.65, 1.92, 1.62, 7.32, repro,
2011-02-09,2.03, 0.91, -2.36, 1.88, 1.59, 7.14, repro,
2011-02-10,1.32, 0.66, -0.92, 1.90, 1.63, 7.27, repro,
2011-02-11,0.08, -0.51, -2.27, 1.93, 1.67, 7.46, repro,
2011-02-12,0.82, 0.32, -0.66, 1.97, 1.75, 7.73, repro,
2011-02-13,1.63, 0.34, 1.03, 1.91, 1.64, 7.37, repro,
2011-02-14,1.20, 1.26, 3.91, 1.90, 1.59, 7.19, repro,
2011-02-15,0.37, 0.91, -4.20, 1.94, 1.67, 7.47, repro,
2011-02-16,0.52, 0.97, 3.33, 1.95, 1.74, 7.66, repro,
2011-02-17,0.17, -0.61, 8.02, 1.92, 1.69, 7.50, repro,
2011-02-18,-0.01, 1.67, 7.40, 1.90, 1.63, 7.36, repro,
2011-02-19,0.23, 1.12, 0.79, 1.91, 1.63, 7.36, repro,
2011-02-20,0.18, 0.84, 2.60, 1.88, 1.57, 7.10, repro,
2011-02-21,1.18, 0.69, 4.33, 1.87, 1.56, 7.07, repro,
2011-02-22,0.28, -0.15, 2.91, 1.88, 1.58, 7.14, repro,
2011-02-23,0.44, -0.50, 4.39, 2.34, 2.21, 9.67, repro,
2011-02-24,-0.24, 0.41, 1.29, 1.86, 1.54, 6.96, repro,
2011-02-25,-0.06, 1.27, -0.64, 1.86, 1.55, 7.02, repro,
2011-02-26,0.64, -0.34, 5.55, 1.87, 1.55, 7.03, repro,
2011-02-27,0.13, 1.57, 12.93, 1.94, 1.58, 7.24, repro,
2011-02-28,-0.19, 0.71, 2.37, 1.86, 1.55, 7.04, repro,
2011-03-01,-0.48, 1.10, -2.97, 1.92, 1.61, 7.27, repro,
2011-03-02,0.93, 1.35, -2.12, 1.86, 1.55, 6.97, repro,
2011-03-03,-0.30, 0.96, -2.20, 1.86, 1.55, 7.05, repro,
2011-03-04,-0.47, 1.66, -4.12, 1.86, 1.54, 7.00, repro,
2011-03-05,0.61, 0.63, -5.14, 1.86, 1.55, 7.03, repro,
2011-03-06,0.27, 1.89, -2.86, 1.87, 1.55, 7.04, repro,
2011-03-07,-0.88, -0.07, 8.28, 1.86, 1.55, 6.99, repro,
2011-03-08,0.14, 1.07, 1.26, 1.85, 1.54, 6.93, repro,
2011-03-09,0.73, 0.97, -4.31, 1.86, 1.54, 7.01, repro,
2011-03-10,0.46, 0.52, -3.90, 1.86, 1.54, 7.01, repro,
2011-03-11,-0.43, 0.24, -1.11, 1.87, 1.55, 7.05, repro,
2011-03-12,0.33, 0.69, 0.01, 1.87, 1.55, 7.04, repro,
2011-03-13,1.22, -0.23, -4.26, 1.92, 1.63, 7.26, repro,
2011-03-14,0.05, 0.89, -3.35, 1.92, 1.62, 7.23, repro,
2011-03-15,1.14, 0.97, -4.49, 2.05, 1.68, 7.66, repro,
2011-03-16,-0.18, 0.21, 0.38, 1.97, 1.67, 7.37, repro,
2011-03-17,0.48, 0.97, -1.39, 2.04, 1.70, 7.60, repro,
2011-03-18,-0.50, 1.56, -4.89, 2.10, 1.65, 7.78, repro,
2011-03-19,-0.25, -0.82, -1.12, 2.00, 1.63, 7.60, repro,
2011-03-20,0.03, 0.84, 0.37, 1.91, 1.58, 7.13, repro,
2011-03-21,-0.72, 0.79, 3.47, 1.92, 1.58, 7.12, repro,
2011-03-22,-1.09, 1.38, 6.83, 2.00, 1.64, 7.36, repro,
2011-03-23,-0.10, -0.22, 1.71, 1.97, 1.62, 7.38, repro,
2011-03-24,-0.31, 0.93, 5.76, 1.91, 1.58, 7.14, repro,
2011-03-25,0.04, 1.30, 4.06, 1.98, 1.64, 7.42, repro,
2011-03-26,0.00, 0.34, 4.49, 1.91, 1.58, 7.15, repro,
2011-03-27,0.36, 0.71, -0.81, 1.92, 1.59, 7.20, repro,
2011-03-28,0.08, 0.68, 0.49, 1.93, 1.62, 7.24, repro,
2011-03-29,-1.44, 0.98, 2.70, 1.91, 1.60, 7.24, repro,
2011-03-30,-0.65, 0.63, 2.55, 1.88, 1.56, 7.09, repro,
2011-03-31,-1.74, 0.15, 0.12, 2.03, 1.65, 7.64, repro,
2011-04-01,0.74, 1.02, 0.57, 1.96, 1.61, 7.37, repro,
2011-04-02,-1.64, 1.19, 1.82, 1.99, 1.65, 7.49, repro,
2011-04-03,-0.82, 0.77, -2.50, 1.99, 1.64, 7.42, repro,
2011-04-04,0.44, 0.71, 3.28, 1.96, 1.60, 7.30, repro,
