PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RUBO
Station name,RUBO_KIVU_RW2022
Begin Date, 2022-08-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -1.7280349874 North Latitude, 29.2559456217 East Longitude, 1464.99799 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-09-16,2.43, -7.33, -2.85, 2.08, 2.41, 8.77, suppf,
2022-09-17,-0.17, -9.42, -1.70, 2.01, 2.35, 8.50, suppf,
2022-09-18,2.25, -5.94, -11.57, 2.02, 2.36, 8.50, suppf,
2022-09-19,4.28, -4.95, -5.26, 2.04, 2.38, 8.54, suppf,
2022-09-20,-0.29, -3.93, -4.57, 2.02, 2.39, 8.61, suppf,
2022-09-21,0.94, -7.05, 1.92, 2.05, 2.41, 8.91, suppf,
2022-09-22,2.56, -2.03, -10.09, 2.09, 2.45, 8.89, suppf,
2022-09-23,-2.10, -3.96, -21.97, 2.08, 2.42, 8.63, suppf,
2022-09-24,0.34, -5.14, -13.22, 2.11, 2.52, 9.03, suppf,
2022-09-25,1.88, -8.59, -3.97, 2.00, 2.34, 8.26, suppf,
2022-09-26,2.94, -5.69, -2.02, 2.11, 2.52, 9.04, suppf,
2022-09-27,-1.15, -0.71, -22.92, 2.12, 2.52, 9.07, suppf,
2022-09-28,-4.29, -5.60, -20.18, 2.17, 2.53, 9.40, suppf,
2022-09-29,-1.99, -7.26, -7.05, 2.17, 2.54, 9.25, suppf,
2022-09-30,2.64, -8.10, 4.81, 2.07, 2.40, 8.61, suppf,
2022-10-01,4.02, -2.18, -3.89, 2.10, 2.45, 8.88, suppf,
2022-10-02,0.36, 1.91, -14.25, 2.14, 2.54, 9.02, suppf,
2022-10-03,1.59, -5.62, -12.98, 2.05, 2.42, 8.55, suppf,
2022-10-04,6.83, -7.03, -2.65, 2.06, 2.45, 8.80, suppf,
2022-10-05,4.62, -7.43, -6.64, 2.06, 2.48, 8.77, suppf,
2022-10-06,5.09, -2.70, -3.21, 2.08, 2.51, 8.54, suppf,
2022-10-07,6.30, -2.93, 7.81, 2.13, 2.60, 8.94, suppf,
2022-10-08,-0.21, 0.48, 4.86, 2.11, 2.53, 8.82, suppf,
2022-10-09,4.66, -0.72, -4.50, 1.99, 2.36, 8.29, suppf,
2022-10-10,10.73, -3.30, 1.02, 2.01, 2.44, 8.67, suppf,
2022-10-11,3.40, -1.68, -8.76, 2.07, 2.51, 8.95, suppf,
2022-10-12,5.04, -7.47, 6.25, 2.05, 2.60, 9.01, suppf,
2022-10-13,3.21, -10.35, 10.05, 2.04, 2.52, 8.73, suppf,
2022-10-14,1.79, -7.06, 6.54, 2.00, 2.42, 8.58, suppf,
2022-10-15,-0.21, -9.49, 8.16, 2.06, 2.50, 8.84, suppf,
2022-10-16,0.46, -5.59, -0.07, 1.99, 2.36, 8.43, suppf,
2022-10-17,4.25, -4.86, 6.90, 2.00, 2.40, 8.65, suppf,
2022-10-18,1.47, -5.52, 2.05, 2.08, 2.37, 8.56, suppf,
2022-10-19,4.19, -1.72, 12.03, 2.16, 2.58, 9.05, suppf,
2022-10-20,0.49, -7.17, -0.14, 2.04, 2.38, 8.78, suppf,
2022-10-21,2.02, -7.12, -0.61, 1.94, 2.31, 8.25, suppf,
2022-10-22,0.97, -2.03, -1.11, 2.00, 2.42, 8.53, suppf,
2022-10-23,-1.68, -0.17, 4.95, 1.95, 2.33, 8.31, suppf,
2022-10-24,4.70, -2.41, 0.38, 1.96, 2.32, 8.34, suppf,
2022-10-25,3.11, -0.20, 0.24, 1.95, 2.34, 8.33, suppf,
2022-10-26,8.40, 2.99, 3.32, 2.05, 2.37, 8.76, suppf,
2022-10-27,6.61, 2.21, -8.80, 2.08, 2.41, 9.04, suppf,
2022-10-28,3.71, 4.37, -1.22, 2.03, 2.38, 8.54, suppf,
2022-10-29,5.83, -1.61, 7.31, 1.99, 2.34, 8.42, suppf,
2022-10-30,3.58, -0.44, 0.42, 1.96, 2.34, 8.35, suppf,
2022-10-31,7.07, -0.67, 6.62, 1.98, 2.35, 8.36, suppf,
2022-11-01,7.05, -7.67, 10.90, 1.97, 2.35, 8.60, suppf,
2022-11-02,4.20, -3.67, 17.23, 2.01, 2.42, 8.58, suppf,
2022-11-03,3.09, -1.26, 2.18, 2.04, 2.41, 8.63, suppf,
2022-11-04,6.76, -3.92, 7.23, 1.98, 2.40, 8.46, suppf,
2022-11-05,9.14, -3.18, 1.95, 1.96, 2.35, 8.37, suppf,
2022-11-06,3.24, -9.48, 9.60, 1.95, 2.31, 8.32, suppf,
2022-11-07,11.04, -7.60, 11.66, 1.98, 2.35, 8.31, suppf,
2022-11-08,7.36, -4.23, -0.95, 1.99, 2.34, 8.44, suppf,
2022-11-09,11.19, -4.05, 5.66, 1.95, 2.31, 8.28, suppf,
2022-11-10,10.78, -9.88, 8.08, 2.00, 2.35, 8.51, suppf,
2022-11-11,7.50, -8.30, -2.54, 1.94, 2.30, 8.18, suppf,
2022-11-12,15.99, -5.30, 14.14, 1.95, 2.31, 8.34, suppf,
2022-11-13,9.78, -7.38, 13.65, 1.96, 2.32, 8.43, suppf,
2022-11-14,8.40, -4.84, 17.98, 1.94, 2.33, 8.31, suppf,
2022-11-15,10.04, -9.06, 0.51, 1.98, 2.35, 8.39, suppf,
2022-11-16,7.84, -5.90, 7.39, 1.99, 2.42, 8.62, suppf,
2022-11-17,6.52, -10.08, 17.31, 1.94, 2.33, 8.33, suppf,
2022-11-18,5.52, -5.70, 11.80, 1.95, 2.29, 8.21, suppf,
2022-11-19,8.85, 2.61, 5.57, 1.95, 2.30, 8.29, suppf,
2022-11-20,11.10, 0.49, -0.30, 1.95, 2.31, 8.28, suppf,
2022-11-21,11.37, -0.68, 1.83, 1.94, 2.29, 8.16, suppf,
2022-11-22,10.19, -3.29, 2.95, 1.94, 2.34, 8.27, suppf,
2022-11-23,5.99, -2.68, -0.39, 1.93, 2.31, 8.28, suppf,
2022-11-24,10.41, -4.31, 2.89, 1.95, 2.29, 8.27, suppf,
2022-11-25,13.91, 1.06, 2.93, 2.02, 2.40, 8.60, suppf,
2022-11-26,13.81, -2.42, 1.07, 1.98, 2.36, 8.34, suppf,
2022-11-27,10.29, -4.61, 11.57, 1.94, 2.29, 8.15, suppf,
2022-11-28,11.53, -4.50, 7.83, 1.99, 2.37, 8.42, suppf,
2022-11-29,1.09, -7.37, 5.53, 1.96, 2.32, 8.33, suppf,
2022-11-30,12.10, -5.64, 0.13, 1.96, 2.30, 8.24, suppf,
2022-12-01,5.89, 3.98, -2.62, 1.96, 2.34, 8.29, suppf,
2022-12-02,12.39, -4.12, 4.23, 1.96, 2.32, 8.31, suppf,
2022-12-03,6.33, -5.60, 9.07, 1.93, 2.31, 8.16, suppf,
2022-12-04,8.24, -1.61, 5.92, 1.96, 2.32, 8.28, suppf,
2022-12-05,12.88, -7.40, 14.16, 1.94, 2.29, 8.29, suppf,
2022-12-06,6.99, -3.76, 0.82, 1.95, 2.31, 8.30, suppf,
2022-12-07,10.35, -5.06, 0.13, 1.97, 2.33, 8.36, suppf,
2022-12-08,7.15, 0.11, 1.54, 1.96, 2.34, 8.32, suppf,
2022-12-09,8.23, -0.66, 8.90, 1.96, 2.32, 8.27, suppf,
2022-12-10,13.77, -3.48, 12.78, 1.93, 2.29, 8.14, suppf,
2022-12-11,12.61, -1.09, 6.52, 1.95, 2.29, 8.30, suppf,
2022-12-12,9.93, -0.70, 4.33, 1.95, 2.33, 8.29, suppf,
2022-12-13,7.83, 4.61, -1.95, 1.99, 2.31, 8.38, suppf,
2022-12-14,5.69, -2.25, 0.78, 2.02, 2.39, 8.59, suppf,
2022-12-15,5.05, -2.14, 3.01, 1.97, 2.35, 8.40, suppf,
2022-12-16,5.20, -10.05, 10.01, 1.96, 2.34, 8.32, suppf,
2022-12-17,12.03, -6.80, 5.93, 1.93, 2.31, 8.14, suppf,
2022-12-18,9.34, -6.73, 4.58, 2.00, 2.37, 8.49, suppf,
2022-12-19,10.28, -1.38, -1.65, 1.94, 2.30, 8.13, suppf,
2022-12-20,12.86, -2.55, 9.29, 2.01, 2.44, 8.59, suppf,
2022-12-21,5.64, -5.61, 5.67, 1.98, 2.39, 8.39, suppf,
2022-12-22,8.04, -1.96, 3.95, 1.96, 2.32, 8.25, suppf,
2022-12-23,8.97, -2.82, -12.12, 1.98, 2.32, 8.33, suppf,
2022-12-24,6.86, -0.91, -12.62, 1.96, 2.33, 8.23, suppf,
2022-12-25,16.02, 3.94, 4.14, 1.93, 2.34, 8.25, suppf,
2022-12-26,8.41, 4.34, -5.21, 1.99, 2.37, 8.42, suppf,
2022-12-27,3.18, 5.48, -9.18, 2.02, 2.48, 8.57, suppf,
2022-12-28,8.19, 4.66, -7.84, 2.03, 2.46, 8.67, suppf,
2022-12-29,16.48, 6.15, -0.88, 1.93, 2.32, 8.14, suppf,
2022-12-30,12.81, 4.57, -1.03, 1.97, 2.34, 8.27, suppf,
2022-12-31,5.41, 1.27, 9.05, 2.00, 2.40, 8.64, suppf,
2023-01-01,6.78, -0.89, 7.24, 1.97, 2.34, 8.41, suppf,
2023-01-02,8.99, 0.36, -3.12, 1.95, 2.36, 8.37, suppf,
2023-01-03,7.66, -0.21, -3.94, 1.96, 2.36, 8.31, suppf,
2023-01-04,6.54, 2.88, 6.51, 1.95, 2.34, 8.17, suppf,
2023-01-05,5.74, -2.95, 11.65, 1.96, 2.38, 8.39, suppf,
2023-01-06,8.57, -2.01, 16.21, 1.93, 2.32, 8.19, suppf,
2023-01-07,10.13, 0.78, 1.25, 1.93, 2.34, 8.27, suppf,
2023-01-08,9.76, -0.24, 12.84, 1.94, 2.35, 8.32, suppf,
2023-01-09,8.29, 0.48, 8.95, 1.95, 2.34, 8.29, suppf,
2023-01-10,14.22, 5.32, 11.17, 1.96, 2.35, 8.34, suppf,
2023-01-11,11.24, 2.51, 0.48, 1.99, 2.39, 8.44, suppf,
2023-01-12,22.24, 0.50, 5.68, 1.95, 2.34, 8.31, suppf,
2023-01-13,17.90, 7.77, 3.44, 1.98, 2.34, 8.30, suppf,
2023-01-14,13.50, 5.36, 9.52, 1.99, 2.38, 8.46, suppf,
2023-01-15,11.89, 12.09, 1.26, 1.99, 2.38, 8.25, suppf,
2023-01-16,9.87, 2.41, 4.37, 1.95, 2.36, 8.33, suppf,
2023-01-17,4.73, 1.28, -1.68, 1.94, 2.34, 8.29, suppf,
2023-01-18,6.94, 3.22, -3.42, 1.99, 2.33, 8.42, suppf,
2023-01-19,9.04, 6.28, -7.75, 1.98, 2.39, 8.45, suppf,
2023-01-20,13.62, 2.80, 15.08, 2.01, 2.44, 8.53, suppf,
2023-01-21,9.11, 0.13, 13.80, 2.07, 2.43, 8.55, suppf,
2023-01-22,9.89, -2.11, 2.98, 2.11, 2.49, 8.78, suppf,
2023-01-23,11.07, 0.80, 6.09, 2.05, 2.46, 8.69, suppf,
2023-01-24,7.89, 0.54, 6.74, 2.02, 2.42, 8.70, suppf,
2023-01-25,14.34, 0.35, 3.12, 2.08, 2.57, 8.79, suppf,
2023-01-26,10.10, -1.33, 10.66, 2.10, 2.54, 8.93, suppf,
2023-01-27,4.23, -0.92, 7.14, 2.06, 2.51, 8.79, suppf,
2023-01-28,4.05, 3.37, 4.31, 2.02, 2.41, 8.50, suppf,
2023-01-29,6.23, 3.20, -0.47, 2.07, 2.45, 8.82, suppf,
2023-01-30,7.87, 1.34, -7.30, 2.09, 2.47, 9.00, suppf,
2023-01-31,10.10, 0.43, 4.34, 2.08, 2.42, 8.65, suppf,
2023-02-01,8.64, 4.17, 1.36, 2.08, 2.43, 8.70, suppf,
2023-02-02,8.25, 2.68, 12.93, 2.13, 2.54, 8.94, suppf,
2023-02-03,15.15, 3.64, 2.60, 2.09, 2.47, 8.92, suppf,
2023-02-04,10.09, 2.11, -5.24, 2.04, 2.43, 8.59, suppf,
2023-02-05,12.96, 4.00, 0.94, 2.04, 2.39, 8.63, suppf,
2023-02-06,17.97, 5.72, 8.25, 2.07, 2.46, 8.56, suppf,
2023-02-07,14.49, 2.15, 5.52, 2.05, 2.40, 8.35, suppf,
2023-02-08,6.98, 0.74, 13.14, 2.09, 2.46, 8.68, suppf,
2023-02-09,5.70, 2.73, -4.39, 2.07, 2.43, 8.41, suppf,
2023-02-10,6.54, -0.82, 0.61, 2.12, 2.51, 8.78, suppf,
2023-02-11,7.95, 5.70, -4.42, 2.04, 2.43, 8.34, suppf,
2023-02-12,12.94, 1.11, -1.56, 2.13, 2.51, 9.06, suppf,
2023-02-13,11.48, 5.90, 12.27, 2.08, 2.51, 8.73, suppf,
2023-02-14,6.58, 1.42, -4.96, 2.11, 2.56, 8.77, suppf,
2023-02-15,12.97, -0.89, 3.07, 2.13, 2.47, 8.68, suppf,
2023-02-16,14.58, 0.02, 6.97, 2.09, 2.48, 8.52, suppf,
2023-02-17,15.54, 0.37, 15.32, 2.11, 2.48, 8.84, suppf,
2023-02-18,10.66, 1.86, 21.27, 2.03, 2.40, 8.54, suppf,
2023-02-19,5.06, 3.42, 12.60, 2.02, 2.40, 8.54, suppf,
2023-02-20,10.70, 8.03, 1.46, 2.16, 2.55, 9.09, suppf,
2023-02-21,10.83, -0.44, 4.24, 2.05, 2.44, 8.72, suppf,
2023-02-22,6.80, 4.02, 11.11, 2.05, 2.40, 8.51, suppf,
2023-02-23,5.49, 0.51, 4.37, 2.06, 2.42, 8.50, suppf,
2023-02-24,5.19, 6.86, 6.22, 2.08, 2.42, 8.76, suppf,
2023-02-25,10.72, 7.27, -6.52, 2.04, 2.39, 8.45, suppf,
2023-02-26,16.72, 4.62, 8.68, 2.03, 2.40, 8.39, suppf,
2023-02-27,14.29, 2.93, 1.02, 2.11, 2.47, 8.59, suppf,
2023-02-28,10.82, 5.51, 5.14, 2.05, 2.40, 8.53, suppf,
2023-03-01,14.50, 6.05, 0.06, 2.02, 2.36, 8.45, suppf,
2023-03-02,9.36, 3.64, -3.29, 2.08, 2.44, 8.74, suppf,
2023-03-03,8.62, 2.06, 8.45, 2.07, 2.43, 8.38, suppf,
2023-03-04,-0.88, 1.77, 8.53, 2.09, 2.42, 8.58, suppf,
2023-03-05,5.92, 2.33, 7.22, 2.11, 2.50, 8.65, suppf,
2023-03-06,14.15, 2.43, 3.71, 2.11, 2.46, 8.71, suppf,
2023-03-07,13.61, 9.67, 12.69, 2.08, 2.44, 8.55, suppf,
2023-03-08,9.52, 5.92, 6.04, 2.18, 2.58, 8.93, suppf,
2023-03-09,11.98, -3.11, 21.02, 2.21, 2.59, 9.15, suppf,
2023-03-10,9.21, 1.77, 10.36, 2.15, 2.51, 9.02, suppf,
2023-03-11,5.18, 0.44, 9.53, 2.15, 2.55, 9.08, suppf,
2023-03-12,9.42, 1.12, 1.78, 2.07, 2.42, 8.42, suppf,
2023-03-13,13.87, 7.83, 2.77, 2.16, 2.54, 9.20, suppf,
2023-03-14,13.44, 3.19, 18.62, 2.10, 2.45, 8.53, suppf,
2023-03-15,9.33, 6.76, 5.92, 2.08, 2.41, 8.36, suppf,
2023-03-16,2.63, 1.18, 2.63, 2.11, 2.47, 8.90, suppf,
2023-03-17,9.80, -1.67, 3.31, 2.06, 2.41, 8.51, suppf,
2023-03-18,10.03, 1.63, -2.36, 2.14, 2.52, 9.06, suppf,
2023-03-19,10.79, 1.01, 5.31, 2.09, 2.48, 8.84, suppf,
2023-03-20,9.90, 0.51, 5.30, 2.06, 2.44, 8.56, suppf,
2023-03-21,5.78, 4.93, -2.13, 2.11, 2.43, 8.77, suppf,
2023-03-22,8.03, 4.13, 5.59, 2.17, 2.53, 9.01, suppf,
2023-03-23,8.71, 0.70, 0.97, 2.11, 2.48, 8.57, suppf,
2023-03-24,1.96, 3.73, 1.39, 2.07, 2.45, 8.44, suppf,
2023-03-25,4.10, 4.32, -2.49, 2.05, 2.46, 8.68, suppf,
2023-03-26,6.72, -3.20, 4.53, 2.10, 2.51, 9.04, final,
2023-03-27,5.02, -0.44, 14.36, 2.10, 2.46, 8.97, final,
2023-03-28,9.71, 3.17, 8.86, 2.01, 2.39, 8.60, final,
2023-03-29,11.49, 1.59, 8.32, 2.20, 2.53, 9.33, final,
2023-03-30,4.89, -3.58, -2.45, 2.11, 2.38, 8.56, final,
2023-03-31,11.44, -1.39, 6.75, 2.02, 2.37, 8.48, final,
2023-04-01,11.21, -0.55, 5.97, 2.01, 2.34, 8.55, final,
2023-04-02,6.93, 2.71, 6.04, 2.06, 2.47, 8.92, final,
2023-04-03,8.06, 2.04, 5.99, 2.06, 2.49, 9.07, final,
2023-04-04,3.50, -1.91, 8.80, 2.17, 2.59, 9.67, final,
2023-04-05,11.25, -1.56, 13.29, 2.10, 2.46, 9.11, final,
2023-04-06,14.63, 2.02, 17.32, 2.16, 2.47, 9.36, final,
2023-04-07,8.92, 7.33, 11.99, 2.17, 2.59, 9.68, final,
2023-04-08,8.28, 4.70, 2.20, 2.12, 2.51, 9.17, final,
2023-04-09,8.52, 5.62, -1.98, 2.09, 2.47, 9.10, final,
2023-04-10,4.64, 1.74, 1.87, 2.13, 2.47, 9.19, final,
2023-04-11,3.39, 1.69, 7.68, 2.15, 2.58, 9.54, final,
2023-04-12,6.47, 4.56, 6.29, 2.13, 2.50, 9.31, final,
2023-04-13,7.64, 2.05, 13.78, 2.21, 2.63, 9.83, final,
2023-04-14,7.38, 2.72, 2.72, 2.18, 2.56, 9.60, final,
2023-04-15,3.58, 1.31, 11.69, 2.25, 2.61, 9.74, final,
2023-04-16,8.82, 0.03, -2.92, 2.16, 2.42, 9.07, final,
2023-04-17,8.40, 4.41, -4.13, 2.06, 2.52, 9.06, final,
2023-04-18,4.45, 1.59, -3.89, 2.10, 2.44, 8.92, final,
2023-04-19,5.19, 3.55, -0.07, 2.05, 2.33, 8.56, final,
2023-04-20,0.60, -3.35, 14.23, 2.19, 2.54, 9.72, final,
2023-04-21,2.56, -3.51, 17.87, 2.09, 2.39, 8.88, final,
2023-04-22,-0.46, -5.28, 12.98, 2.18, 2.46, 9.49, final,
2023-04-23,5.71, -1.12, -3.69, 2.06, 2.39, 8.67, final,
2023-04-24,8.25, 4.58, -4.25, 2.02, 2.34, 8.45, final,
2023-04-25,4.12, -0.79, 1.54, 2.10, 2.39, 8.90, final,
2023-04-26,5.47, 0.20, -5.09, 2.14, 2.40, 9.03, final,
2023-04-27,7.73, 2.73, 16.26, 2.06, 2.35, 8.68, final,
2023-04-28,8.80, -3.17, 10.54, 2.13, 2.37, 8.97, final,
2023-04-29,10.99, 1.88, 4.81, 2.03, 2.33, 8.46, final,
2023-04-30,8.48, -3.11, -2.05, 2.18, 2.39, 9.18, final,
2023-05-01,6.22, 2.22, 3.79, 2.12, 2.41, 9.05, final,
2023-05-02,2.76, 3.75, 1.75, 2.21, 2.43, 9.47, final,
2023-05-03,3.54, 6.20, -3.46, 2.14, 2.49, 9.24, final,
2023-05-04,7.77, -0.10, 9.70, 2.15, 2.42, 9.31, final,
2023-05-05,6.35, 4.36, 1.39, 2.11, 2.43, 9.14, final,
2023-05-06,3.59, 0.19, -9.29, 2.05, 2.39, 8.61, final,
2023-05-07,5.63, -0.07, 6.63, 2.02, 2.30, 8.47, final,
2023-05-08,1.70, -3.87, -1.57, 2.03, 2.34, 8.54, final,
2023-05-09,2.62, -0.16, 2.77, 2.22, 2.50, 9.56, final,
2023-05-10,2.63, 0.90, 4.36, 2.13, 2.44, 9.14, final,
2023-05-11,2.59, 4.32, 3.67, 2.07, 2.44, 8.92, final,
2023-05-12,0.89, 0.10, 3.73, 2.04, 2.34, 8.60, final,
2023-05-13,2.86, 3.20, 2.56, 2.15, 2.42, 9.37, final,
2023-05-14,1.66, -0.47, 1.91, 2.10, 2.44, 9.06, final,
2023-05-15,4.66, 0.57, 6.73, 2.14, 2.44, 9.18, final,
2023-05-16,8.51, 2.62, 11.45, 2.18, 2.48, 9.47, final,
2023-05-17,2.60, 6.80, -5.22, 2.08, 2.34, 9.05, final,
2023-05-18,4.84, 6.60, 13.48, 2.14, 2.50, 9.35, final,
2023-05-19,6.82, -0.06, -3.72, 2.18, 2.44, 9.23, final,
2023-05-20,6.88, 2.80, 1.06, 2.06, 2.31, 8.61, final,
2023-05-21,8.93, 1.42, 2.17, 2.04, 2.32, 8.58, final,
2023-05-22,5.17, 2.58, 3.82, 2.07, 2.34, 8.62, final,
2023-05-23,5.27, 7.24, 5.56, 2.11, 2.41, 9.35, final,
2023-05-24,4.42, 4.62, 5.08, 2.15, 2.46, 9.54, final,
2023-05-25,4.31, 4.15, -5.30, 2.03, 2.36, 8.84, final,
2023-05-26,9.52, 8.30, 4.85, 2.03, 2.30, 8.70, final,
2023-05-27,10.29, 10.64, 10.21, 2.02, 2.39, 8.72, final,
2023-05-28,6.80, 9.63, 1.31, 2.06, 2.38, 8.85, final,
2023-05-29,6.24, 10.79, -0.60, 2.13, 2.47, 9.42, final,
2023-05-30,4.32, 7.71, -2.09, 2.09, 2.55, 9.22, final,
2023-05-31,3.14, 2.55, 5.52, 2.00, 2.33, 8.56, final,
2023-06-01,6.13, 10.28, 6.24, 1.98, 2.33, 8.50, final,
2023-06-02,5.16, 12.60, 13.23, 2.13, 2.59, 9.56, final,
2023-06-03,6.11, 11.53, 6.71, 2.05, 2.35, 8.89, final,
2023-06-04,7.61, 8.95, 16.40, 2.05, 2.39, 8.72, final,
2023-06-05,6.66, 3.45, 7.72, 2.06, 2.42, 8.99, final,
2023-06-06,7.27, 6.68, 0.89, 2.08, 2.38, 9.02, final,
2023-06-07,5.40, 8.05, 5.63, 2.00, 2.32, 8.54, final,
2023-06-08,5.76, 13.09, 11.28, 2.11, 2.46, 9.18, final,
2023-06-09,4.85, 9.34, 8.86, 2.11, 2.42, 9.24, final,
2023-06-10,9.67, 6.21, 11.98, 2.01, 2.34, 8.57, final,
2023-06-11,12.54, 10.84, 11.42, 2.00, 2.33, 8.51, rapid,
2023-06-13,12.74, 10.66, 16.59, 2.05, 2.34, 8.56, rapid,
2023-06-14,12.72, 15.65, 9.04, 2.14, 2.50, 9.30, rapid,
2023-06-20,7.44, 14.53, 15.30, 2.05, 2.36, 8.59, rapid,
2023-06-21,10.06, 8.37, 17.69, 2.07, 2.46, 8.80, rapid,
2023-06-22,12.01, 17.52, 3.43, 2.06, 2.41, 8.66, rapid,
2023-06-23,11.06, 16.08, 4.77, 2.05, 2.42, 8.68, rapid,
2023-06-24,7.45, 13.36, -3.01, 2.04, 2.35, 8.50, rapid,
2023-06-25,9.39, 10.51, 11.00, 2.04, 2.37, 8.54, rapid,
2023-06-26,13.25, 20.44, 8.19, 2.02, 2.33, 8.52, rapid,
