PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OPCL
Station name,OPCL_SCGN_CS1999
Begin Date, 1999-11-25
End Date, 2019-04-01
Release Date, 2019-10-03
Reference position, 34.4277161901 North Latitude, -116.3054575201 East Longitude, 1312.90975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-25,5.61, 3.11, -10.10, 2.04, 1.76, 7.99, repro,
2000-03-26,7.13, 3.49, -15.28, 2.22, 1.84, 8.50, repro,
2000-03-27,7.17, 3.03, -9.52, 2.27, 1.85, 8.88, repro,
2000-03-28,6.65, 5.14, -11.64, 2.33, 1.86, 8.64, repro,
2000-03-29,6.93, 2.35, -11.21, 2.19, 1.81, 8.47, repro,
2000-03-30,5.62, 3.68, -16.54, 2.14, 1.74, 8.13, repro,
2000-03-31,7.38, 4.11, -16.91, 2.17, 1.84, 8.50, repro,
2000-04-01,6.72, 4.55, -21.38, 2.16, 1.84, 8.52, repro,
2000-04-02,5.93, 2.37, -7.70, 2.18, 1.82, 8.45, repro,
2000-04-03,6.58, 3.31, -15.47, 2.11, 1.75, 8.09, repro,
2000-04-04,7.19, 4.85, -11.33, 2.13, 1.75, 8.11, repro,
2000-04-05,7.33, 2.52, -11.70, 2.13, 1.75, 8.18, repro,
2000-04-06,7.00, 4.93, -7.56, 2.19, 1.81, 8.35, repro,
2000-04-07,7.67, 4.19, -12.72, 3.56, 2.73, 13.38, repro,
2000-04-11,1.92, 0.42, -13.36, 7.47, 7.37, 31.11, repro,
2000-04-12,6.89, 3.74, -10.69, 2.19, 1.82, 8.71, repro,
2000-04-13,7.63, 3.19, -12.70, 2.15, 1.82, 8.62, repro,
2000-04-14,7.57, 2.29, -10.42, 2.52, 2.21, 10.01, repro,
2000-04-15,6.89, 5.74, -11.28, 2.10, 1.81, 8.21, repro,
2000-04-16,7.63, 3.82, -12.21, 2.07, 1.73, 8.07, repro,
2000-04-17,7.70, 3.41, -2.24, 2.26, 1.91, 8.65, repro,
2000-04-18,11.09, 4.43, -17.15, 2.18, 1.90, 8.59, repro,
2000-04-19,7.29, 3.73, -8.31, 5.24, 5.03, 23.82, repro,
2000-04-20,7.41, 3.30, -14.91, 2.10, 1.74, 8.22, repro,
2000-04-21,8.36, 3.18, -9.15, 2.11, 1.76, 8.23, repro,
2000-04-22,5.91, 7.18, -7.99, 2.07, 1.73, 8.06, repro,
2000-04-23,6.63, 5.41, 5.74, 2.09, 1.73, 8.07, repro,
2000-04-24,8.29, 3.87, -7.78, 2.09, 1.74, 8.25, repro,
2000-04-25,7.54, 4.27, -9.71, 2.06, 1.74, 8.06, repro,
2000-04-26,7.40, 3.61, -11.82, 2.11, 1.82, 8.23, repro,
2000-04-27,7.31, 3.46, -13.98, 2.07, 1.74, 8.08, repro,
2000-04-28,6.93, 3.14, -3.64, 2.09, 1.83, 8.29, repro,
2000-04-29,9.48, 6.53, -10.05, 2.23, 2.00, 8.75, repro,
2000-04-30,9.65, 3.14, -14.97, 2.31, 2.02, 8.91, repro,
2000-05-01,7.90, 3.40, -11.43, 2.08, 1.81, 8.23, repro,
2000-05-02,8.78, 3.65, -7.81, 2.14, 1.89, 8.33, repro,
2000-05-03,7.56, 3.77, -6.38, 2.20, 1.97, 8.68, repro,
2000-05-04,8.54, 3.53, -8.30, 2.11, 1.84, 8.33, repro,
2000-05-05,8.56, 3.48, -4.97, 2.09, 1.81, 8.17, repro,
2000-05-06,9.63, 3.58, -6.58, 2.06, 1.73, 8.01, repro,
2000-05-07,7.85, 8.52, 2.76, 2.10, 1.83, 8.21, repro,
2000-05-08,9.87, 15.77, -0.20, 2.12, 1.82, 8.26, repro,
2000-05-09,9.18, 3.23, -9.13, 2.10, 1.84, 8.30, repro,
2000-05-10,10.47, 4.20, 1.82, 2.20, 1.92, 8.90, repro,
2000-05-11,7.42, 7.58, 6.58, 2.19, 1.83, 8.45, repro,
2000-05-12,7.74, 4.63, -1.24, 2.16, 1.89, 8.37, repro,
2000-05-13,7.97, 4.53, -5.78, 2.21, 1.89, 8.39, repro,
2000-05-14,7.53, 5.21, -3.72, 2.42, 1.98, 9.39, repro,
2000-05-16,5.77, 2.96, -5.98, 2.12, 1.79, 8.24, repro,
2000-05-18,8.75, 4.21, -4.51, 2.05, 1.75, 8.00, repro,
2000-05-19,9.15, 3.09, -6.06, 2.06, 1.74, 8.00, repro,
2000-05-20,9.59, 3.97, -7.35, 2.02, 1.73, 7.95, repro,
2000-05-22,7.29, 5.25, -0.13, 3.01, 2.36, 11.41, repro,
2000-05-23,8.14, 5.02, -5.36, 2.20, 1.79, 8.39, repro,
2000-05-24,8.75, 4.48, 8.13, 2.68, 2.67, 11.54, repro,
2000-05-25,5.43, 5.96, 7.40, 3.62, 3.57, 16.73, repro,
2000-05-26,9.00, 4.65, 1.77, 2.08, 1.74, 8.09, repro,
2000-05-27,8.40, 3.84, -1.10, 2.10, 1.75, 8.23, repro,
2000-05-28,9.11, 5.28, -8.50, 2.09, 1.75, 8.23, repro,
2000-05-29,8.35, 2.80, 0.22, 2.04, 1.72, 7.98, repro,
2000-05-30,9.48, 4.27, -8.09, 2.05, 1.72, 7.99, repro,
2000-05-31,9.57, 3.22, 1.40, 2.04, 1.72, 7.99, repro,
2000-06-01,8.91, 3.57, -9.00, 2.10, 1.74, 8.17, repro,
2000-06-02,9.78, 4.65, -6.77, 2.01, 1.76, 7.95, repro,
2000-06-03,9.07, 4.13, -6.40, 2.11, 1.84, 8.53, repro,
2000-06-04,10.75, -0.28, -1.74, 8.07, 7.67, 26.46, repro,
2000-06-05,9.42, 5.22, -1.66, 1.96, 1.71, 7.67, repro,
2000-06-06,9.19, 3.35, -3.81, 1.99, 1.70, 7.72, repro,
2000-06-07,9.47, 3.39, -2.92, 1.99, 1.72, 7.79, repro,
2000-06-08,8.12, 5.06, -4.72, 1.98, 1.72, 7.74, repro,
2000-06-09,9.22, 5.39, 4.30, 2.01, 1.73, 7.93, repro,
2000-06-10,9.42, 4.22, -1.30, 1.98, 1.71, 7.72, repro,
2000-06-11,10.42, 2.86, -0.05, 1.99, 1.71, 7.75, repro,
2000-06-12,8.44, 3.25, -2.29, 1.98, 1.71, 7.76, repro,
2000-06-13,8.55, 3.19, -0.93, 2.09, 1.88, 8.41, repro,
2000-06-14,9.17, 2.70, 1.68, 2.04, 1.75, 8.02, repro,
2000-06-15,29.68, -57.37, -20.75, 50.05, 167.72, 324.39, repro,
2000-06-16,9.99, 4.39, 9.81, 2.02, 1.75, 8.06, repro,
2000-06-17,10.06, 2.67, 2.14, 2.04, 1.78, 8.06, repro,
2000-06-18,10.47, 3.77, -0.37, 2.00, 1.73, 7.84, repro,
2000-06-19,8.52, 3.64, 6.17, 2.03, 1.77, 8.19, repro,
2000-06-20,9.40, 2.51, 0.44, 2.04, 1.77, 8.18, repro,
2000-06-21,10.31, 4.91, 3.73, 2.09, 1.81, 8.23, repro,
2000-06-23,8.88, 2.93, -0.99, 2.10, 1.78, 8.21, repro,
2000-06-24,8.54, 5.48, -8.32, 2.04, 1.76, 8.10, repro,
2000-06-25,7.82, 5.83, -14.74, 2.40, 2.25, 9.99, repro,
2000-06-26,9.43, 3.62, -6.00, 2.13, 1.80, 8.43, repro,
2000-06-27,10.80, 5.06, -6.66, 2.26, 1.88, 8.93, repro,
2000-06-28,8.55, 3.04, -2.14, 2.13, 1.74, 8.32, repro,
2000-06-29,9.67, 2.25, 5.07, 2.12, 1.85, 8.41, repro,
2000-06-30,7.44, 4.37, -3.27, 2.06, 1.73, 8.03, repro,
2000-07-01,8.39, 4.72, -2.18, 2.11, 1.76, 8.30, repro,
2000-07-02,9.49, 4.14, -0.69, 2.11, 1.80, 8.37, repro,
2000-07-03,9.51, 3.59, -0.63, 2.12, 1.77, 8.35, repro,
2000-07-04,8.94, 4.59, 2.29, 2.11, 1.76, 8.35, repro,
2000-07-05,9.75, 5.52, -7.75, 2.09, 1.76, 8.34, repro,
2000-07-06,9.56, 4.05, -5.19, 2.06, 1.74, 8.09, repro,
2000-07-07,10.45, 3.89, -6.87, 2.06, 1.72, 7.99, repro,
2000-07-08,10.39, 5.71, -7.73, 2.02, 1.72, 7.95, repro,
2000-07-09,9.78, 4.87, -4.19, 2.14, 1.76, 8.34, repro,
2000-07-10,10.24, 5.39, -3.56, 2.11, 1.75, 8.23, repro,
2000-07-11,10.27, 2.47, 3.39, 2.05, 1.72, 7.95, repro,
2000-07-12,9.74, 5.18, -1.45, 2.08, 1.77, 8.11, repro,
2000-07-14,10.40, 2.71, -2.09, 2.09, 1.74, 8.19, repro,
2000-07-15,9.54, 4.41, -4.76, 2.11, 1.81, 8.40, repro,
2000-07-16,10.17, 4.15, -0.66, 2.04, 1.72, 7.93, repro,
2000-07-17,10.80, 4.86, -7.88, 2.05, 1.74, 8.00, repro,
2000-07-18,9.70, 4.93, -6.34, 2.21, 1.81, 8.86, repro,
2000-07-19,9.67, 4.13, -5.70, 2.16, 1.82, 8.52, repro,
2000-07-20,11.12, 3.12, -5.67, 2.06, 1.74, 8.04, repro,
2000-07-21,9.82, 3.62, -0.46, 2.05, 1.74, 8.02, repro,
2000-07-22,9.80, 5.12, 2.18, 2.15, 1.81, 8.60, repro,
2000-07-23,10.39, 2.95, -5.02, 2.12, 1.77, 8.26, repro,
2000-07-24,10.93, 4.71, 2.56, 2.12, 1.79, 8.19, repro,
2000-07-25,10.31, 4.80, -3.70, 2.06, 1.77, 8.03, repro,
2000-07-26,10.33, 4.66, -3.05, 2.09, 1.77, 8.12, repro,
2000-07-27,9.20, 4.75, -0.99, 2.18, 1.78, 8.35, repro,
2000-07-28,9.93, 4.08, 1.86, 2.23, 1.86, 8.70, repro,
2000-07-29,10.28, 4.42, -0.24, 2.22, 1.83, 8.64, repro,
2000-07-30,10.49, 5.34, 3.97, 2.08, 1.76, 8.01, repro,
2000-07-31,9.90, 4.37, 0.68, 2.08, 1.75, 8.00, repro,
2000-08-01,10.39, 7.07, -10.31, 2.17, 1.87, 8.75, repro,
2000-08-02,9.28, 4.55, -7.82, 2.15, 1.83, 8.45, repro,
2000-08-03,8.17, 6.45, -0.14, 2.13, 1.83, 8.43, repro,
2000-08-04,9.21, 6.01, 0.90, 2.21, 1.83, 8.60, repro,
2000-08-05,9.45, 5.29, -2.06, 2.14, 1.83, 8.40, repro,
2000-08-06,10.08, 6.45, 1.44, 2.19, 1.82, 8.48, repro,
2000-08-07,10.16, 3.83, -0.91, 2.14, 1.77, 8.24, repro,
2000-08-08,9.50, 4.92, 5.24, 2.08, 1.75, 8.04, repro,
2000-08-09,9.44, 5.17, 0.98, 2.26, 1.91, 8.78, repro,
2000-08-10,9.24, 6.70, -8.97, 2.47, 1.89, 9.23, repro,
2000-08-11,12.65, 7.93, -9.98, 5.32, 4.11, 22.16, repro,
2000-08-12,9.56, 5.24, -11.92, 2.16, 1.83, 8.43, repro,
2000-08-13,10.99, 5.75, -1.38, 2.20, 1.78, 8.43, repro,
2000-08-14,10.82, 6.14, -2.92, 2.19, 1.84, 8.61, repro,
2000-08-15,9.81, 4.22, -7.96, 2.19, 1.91, 8.47, repro,
2000-08-16,9.31, 5.19, -2.39, 2.24, 1.81, 8.47, repro,
2000-08-17,10.30, 6.73, -1.13, 2.21, 1.78, 8.37, repro,
2000-08-18,10.56, 7.30, 1.79, 2.26, 1.84, 8.74, repro,
2000-08-19,10.79, 5.92, -3.58, 2.19, 1.84, 8.38, repro,
2000-08-20,10.84, 6.01, -3.19, 2.25, 1.87, 8.81, repro,
2000-08-21,10.23, 4.51, 2.38, 2.17, 1.85, 8.36, repro,
2000-08-22,10.11, 4.70, -0.33, 2.18, 1.77, 8.36, repro,
2000-08-23,10.46, 6.04, -4.31, 2.07, 1.76, 7.98, repro,
2000-08-24,11.26, 5.29, -8.59, 2.34, 1.85, 8.98, repro,
2000-08-25,11.40, 5.36, -4.88, 2.30, 1.84, 8.69, repro,
2000-08-26,10.35, 5.71, -3.43, 2.25, 1.84, 8.68, repro,
2000-08-27,10.65, 4.83, 4.97, 2.15, 1.85, 8.47, repro,
2000-08-28,11.11, 5.75, -1.91, 2.18, 1.81, 8.34, repro,
2000-08-29,10.05, 6.33, -11.34, 2.24, 1.92, 8.76, repro,
2000-08-30,9.69, 6.37, -10.02, 2.25, 1.84, 8.54, repro,
2000-08-31,12.25, 5.06, -3.50, 2.13, 1.76, 8.09, repro,
2000-09-01,11.54, 5.55, -1.49, 2.18, 1.78, 8.32, repro,
2000-09-02,10.19, 6.78, -6.32, 2.22, 1.78, 8.29, repro,
2000-09-03,10.41, 6.05, -0.99, 2.21, 1.79, 8.26, repro,
2000-09-04,9.29, 4.69, -1.45, 2.30, 1.88, 8.59, repro,
2000-09-05,10.97, 4.43, -8.31, 2.38, 1.94, 9.13, repro,
2000-09-06,12.02, 5.70, 4.31, 2.17, 1.79, 8.36, repro,
2000-09-07,12.93, 6.00, -0.72, 2.19, 1.92, 8.46, repro,
2000-09-08,9.59, 6.82, -7.64, 2.24, 1.82, 8.52, repro,
2000-09-09,10.95, 6.11, -0.36, 2.24, 1.83, 8.64, repro,
2000-09-10,11.06, 6.42, -1.21, 2.21, 1.86, 8.60, repro,
2000-09-11,12.05, 5.69, -0.04, 2.22, 1.85, 8.47, repro,
2000-09-12,12.47, 6.47, -2.83, 2.23, 1.88, 8.59, repro,
2000-09-14,10.64, 6.99, -5.32, 2.35, 1.95, 9.19, repro,
2000-09-15,10.61, 6.10, -3.07, 2.16, 1.82, 8.37, repro,
2000-09-16,11.08, 5.32, -1.21, 2.02, 1.75, 7.95, repro,
2000-09-19,10.62, 5.22, -3.66, 2.23, 1.86, 8.68, repro,
2000-09-20,11.77, 6.17, -2.17, 2.39, 1.92, 9.09, repro,
2000-09-22,10.27, 7.33, -3.71, 2.51, 2.19, 9.56, repro,
2000-09-23,12.05, 8.58, -3.41, 2.20, 1.93, 8.46, repro,
2000-09-24,10.96, 7.00, -2.78, 2.33, 2.01, 9.06, repro,
2000-09-25,11.41, 7.06, -5.51, 2.43, 2.09, 9.38, repro,
2000-09-26,11.02, 6.27, -4.18, 2.11, 1.84, 8.33, repro,
2000-09-27,9.89, 6.62, -9.24, 2.20, 1.88, 8.64, repro,
2000-09-28,11.96, 6.93, 0.24, 2.07, 1.88, 8.25, repro,
2000-09-29,10.59, 6.34, -0.97, 2.21, 1.86, 8.65, repro,
2000-09-30,10.41, 5.40, 0.23, 2.05, 1.83, 8.02, repro,
2000-10-01,11.54, 5.76, -0.72, 2.09, 1.79, 8.22, repro,
2000-10-02,10.50, 6.75, -1.81, 2.09, 1.80, 8.31, repro,
2000-10-03,10.55, 5.74, -9.23, 2.27, 2.01, 9.03, repro,
2000-10-04,10.59, 5.67, -5.64, 2.05, 1.75, 8.01, repro,
2000-10-05,11.28, 4.80, -3.24, 2.06, 1.84, 8.11, repro,
2000-10-06,11.22, 5.77, -8.54, 2.02, 1.76, 7.94, repro,
2000-10-07,10.04, 6.66, -5.04, 2.02, 1.75, 7.94, repro,
2000-10-08,11.12, 6.85, -4.58, 2.01, 1.76, 7.94, repro,
2000-10-09,10.76, 6.42, -8.49, 2.07, 1.84, 8.17, repro,
2000-10-10,10.41, 10.41, 1.95, 2.11, 1.81, 8.33, repro,
2000-10-11,11.10, 8.56, -10.50, 2.10, 1.77, 8.18, repro,
2000-10-12,11.52, 6.76, -8.60, 2.08, 1.86, 8.20, repro,
2000-10-13,11.48, 8.37, -2.13, 2.08, 1.85, 8.18, repro,
2000-10-14,11.36, 6.65, -4.02, 2.19, 1.89, 8.68, repro,
2000-10-15,10.92, 5.91, -6.56, 2.47, 2.10, 9.57, repro,
2000-10-16,11.53, 7.23, -4.56, 2.12, 1.81, 8.36, repro,
2000-10-17,11.32, 5.46, -2.18, 2.22, 1.86, 8.48, repro,
2000-10-18,12.66, 7.13, -7.57, 2.15, 1.86, 8.12, repro,
2000-10-19,10.90, 7.11, 0.67, 2.19, 1.92, 8.94, repro,
2000-10-20,10.72, 7.03, -4.04, 2.41, 2.10, 9.42, repro,
2000-10-21,11.81, 6.80, -1.81, 2.19, 1.87, 8.62, repro,
2000-10-22,11.44, 6.22, -1.93, 2.31, 1.93, 9.15, repro,
2000-10-23,11.87, 6.13, -3.50, 2.29, 1.91, 9.05, repro,
2000-10-24,10.97, 7.03, -5.86, 2.08, 1.76, 8.11, repro,
2000-10-25,11.76, 6.95, 0.66, 2.07, 1.82, 8.00, repro,
2000-10-26,12.62, 6.90, -4.86, 2.08, 1.76, 8.09, repro,
2000-10-27,12.00, 6.81, 3.45, 2.23, 1.87, 8.90, repro,
2000-10-28,11.46, 7.38, -0.08, 2.15, 1.81, 8.42, repro,
2000-10-29,11.06, 5.71, -2.07, 2.09, 1.77, 8.17, repro,
2000-10-30,12.33, 9.71, -7.81, 2.11, 1.87, 8.20, repro,
2000-10-31,12.00, 8.55, -0.68, 2.18, 1.87, 8.36, repro,
2000-11-01,11.99, 6.74, -7.69, 2.10, 1.82, 8.32, repro,
2000-11-02,12.42, 6.65, -5.71, 2.10, 1.93, 8.38, repro,
2000-11-03,13.23, 6.08, -6.70, 2.24, 1.96, 8.63, repro,
2000-11-04,11.53, 7.40, -3.40, 2.08, 1.80, 8.10, repro,
2000-11-05,11.36, 7.76, -3.08, 2.23, 1.90, 8.57, repro,
2000-11-06,11.72, 8.93, -6.89, 2.13, 1.86, 8.35, repro,
2000-11-07,9.78, 7.16, -6.55, 2.20, 1.89, 8.38, repro,
2000-11-08,12.65, 7.48, -5.77, 2.14, 1.84, 8.20, repro,
2000-11-09,10.77, 7.30, -0.23, 2.39, 2.11, 9.13, repro,
2000-11-10,12.89, 8.90, -4.26, 2.32, 1.95, 9.12, repro,
2000-11-11,11.72, 7.43, -3.25, 2.13, 1.87, 8.50, repro,
2000-11-12,11.76, 7.84, -0.87, 2.04, 1.81, 8.20, repro,
2000-11-13,12.69, 7.59, -6.56, 2.10, 1.89, 8.09, repro,
2000-11-14,11.94, 7.06, -1.29, 2.16, 1.98, 8.28, repro,
2000-11-15,12.53, 8.32, -4.98, 2.26, 1.96, 9.08, repro,
2000-11-16,11.45, 7.75, 5.03, 2.25, 1.95, 8.69, repro,
2000-11-17,11.94, 8.71, -1.47, 2.11, 1.89, 8.13, repro,
2000-11-18,12.39, 7.88, -6.43, 2.09, 1.88, 8.08, repro,
2000-11-19,11.86, 7.91, -6.46, 2.23, 1.98, 8.59, repro,
2000-11-20,11.74, 7.32, -6.66, 2.30, 1.99, 8.83, repro,
2000-11-21,12.63, 7.84, -5.69, 2.16, 1.92, 8.38, repro,
2000-11-22,10.81, 8.78, -6.53, 2.18, 1.96, 8.54, repro,
2000-11-23,12.39, 8.98, -3.57, 2.11, 1.84, 8.24, repro,
2000-11-24,11.54, 7.37, -2.50, 2.16, 1.89, 8.46, repro,
2000-11-25,11.43, 7.24, -3.06, 2.28, 2.05, 9.34, repro,
2000-11-26,12.00, 7.99, -2.25, 2.29, 2.04, 9.24, repro,
2000-11-27,12.36, 8.80, 0.91, 2.49, 2.23, 9.70, repro,
2000-11-28,11.60, 7.73, -4.62, 2.21, 2.03, 8.93, repro,
2000-11-29,11.89, 7.40, -5.24, 2.28, 2.14, 9.18, repro,
2000-11-30,10.77, 7.48, -5.34, 2.20, 1.99, 8.76, repro,
2000-12-01,12.03, 7.80, -9.72, 2.32, 1.95, 9.26, repro,
2000-12-02,12.80, 7.59, -9.54, 2.45, 2.15, 9.63, repro,
2000-12-03,11.43, 7.86, -7.88, 2.40, 2.17, 9.42, repro,
2000-12-04,11.17, 7.49, -8.20, 2.86, 2.68, 11.74, repro,
