PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STHM
Station name,STHM
Begin Date, 2006-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3961813770 North Latitude, -122.7342282071 East Longitude, 144.69531 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-11,-8.28, 1.57, -0.44, 6.40, 4.69, 23.52, repro,
2006-10-12,-3.99, 0.89, 24.47, 6.46, 4.60, 22.98, repro,
2006-10-13,-4.14, -1.07, 40.91, 6.45, 4.70, 23.79, repro,
2006-10-14,-5.16, 1.13, 8.08, 6.46, 4.65, 23.37, repro,
2006-10-15,-4.89, -1.18, 40.85, 6.53, 4.69, 23.70, repro,
2006-10-16,-5.29, -1.38, 24.01, 6.72, 4.65, 23.45, repro,
2006-10-17,-7.08, 0.60, 14.08, 6.42, 4.71, 23.37, repro,
2006-10-18,-0.57, 1.93, 31.01, 6.47, 4.82, 23.70, repro,
2006-10-19,-5.10, 0.52, 14.24, 6.60, 4.93, 24.38, repro,
2006-10-20,-2.44, 3.14, 5.84, 3.33, 2.30, 10.80, repro,
2006-10-21,-3.65, -1.75, -1.83, 6.60, 4.87, 24.15, repro,
2006-10-22,-11.90, 2.23, -0.16, 7.87, 5.11, 27.55, repro,
2006-10-23,-1.39, -1.74, 21.07, 6.68, 4.92, 24.71, repro,
2006-10-24,0.19, -4.04, 22.32, 6.74, 5.13, 25.95, repro,
2006-10-25,-8.40, 0.85, -0.37, 6.99, 5.05, 25.58, repro,
2006-10-26,0.89, -0.56, 21.99, 6.49, 4.98, 24.71, repro,
2006-10-27,-7.99, 1.55, 0.71, 6.22, 5.02, 24.40, repro,
2006-10-28,-5.86, 1.18, 8.22, 6.64, 5.04, 25.36, repro,
2006-10-29,-9.21, 6.75, -1.63, 6.13, 5.00, 23.40, repro,
2006-10-30,-7.08, 0.08, -4.10, 6.24, 5.10, 24.89, repro,
2006-10-31,-4.94, -1.98, -10.88, 6.09, 4.93, 23.35, repro,
2006-11-01,-8.21, 0.57, -3.96, 6.39, 5.25, 25.54, repro,
2006-11-02,1.23, -4.84, -7.72, 6.39, 5.02, 24.34, repro,
2006-11-03,-8.00, 1.26, 4.38, 5.96, 4.91, 23.75, repro,
2006-11-04,1.85, 4.56, 27.32, 6.22, 5.62, 25.75, repro,
2006-11-06,-4.41, 6.14, 20.18, 6.57, 5.09, 26.02, repro,
2006-11-07,0.24, 9.07, 13.14, 7.98, 5.18, 26.51, repro,
2006-11-08,0.14, 2.43, 24.95, 7.67, 4.87, 25.36, repro,
2006-11-09,0.11, 3.88, 16.43, 7.98, 4.92, 26.02, repro,
2006-11-10,4.11, 9.19, 22.35, 7.53, 4.91, 25.16, repro,
2006-11-11,3.05, 0.60, -1.78, 7.33, 4.96, 24.99, repro,
2006-11-12,9.16, 7.44, 11.50, 6.82, 4.67, 22.81, repro,
2006-11-13,0.19, 0.64, -0.91, 6.65, 4.69, 22.82, repro,
2006-11-14,0.42, 2.68, 4.13, 5.75, 4.77, 22.40, repro,
2006-11-15,0.32, 5.52, 5.42, 5.86, 4.76, 22.86, repro,
2006-11-16,3.31, 4.33, 30.51, 5.78, 4.71, 22.36, repro,
2006-11-17,2.17, 5.69, 11.61, 5.57, 4.95, 22.30, repro,
2006-11-18,3.07, 1.64, 11.64, 5.52, 4.64, 21.16, repro,
2006-11-19,-2.65, 4.51, 4.62, 5.42, 4.64, 21.04, repro,
2006-11-20,6.30, 1.36, 8.71, 5.57, 4.68, 21.54, repro,
2006-11-21,2.21, 4.30, 22.65, 5.60, 4.94, 21.68, repro,
2006-11-22,8.71, 8.99, 19.81, 5.53, 4.78, 21.03, repro,
2006-11-23,5.26, 13.64, 15.83, 5.55, 4.76, 20.71, repro,
2006-11-24,-2.78, 2.64, -13.42, 5.42, 4.81, 20.10, repro,
2006-11-25,2.82, 5.17, -11.15, 5.55, 4.81, 20.71, repro,
2006-11-26,2.67, 6.70, 0.86, 5.84, 5.07, 21.66, repro,
2006-11-27,1.21, 4.69, 5.28, 5.90, 5.05, 20.97, repro,
2006-11-28,3.76, 3.06, 16.21, 5.72, 4.90, 20.75, repro,
2006-11-29,0.01, 8.34, 9.21, 5.56, 5.00, 20.40, repro,
2006-11-30,8.23, 10.47, 9.46, 6.13, 5.39, 22.52, repro,
2006-12-01,3.03, 12.03, 5.58, 5.85, 5.11, 21.74, repro,
2006-12-02,2.79, 10.65, 18.61, 5.84, 5.46, 21.67, repro,
2006-12-03,6.12, 1.82, 5.09, 5.54, 4.94, 19.53, repro,
2006-12-04,49.64, 65.55, -123.48, 5.61, 4.98, 19.58, repro,
2006-12-05,4.04, 6.59, -12.94, 5.46, 4.94, 18.61, repro,
2006-12-09,6.74, -1.82, 14.46, 5.53, 4.94, 18.47, repro,
2006-12-10,4.17, 7.34, 2.19, 5.56, 4.90, 17.98, repro,
2006-12-11,3.36, 9.39, 11.77, 5.90, 5.31, 19.44, repro,
2006-12-12,1.74, 6.29, 0.10, 5.75, 4.92, 18.18, repro,
2006-12-13,2.75, 8.10, 10.93, 5.56, 5.03, 17.99, repro,
2006-12-14,-11.64, 6.89, 53.79, 6.01, 5.33, 19.59, repro,
2006-12-15,6.60, 7.27, 0.55, 5.39, 4.71, 16.85, repro,
2006-12-16,8.12, 5.28, -8.85, 5.49, 4.84, 17.34, repro,
2006-12-17,7.19, 2.09, -2.71, 5.44, 4.68, 17.14, repro,
2006-12-18,6.86, 6.83, -3.27, 5.54, 4.90, 17.72, repro,
2006-12-19,4.24, 4.39, -9.29, 5.51, 4.95, 17.56, repro,
2006-12-20,7.07, 2.31, 14.83, 5.45, 4.90, 17.14, repro,
2006-12-22,3.53, 6.27, -17.01, 5.60, 5.12, 17.89, repro,
2006-12-23,6.66, 4.98, -4.40, 5.43, 5.03, 18.05, repro,
2006-12-24,1.78, 21.90, -4.83, 5.55, 5.00, 18.45, repro,
2006-12-25,4.64, 4.78, -10.12, 5.58, 5.55, 19.01, repro,
2006-12-26,5.31, 9.23, 0.27, 5.36, 5.06, 18.27, repro,
2006-12-27,6.77, 7.93, -2.52, 6.11, 5.49, 21.46, repro,
2006-12-28,9.10, 9.53, -20.81, 6.19, 5.63, 22.29, repro,
2006-12-29,-8.38, 7.28, 51.75, 6.01, 5.67, 22.64, repro,
2006-12-30,4.45, 6.74, -12.16, 6.11, 5.61, 22.10, repro,
2006-12-31,5.32, 11.81, -14.98, 6.02, 5.50, 21.79, repro,
2007-01-01,4.81, 10.20, -24.29, 6.33, 5.69, 23.26, repro,
2007-01-03,4.34, 2.63, 13.68, 5.96, 5.30, 23.35, repro,
2007-02-26,0.75, 6.15, 19.78, 4.79, 3.93, 17.06, repro,
2007-02-27,3.67, 4.37, 4.34, 2.11, 1.62, 7.15, repro,
2007-02-28,1.15, 5.12, -6.09, 2.12, 1.61, 7.17, repro,
2007-03-01,1.92, 5.78, -1.75, 2.17, 1.68, 7.34, repro,
2007-03-02,1.88, 4.59, -10.82, 2.17, 1.68, 7.36, repro,
2007-03-03,1.51, 6.68, -10.06, 2.15, 1.66, 7.28, repro,
2007-03-04,1.58, 5.29, -1.62, 2.15, 1.64, 7.26, repro,
2007-03-05,-0.33, 5.83, -4.26, 2.17, 1.65, 7.31, repro,
2007-03-06,1.55, 4.64, -6.78, 2.15, 1.65, 7.26, repro,
2007-03-07,0.80, 3.01, 1.98, 2.15, 1.66, 7.30, repro,
2007-03-08,0.69, 4.97, 4.19, 2.16, 1.65, 7.27, repro,
2007-03-09,0.05, 3.55, 3.73, 2.16, 1.65, 7.23, repro,
2007-03-10,-0.34, 3.26, -3.54, 2.25, 1.68, 7.53, repro,
2007-03-11,1.13, 6.49, -6.05, 2.16, 1.64, 7.24, repro,
2007-03-12,-1.05, 3.87, -1.71, 2.17, 1.65, 7.33, repro,
2007-03-13,0.06, 5.03, 0.30, 2.12, 1.60, 7.10, repro,
2007-03-14,2.24, 3.46, 3.39, 2.13, 1.60, 7.11, repro,
2007-03-15,2.06, 4.55, -10.92, 2.15, 1.63, 7.21, repro,
2007-03-16,0.38, 4.54, -6.75, 2.17, 1.63, 7.25, repro,
2007-03-17,-0.52, 4.83, -6.23, 2.12, 1.59, 7.07, repro,
2007-03-18,-1.88, 4.34, -4.10, 2.14, 1.61, 7.14, repro,
2007-03-19,1.77, 1.99, 5.05, 2.11, 1.60, 7.09, repro,
2007-03-20,0.32, 2.48, 4.64, 2.25, 1.65, 7.29, repro,
2007-03-21,-1.33, 4.72, 1.21, 2.24, 1.64, 7.29, repro,
2007-03-22,-0.72, 4.17, 2.67, 2.14, 1.59, 7.11, repro,
2007-03-23,-1.70, 2.68, 0.20, 2.12, 1.61, 7.12, repro,
2007-03-24,-2.80, 0.90, -6.18, 2.16, 1.64, 7.27, repro,
2007-03-25,-2.46, 0.05, 6.05, 2.14, 1.60, 7.10, repro,
2007-03-26,-1.71, 1.71, -5.21, 2.17, 1.66, 7.31, repro,
2007-03-27,-2.15, 4.27, -0.66, 2.19, 1.63, 7.26, repro,
2007-03-28,-0.73, 3.55, -4.97, 2.19, 1.62, 7.19, repro,
2007-03-29,-1.40, 2.43, -1.36, 2.12, 1.60, 7.07, repro,
2007-03-30,-0.62, 3.12, -3.18, 2.14, 1.59, 7.05, repro,
2007-03-31,-2.03, 1.12, -7.41, 2.15, 1.61, 7.15, repro,
2007-04-01,-0.06, 3.35, -4.86, 2.15, 1.61, 7.14, repro,
2007-04-02,-0.45, 3.83, -3.72, 2.16, 1.60, 7.12, repro,
2007-04-03,-1.20, 2.28, -13.07, 2.14, 1.60, 7.09, repro,
2007-04-04,-2.13, 3.21, -12.76, 2.18, 1.62, 7.18, repro,
2007-04-05,-0.97, 2.00, -6.44, 2.26, 1.68, 7.36, repro,
2007-04-06,-2.53, 3.12, -8.41, 2.19, 1.64, 7.24, repro,
2007-04-07,-2.13, 1.55, -0.25, 2.22, 1.65, 7.31, repro,
2007-04-08,-1.52, 1.93, 0.16, 2.15, 1.60, 7.04, repro,
2007-04-09,0.09, 1.04, -3.04, 2.16, 1.59, 7.08, repro,
2007-04-10,-3.91, 0.68, -2.37, 2.20, 1.63, 7.23, repro,
2007-04-11,-2.33, 1.12, 2.65, 2.16, 1.60, 7.16, repro,
2007-04-12,-3.35, 2.11, 1.76, 2.18, 1.60, 7.13, repro,
2007-04-13,-0.78, 2.96, -2.31, 2.17, 1.60, 7.13, repro,
2007-04-14,-2.49, 1.01, -4.20, 2.16, 1.60, 7.07, repro,
2007-04-15,-5.25, 0.40, -5.46, 2.15, 1.59, 7.08, repro,
2007-04-16,-1.10, 1.14, -0.86, 2.17, 1.60, 7.16, repro,
2007-04-17,-2.63, 0.08, -5.24, 2.17, 1.60, 7.16, repro,
2007-04-18,-2.59, 3.30, -1.55, 2.18, 1.61, 7.24, repro,
2007-04-19,-0.58, 0.84, -4.96, 2.18, 1.65, 7.24, repro,
2007-04-20,-3.19, 1.24, -4.02, 2.24, 1.69, 7.41, repro,
2007-04-21,-1.99, 1.22, -6.13, 2.16, 1.60, 7.13, repro,
2007-04-22,-0.53, -0.47, 0.50, 2.16, 1.59, 7.07, repro,
2007-04-23,-0.41, 1.56, -2.47, 2.19, 1.61, 7.19, repro,
2007-04-24,-2.98, 0.65, -1.07, 2.23, 1.63, 7.28, repro,
2007-04-25,-2.60, 1.85, -0.70, 2.21, 1.62, 7.27, repro,
2007-04-26,-1.98, 0.62, -2.61, 2.17, 1.58, 7.10, repro,
2007-04-27,-2.14, 0.13, 0.77, 2.18, 1.63, 7.25, repro,
2007-04-28,-2.69, 0.27, -8.67, 2.19, 1.64, 7.27, repro,
2007-04-29,-4.05, 0.80, -5.75, 2.16, 1.59, 7.13, repro,
2007-04-30,-3.43, -0.50, -2.43, 2.17, 1.59, 7.14, repro,
2007-05-01,-2.61, -0.14, -4.61, 2.17, 1.59, 7.15, repro,
2007-05-02,-2.49, -0.28, -5.42, 2.24, 1.63, 7.42, repro,
2007-05-03,-4.06, -1.82, -5.25, 2.29, 1.66, 7.59, repro,
2007-05-04,-2.74, 1.49, -2.93, 2.18, 1.59, 7.18, repro,
2007-05-05,-3.15, 0.93, -16.94, 2.20, 1.65, 7.37, repro,
2007-05-06,-2.30, -0.12, -5.78, 2.16, 1.58, 7.10, repro,
2007-05-07,-3.02, 0.31, -6.41, 2.17, 1.59, 7.21, repro,
2007-05-08,-2.78, -1.78, 1.24, 2.15, 1.58, 7.12, repro,
2007-05-09,-3.31, -0.53, -5.69, 2.17, 1.60, 7.17, repro,
2007-05-10,-2.54, -1.96, -17.08, 2.28, 1.68, 7.67, repro,
2007-05-11,-3.56, -1.91, -12.39, 2.23, 1.62, 7.42, repro,
2007-05-12,-3.22, -2.03, -4.28, 2.17, 1.55, 7.04, repro,
2007-05-13,-2.44, -0.90, -6.53, 2.18, 1.60, 7.15, repro,
2007-05-14,-2.63, 0.11, -6.68, 2.27, 1.70, 7.52, repro,
2007-05-15,-2.88, -0.54, -10.07, 2.42, 1.71, 7.66, repro,
2007-05-16,-3.85, -1.13, -12.00, 2.17, 1.60, 7.24, repro,
2007-05-17,-4.26, -3.00, -3.60, 2.22, 1.63, 7.41, repro,
2007-05-18,-3.30, -2.12, 1.55, 2.24, 1.68, 7.48, repro,
2007-05-19,-5.85, -1.55, -6.94, 2.16, 1.60, 7.20, repro,
2007-05-20,-1.85, -3.66, -2.15, 2.20, 1.62, 7.30, repro,
2007-05-21,-4.89, -1.57, -10.05, 2.21, 1.66, 7.44, repro,
2007-05-22,-3.65, -0.37, -9.78, 2.20, 1.61, 7.29, repro,
2007-05-23,-1.83, -1.57, -10.47, 2.21, 1.63, 7.30, repro,
2007-05-24,-4.26, -2.27, -1.05, 2.25, 1.67, 7.51, repro,
2007-05-25,-5.35, -1.68, -10.23, 2.20, 1.61, 7.27, repro,
2007-05-26,-3.37, -1.39, -7.03, 2.17, 1.59, 7.15, repro,
2007-05-27,-3.64, -2.34, -5.06, 2.22, 1.61, 7.31, repro,
2007-05-28,-3.19, -0.35, -4.95, 2.18, 1.59, 7.19, repro,
2007-05-29,-2.40, -2.61, -3.41, 2.17, 1.57, 7.11, repro,
2007-05-30,-4.32, -2.55, -2.67, 2.23, 1.60, 7.23, repro,
2007-05-31,-5.32, -1.90, -13.05, 2.25, 1.65, 7.39, repro,
2007-06-01,-5.82, -3.15, -3.25, 2.19, 1.61, 7.29, repro,
2007-06-02,-5.67, -2.42, -4.61, 2.22, 1.66, 7.53, repro,
2007-06-03,-4.95, -1.98, -1.90, 2.19, 1.59, 7.21, repro,
2007-06-04,-3.00, -1.18, -1.49, 2.17, 1.61, 7.25, repro,
2007-06-05,-6.29, -2.86, 3.23, 2.24, 1.62, 7.38, repro,
2007-06-06,-5.00, -0.58, 0.88, 2.19, 1.60, 7.23, repro,
2007-06-07,-3.16, -1.35, -0.06, 2.19, 1.60, 7.27, repro,
2007-06-08,-4.22, -0.90, -3.12, 2.16, 1.59, 7.12, repro,
2007-06-09,-5.89, -3.81, 0.87, 2.19, 1.60, 7.17, repro,
2007-06-10,-2.38, -2.48, -6.48, 2.16, 1.60, 7.14, repro,
2007-06-11,-3.64, -1.01, -0.27, 2.19, 1.63, 7.27, repro,
2007-06-12,-4.87, -0.47, -7.17, 2.20, 1.63, 7.35, repro,
2007-06-13,-3.37, -1.60, -17.64, 2.19, 1.61, 7.26, repro,
2007-06-14,-3.38, -1.89, -5.94, 2.21, 1.62, 7.23, repro,
2007-06-15,-2.29, -1.95, -4.64, 2.17, 1.60, 7.17, repro,
2007-06-16,-3.57, -1.54, -4.59, 2.15, 1.59, 7.11, repro,
2007-06-17,-3.90, -1.96, 0.34, 2.17, 1.60, 7.19, repro,
2007-06-18,-4.62, -0.51, -3.58, 2.19, 1.60, 7.23, repro,
2007-06-19,-3.89, -1.02, -8.64, 2.16, 1.59, 7.14, repro,
2007-06-20,-2.75, -2.65, -7.38, 2.16, 1.59, 7.12, repro,
2007-06-21,-4.22, -0.69, -3.17, 2.16, 1.59, 7.14, repro,
2007-06-22,-4.43, -2.66, -0.37, 2.16, 1.59, 7.16, repro,
2007-06-23,-4.90, -1.21, -0.57, 2.19, 1.61, 7.30, repro,
2007-06-24,-3.30, -0.62, -6.10, 2.23, 1.66, 7.53, repro,
2007-06-25,-4.27, -1.16, -2.70, 2.15, 1.58, 7.09, repro,
2007-06-26,-3.08, -2.82, -12.25, 2.14, 1.59, 7.12, repro,
2007-06-27,-3.92, -1.35, -9.37, 2.15, 1.59, 7.13, repro,
2007-06-28,-5.92, -1.97, 1.95, 2.18, 1.59, 7.22, repro,
2007-06-29,-2.95, -0.65, -13.80, 2.21, 1.62, 7.38, repro,
2007-06-30,-3.84, -1.30, -10.92, 2.16, 1.58, 7.17, repro,
2007-07-01,-2.87, -1.22, -1.65, 2.15, 1.58, 7.10, repro,
2007-07-02,-3.28, -2.47, -6.37, 2.15, 1.61, 7.21, repro,
2007-07-03,-4.79, -2.10, -6.45, 2.17, 1.60, 7.18, repro,
2007-07-04,-5.02, -1.53, -10.10, 2.19, 1.59, 7.22, repro,
2007-07-05,-5.60, -1.20, -6.01, 2.16, 1.59, 7.15, repro,
2007-07-06,-7.10, -3.73, 2.16, 2.18, 1.59, 7.15, repro,
2007-07-07,-5.82, -3.46, -10.09, 2.17, 1.60, 7.15, repro,
2007-07-08,-5.62, -4.13, 0.49, 2.16, 1.59, 7.15, repro,
2007-07-09,-4.36, -2.01, 3.78, 2.18, 1.61, 7.23, repro,
2007-07-10,-3.82, -1.15, -1.01, 2.18, 1.59, 7.17, repro,
2007-07-11,-6.43, -2.85, -2.25, 2.17, 1.59, 7.20, repro,
2007-07-12,-5.41, -1.70, 0.78, 2.21, 1.60, 7.27, repro,
2007-07-13,-4.50, -1.51, -10.58, 2.20, 1.67, 7.41, repro,
2007-07-14,-5.66, -2.69, -4.12, 2.20, 1.61, 7.33, repro,
2007-07-15,-3.32, -3.86, -2.85, 2.19, 1.60, 7.22, repro,
2007-07-16,-6.60, -2.12, 1.05, 2.17, 1.60, 7.17, repro,
2007-07-21,-5.29, -1.26, 0.21, 2.16, 1.58, 7.14, repro,
2007-07-22,-5.09, -0.82, 8.72, 2.21, 1.62, 7.34, repro,
2007-07-23,-2.76, -0.81, 7.45, 2.17, 1.59, 7.17, repro,
2007-07-24,-6.64, -0.16, 8.30, 2.18, 1.60, 7.17, repro,
2007-07-25,-3.63, -1.63, 0.28, 2.17, 1.60, 7.18, repro,
2007-07-26,-4.30, -0.70, 5.69, 2.16, 1.59, 7.20, repro,
2007-07-27,-3.71, -2.03, -3.02, 2.23, 1.61, 7.31, repro,
2007-07-28,-5.49, -1.60, 4.97, 2.22, 1.61, 7.32, repro,
2007-07-29,-4.80, -1.15, 9.30, 2.17, 1.61, 7.20, repro,
2007-07-30,-4.77, -1.03, 2.22, 2.16, 1.59, 7.18, repro,
2007-07-31,-4.19, -0.53, 3.94, 2.15, 1.58, 7.07, repro,
2007-08-01,-4.34, -0.88, 3.90, 2.18, 1.61, 7.26, repro,
2007-08-02,-5.77, -3.02, 5.74, 2.21, 1.63, 7.42, repro,
2007-08-03,-4.62, -3.01, 5.77, 2.16, 1.58, 7.11, repro,
2007-08-04,-3.97, -3.74, -1.50, 2.15, 1.58, 7.12, repro,
2007-08-05,-4.21, -4.02, 11.28, 2.16, 1.58, 7.14, repro,
2007-08-06,-5.05, -1.89, 7.58, 2.22, 1.64, 7.44, repro,
2007-08-07,-5.22, -1.27, 5.28, 2.23, 1.65, 7.44, repro,
2007-08-08,-4.13, -2.24, 9.87, 2.18, 1.59, 7.21, repro,
2007-08-09,-4.78, -1.76, 4.42, 2.16, 1.57, 7.04, repro,
2007-08-10,-4.66, -1.86, 5.61, 2.18, 1.58, 7.14, repro,
2007-08-11,-6.34, -0.97, 11.01, 2.18, 1.60, 7.22, repro,
2007-08-12,-6.15, -2.76, 0.37, 2.19, 1.60, 7.27, repro,
2007-08-13,-5.14, -2.11, 1.28, 2.18, 1.59, 7.20, repro,
2007-08-14,-5.39, -3.98, 6.43, 2.32, 1.69, 7.59, repro,
2007-08-15,-4.14, -5.13, 2.15, 2.34, 1.70, 7.66, repro,
2007-08-16,-7.52, -2.98, 7.81, 2.30, 1.66, 7.50, repro,
2007-08-17,-5.99, -2.42, 0.10, 2.32, 1.68, 7.59, repro,
2007-08-18,-4.79, -2.59, 6.38, 2.36, 1.71, 7.80, repro,
2007-08-19,-3.04, -2.12, 6.14, 2.36, 1.70, 7.74, repro,
2007-08-20,-5.49, -2.98, 9.06, 2.30, 1.65, 7.46, repro,
2007-08-21,-3.58, -2.62, -2.08, 2.30, 1.64, 7.42, repro,
2007-08-29,-7.99, -1.72, 7.39, 5.61, 3.60, 16.24, repro,
2007-08-30,-4.75, -3.16, 4.81, 2.30, 1.66, 7.53, repro,
2007-08-31,-5.28, -2.77, 4.60, 2.32, 1.67, 7.57, repro,
2007-09-01,-4.52, -2.31, 12.46, 2.34, 1.67, 7.59, repro,
2007-09-02,-5.46, -2.98, 5.02, 2.32, 1.68, 7.57, repro,
2007-09-03,-4.06, -1.07, 2.70, 2.32, 1.68, 7.53, repro,
2007-09-04,-4.68, -5.74, 5.83, 2.34, 1.70, 7.69, repro,
2007-09-05,-6.27, -1.66, 12.30, 2.30, 1.66, 7.46, repro,
2007-09-06,-5.91, -3.25, 5.34, 2.31, 1.67, 7.53, repro,
2007-09-07,-8.11, -1.67, 13.44, 2.32, 1.67, 7.55, repro,
2007-09-08,-3.62, -0.93, -2.80, 2.35, 1.72, 7.63, repro,
2007-09-09,-4.40, -3.29, 1.89, 2.39, 1.77, 7.86, repro,
2007-09-10,-5.89, -3.38, 10.06, 2.30, 1.67, 7.45, repro,
2007-09-11,-6.50, -3.03, 7.95, 2.32, 1.68, 7.61, repro,
2007-09-12,-5.18, -2.42, 5.90, 2.32, 1.68, 7.56, repro,
2007-09-13,-5.20, -3.63, 3.44, 2.37, 1.72, 7.72, repro,
2007-09-14,-7.12, -3.45, 3.88, 2.32, 1.68, 7.53, repro,
2007-09-15,-4.04, -2.37, 13.05, 2.35, 1.69, 7.70, repro,
2007-09-16,-6.14, -1.50, 17.25, 2.32, 1.67, 7.56, repro,
2007-09-17,-3.14, -0.73, 6.65, 2.31, 1.68, 7.59, repro,
2007-09-18,-3.56, -1.94, -1.61, 2.25, 1.67, 7.49, repro,
2007-09-19,-3.32, -2.40, 3.85, 2.20, 1.60, 7.21, repro,
2007-09-20,-3.75, -2.54, -5.27, 2.21, 1.59, 7.19, repro,
2007-09-21,-5.72, -1.23, 5.22, 2.24, 1.59, 7.24, repro,
