PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOMT
Station name,NOMT_EBRY_MT1999
Begin Date, 2000-05-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.5969189672 North Latitude, -111.6298219542 East Longitude, 1578.04441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-12,6.98, 10.74, 1.42, 2.51, 1.84, 8.80, repro,
2000-06-14,15.01, -110.34, -80.10, 59.15, 247.43, 267.65, repro,
2000-06-15,6.36, 14.67, 8.43, 2.92, 2.20, 10.38, repro,
2000-06-16,5.90, 11.54, 1.19, 2.61, 1.93, 9.12, repro,
2000-06-17,1.84, 11.70, -7.56, 24.19, 23.45, 120.51, repro,
2000-06-18,5.69, 10.98, 3.51, 2.32, 1.67, 7.89, repro,
2000-06-19,6.29, 11.16, 10.45, 2.79, 1.97, 9.53, repro,
2000-06-20,4.96, 9.43, 1.75, 2.78, 2.00, 9.77, repro,
2000-06-21,5.88, 10.29, 4.16, 2.74, 1.95, 9.18, repro,
2000-06-22,7.25, 12.77, 4.32, 2.60, 1.97, 9.06, repro,
2000-06-23,8.01, 8.64, -2.38, 2.52, 1.84, 8.68, repro,
2000-06-24,8.08, 12.52, -4.11, 2.43, 1.73, 8.28, repro,
2000-06-25,7.92, 10.71, -7.40, 2.31, 1.65, 7.81, repro,
2000-06-26,5.10, 9.67, -0.18, 2.98, 2.33, 10.72, repro,
2000-06-27,6.82, 11.81, -7.83, 3.59, 2.58, 11.76, repro,
2000-06-28,12.92, 16.25, -95.43, 55.92, 47.93, 279.60, repro,
2000-06-29,5.32, 8.48, -2.37, 2.54, 1.78, 8.30, repro,
2000-06-30,8.02, 13.52, -4.40, 4.07, 2.57, 13.32, repro,
2000-07-01,5.10, 24.91, 7.93, 7.36, 5.16, 27.08, repro,
2000-07-02,7.05, 10.19, -5.96, 3.55, 2.41, 11.45, repro,
2000-07-03,4.37, 10.10, 15.81, 3.38, 2.38, 11.33, repro,
2000-07-04,7.91, 11.68, -6.06, 2.49, 1.72, 8.22, repro,
2000-07-06,5.28, 10.73, -4.69, 2.66, 1.83, 8.86, repro,
2000-07-07,5.76, 11.82, -4.42, 2.75, 1.96, 9.39, repro,
2000-07-08,3.90, 10.79, -2.79, 2.93, 2.09, 9.85, repro,
2000-07-09,5.37, 11.36, -18.21, 3.09, 2.11, 10.06, repro,
2000-07-10,15.87, 11.50, -9.69, 6.43, 4.47, 21.48, repro,
2000-07-11,4.54, 10.78, 10.26, 2.79, 2.07, 10.14, repro,
2000-07-12,7.32, 7.91, -9.98, 6.62, 4.59, 21.15, repro,
2000-07-13,66.80, 61.49, 265.29, 77.45, 121.46, 337.18, repro,
2000-07-14,3.95, 7.44, 17.27, 7.79, 5.96, 24.50, repro,
2000-07-15,7.92, 6.96, 28.56, 8.58, 6.03, 27.15, repro,
2000-07-28,7.33, 9.82, -9.97, 2.62, 1.88, 8.91, repro,
2000-07-29,5.98, 9.51, 3.38, 3.07, 2.12, 10.29, repro,
2000-07-30,9.73, 10.10, -33.50, 16.02, 13.07, 94.23, repro,
2000-07-31,4.54, 9.82, 4.81, 2.75, 1.86, 8.95, repro,
2000-08-01,5.11, 9.55, 2.30, 2.57, 1.83, 8.81, repro,
2000-08-02,8.87, 12.80, -0.68, 2.48, 1.79, 8.57, repro,
2000-08-03,4.47, 9.66, -4.87, 3.07, 2.11, 10.34, repro,
2000-08-04,7.10, 17.26, 8.50, 21.79, 26.07, 190.18, repro,
2000-08-05,7.14, 7.93, 0.46, 6.54, 4.14, 20.57, repro,
2000-08-06,6.10, 12.47, 11.66, 2.54, 1.78, 8.51, repro,
2000-08-07,5.63, 10.13, 2.42, 2.49, 1.71, 8.17, repro,
2000-08-08,5.71, 9.77, 1.63, 2.55, 1.85, 8.80, repro,
2000-08-09,6.51, 10.80, -3.27, 2.83, 1.99, 9.78, repro,
2000-08-10,5.94, 9.86, 6.52, 2.74, 1.84, 9.12, repro,
2000-08-11,7.80, 12.88, 15.51, 5.84, 3.91, 20.42, repro,
2000-08-12,6.38, 10.49, 6.48, 2.90, 2.05, 9.65, repro,
2000-08-13,5.95, 9.69, 7.68, 2.59, 1.75, 8.37, repro,
2000-08-14,6.62, 9.45, -4.80, 2.51, 1.79, 8.57, repro,
2000-08-15,8.19, 11.52, -2.56, 4.47, 2.99, 14.20, repro,
2000-08-16,6.78, 9.49, 7.00, 2.79, 1.93, 9.10, repro,
2000-08-17,8.98, 10.75, -7.24, 3.37, 2.28, 10.95, repro,
2000-08-18,4.55, 10.16, 10.74, 2.53, 1.78, 8.58, repro,
2000-08-19,5.18, 10.65, -1.81, 2.53, 1.81, 8.62, repro,
2000-08-20,3.79, 7.62, -4.06, 2.98, 2.15, 10.24, repro,
2000-08-21,11.47, 8.15, -10.22, 4.08, 2.87, 12.95, repro,
2000-08-22,9.58, 7.21, -13.19, 4.13, 2.81, 12.91, repro,
2000-08-23,5.39, 10.83, 0.79, 2.50, 1.84, 8.67, repro,
2000-08-24,5.69, 10.24, 9.28, 2.80, 1.87, 9.00, repro,
2000-08-26,5.52, 8.90, 1.56, 2.47, 1.77, 8.43, repro,
2000-08-27,7.11, 11.85, 10.37, 3.65, 2.47, 11.52, repro,
2000-08-28,6.83, 5.36, -13.62, 5.69, 3.45, 16.68, repro,
2000-08-29,4.25, 11.62, 3.87, 2.48, 1.78, 8.48, repro,
2000-08-30,5.69, 11.09, 3.46, 3.01, 2.08, 9.88, repro,
2000-08-31,4.60, 10.57, 3.09, 3.15, 2.26, 10.66, repro,
2000-09-01,6.87, 10.16, 10.54, 2.72, 1.89, 9.00, repro,
2000-09-04,4.86, 12.47, -4.68, 2.89, 1.95, 9.33, repro,
2000-09-05,-42.72, 57.76, 223.27, 67.84, 50.07, 269.62, repro,
2000-09-06,2.56, 11.17, -2.64, 3.23, 2.24, 10.76, repro,
2000-09-07,3.43, 8.26, -12.50, 4.43, 3.19, 15.35, repro,
2000-09-08,6.38, 9.08, 28.30, 3.45, 2.39, 11.62, repro,
2000-09-09,7.74, 12.70, 2.41, 2.82, 1.94, 9.39, repro,
2000-09-10,5.74, 11.93, 11.91, 2.74, 1.93, 9.33, repro,
2000-09-11,4.04, 11.55, 13.89, 2.81, 1.94, 9.17, repro,
2000-09-12,-25.42, 78.90, -63.02, 6.96, 5.38, 23.34, repro,
2000-09-14,69.56, -113.40, -112.37, 214.65, 472.59, 361.76, repro,
2000-09-15,-79.81, 86.56, 456.90, 217.18, 466.60, 1042.88, repro,
2000-09-16,6.25, 10.48, 7.32, 2.57, 1.83, 8.71, repro,
2000-09-17,1.04, 10.61, 8.81, 2.94, 2.05, 9.81, repro,
2000-09-18,4.03, 11.38, 1.23, 2.65, 1.92, 9.06, repro,
2000-09-19,6.61, 9.27, -7.84, 2.65, 1.88, 8.99, repro,
2000-09-20,5.56, 10.32, -7.57, 2.66, 1.83, 8.83, repro,
2000-09-21,2.88, 10.38, -3.35, 2.72, 1.92, 9.13, repro,
2000-09-22,4.96, 10.53, -0.24, 3.54, 2.45, 11.91, repro,
2000-09-23,6.07, 9.52, -3.32, 2.98, 2.23, 10.67, repro,
2000-09-26,3.21, 11.00, 4.69, 3.54, 2.60, 12.20, repro,
2000-09-27,4.90, 10.13, -12.76, 3.45, 2.53, 11.58, repro,
2000-09-28,6.95, 10.98, -5.91, 3.24, 2.54, 11.43, repro,
2000-09-29,-25.10, 132.14, 100.70, 364.76, 650.48, 1422.97, repro,
2000-09-30,7.71, 9.46, 8.58, 7.29, 6.21, 25.65, repro,
2000-10-03,3.91, 9.59, 5.52, 3.25, 2.42, 11.26, repro,
2000-10-04,7.50, 10.47, -4.76, 2.61, 1.86, 8.88, repro,
2000-10-05,6.12, 10.06, 6.10, 2.70, 2.05, 9.42, repro,
2000-10-06,4.71, 13.09, -3.15, 4.07, 3.05, 14.12, repro,
2000-10-07,5.47, 11.00, -13.28, 3.00, 2.36, 10.36, repro,
2000-10-08,3.96, 11.63, -3.61, 2.40, 1.75, 8.20, repro,
2000-10-09,8.05, 12.22, -19.02, 4.08, 3.37, 15.64, repro,
2000-10-11,6.55, 11.12, 3.93, 2.47, 1.75, 8.29, repro,
2000-10-13,6.99, 18.89, -17.29, 15.55, 13.15, 48.49, repro,
2000-10-14,0.64, 8.83, 19.12, 7.33, 5.20, 23.83, repro,
2000-10-15,7.92, 11.26, 3.60, 6.85, 4.96, 21.45, repro,
2000-10-16,7.50, 16.60, -7.58, 7.83, 6.25, 26.46, repro,
2000-10-18,19.35, 23.01, -12.19, 7.89, 5.70, 26.85, repro,
2000-10-20,-1.95, 8.56, 9.74, 7.93, 6.29, 27.56, repro,
2000-10-23,3.74, 9.99, 2.90, 3.78, 2.66, 12.60, repro,
2000-10-24,0.02, 5.71, -14.02, 8.21, 6.02, 25.26, repro,
2000-10-25,11.64, 5.09, -21.78, 7.23, 5.63, 22.70, repro,
2000-11-03,4.43, 10.84, 2.25, 2.90, 2.12, 9.65, repro,
2000-11-04,5.15, 9.18, 6.57, 4.57, 3.31, 15.26, repro,
2000-11-05,3.69, 10.35, 10.29, 2.43, 1.79, 8.19, repro,
2000-11-06,4.11, 10.47, 6.79, 3.01, 2.30, 10.84, repro,
2000-11-07,4.93, 10.99, -1.33, 2.86, 2.02, 9.24, repro,
2000-11-08,3.82, 10.90, 4.98, 2.40, 1.78, 8.18, repro,
2000-11-09,7.04, 10.75, 0.49, 2.53, 1.81, 8.27, repro,
2000-11-10,4.85, 12.23, 9.35, 2.81, 1.97, 9.18, repro,
2000-11-11,4.55, 10.23, 2.20, 2.42, 1.78, 8.06, repro,
2000-11-12,5.15, 10.47, 5.55, 2.34, 1.73, 7.93, repro,
2000-11-13,5.27, 10.05, 1.97, 2.41, 1.78, 8.01, repro,
2000-11-14,5.27, 11.21, 2.33, 2.42, 1.86, 8.28, repro,
2000-11-15,4.34, 11.66, 0.41, 2.38, 1.80, 8.21, repro,
2000-11-16,5.65, 9.21, 1.51, 2.51, 1.80, 8.15, repro,
2000-11-17,4.50, 10.54, 6.13, 2.35, 1.72, 7.88, repro,
2000-11-18,2.44, 9.28, -0.98, 2.67, 1.95, 8.71, repro,
2000-11-19,5.40, 11.49, -1.24, 2.52, 1.89, 8.68, repro,
2000-11-20,5.58, 11.52, -8.93, 2.35, 1.76, 8.01, repro,
2000-11-21,5.02, 9.58, -11.70, 2.45, 1.85, 8.50, repro,
2000-11-22,5.54, 10.62, -2.99, 2.44, 1.85, 8.21, repro,
2000-11-23,4.93, 10.93, -0.80, 2.37, 1.76, 7.94, repro,
2000-11-24,5.97, 10.86, -0.36, 2.46, 1.81, 8.28, repro,
2000-11-25,3.47, 11.16, 0.48, 2.56, 1.95, 9.06, repro,
2000-11-26,4.11, 7.92, 2.33, 2.50, 1.96, 8.98, repro,
2000-11-27,2.45, 10.69, -0.88, 2.57, 1.88, 8.82, repro,
2000-11-28,4.33, 10.37, -5.67, 2.43, 1.82, 8.29, repro,
2000-11-29,3.18, 10.09, -2.11, 2.60, 1.99, 9.10, repro,
2000-11-30,7.61, 12.99, -4.29, 2.44, 1.83, 8.38, repro,
2000-12-01,6.28, 12.13, -5.46, 2.70, 2.05, 9.65, repro,
2000-12-02,4.78, 11.59, 2.78, 2.60, 1.97, 8.82, repro,
2000-12-03,5.87, 11.76, 0.30, 2.57, 1.85, 8.58, repro,
2000-12-04,4.07, 10.31, -19.99, 3.73, 2.75, 12.91, repro,
2000-12-05,4.70, 10.49, -16.12, 2.47, 1.81, 8.38, repro,
2000-12-06,6.51, 11.45, -9.08, 2.46, 1.83, 8.61, repro,
2000-12-07,5.62, 10.86, -7.39, 2.53, 1.90, 8.44, repro,
2000-12-08,4.70, 8.92, -12.23, 2.54, 1.90, 8.73, repro,
2000-12-09,6.26, 11.46, -6.82, 2.50, 1.81, 8.30, repro,
2000-12-10,5.18, 13.71, 0.07, 2.54, 1.91, 8.62, repro,
2000-12-11,6.16, 11.85, -2.04, 2.38, 1.86, 8.57, repro,
2000-12-12,5.25, 11.78, -6.79, 2.35, 1.78, 8.26, repro,
2000-12-13,4.06, 11.92, -1.74, 2.31, 1.76, 7.99, repro,
2000-12-14,6.21, 12.81, -8.77, 2.35, 1.76, 7.94, repro,
2000-12-15,2.65, 12.67, 1.67, 2.40, 1.78, 8.26, repro,
2000-12-16,4.20, 12.44, -5.67, 2.56, 1.97, 9.16, repro,
2000-12-17,3.37, 11.96, -2.90, 2.49, 1.81, 8.47, repro,
2000-12-18,5.54, 10.45, -20.65, 2.42, 1.81, 8.36, repro,
2000-12-19,5.79, 12.05, -2.45, 2.51, 1.86, 8.54, repro,
2000-12-20,7.36, 10.30, -11.12, 2.38, 1.74, 8.08, repro,
2000-12-21,4.83, 12.50, -7.36, 2.45, 1.83, 8.55, repro,
2000-12-22,5.25, 12.56, -1.54, 2.60, 1.95, 8.91, repro,
2000-12-23,6.83, 12.13, -18.70, 2.45, 1.89, 8.57, repro,
2000-12-24,5.32, 12.47, -14.51, 2.28, 1.71, 7.73, repro,
2000-12-25,7.00, 11.75, -21.90, 2.31, 1.71, 7.81, repro,
2000-12-26,5.04, 12.63, -20.56, 2.39, 1.77, 8.14, repro,
2000-12-27,5.23, 10.51, -7.06, 2.87, 2.21, 10.08, repro,
2000-12-28,5.32, 11.12, -15.32, 2.43, 1.78, 8.30, repro,
2000-12-29,4.98, 12.14, -14.59, 2.34, 1.76, 8.04, repro,
2000-12-30,5.31, 11.05, -21.28, 2.37, 1.75, 8.07, repro,
2000-12-31,4.98, 12.66, -10.85, 2.43, 1.79, 8.17, repro,
2001-01-01,5.65, 12.58, -7.72, 2.63, 1.94, 8.83, repro,
2001-01-02,4.04, 12.39, -9.51, 4.39, 3.18, 14.37, repro,
2001-01-03,4.65, 10.51, -12.40, 2.76, 2.10, 9.70, repro,
2001-01-04,8.52, 13.74, -0.97, 3.52, 2.88, 12.74, repro,
2001-01-05,6.36, 13.28, -3.74, 2.84, 2.10, 10.10, repro,
2001-01-06,6.27, 11.64, 0.49, 2.47, 1.86, 8.44, repro,
2001-01-07,5.54, 10.28, -6.21, 2.42, 1.81, 8.22, repro,
2001-01-08,5.15, 10.66, 4.70, 2.41, 1.91, 8.54, repro,
2001-01-09,6.10, 11.88, 7.70, 2.33, 1.72, 7.83, repro,
2001-01-10,3.56, 11.14, 5.24, 2.46, 1.83, 8.27, repro,
2001-01-11,5.11, 12.69, -6.82, 2.49, 1.88, 8.55, repro,
2001-01-12,7.07, 9.79, -8.76, 2.36, 1.75, 7.88, repro,
2001-01-13,7.02, 10.79, -0.19, 2.45, 1.81, 8.43, repro,
2001-01-14,4.64, 13.08, -0.60, 2.45, 1.83, 8.33, repro,
2001-01-15,3.69, 11.28, -13.44, 2.41, 1.85, 8.45, repro,
2001-01-16,5.55, 10.40, -12.86, 2.36, 1.79, 8.04, repro,
2001-01-17,4.91, 10.44, -9.68, 2.38, 1.78, 8.14, repro,
2001-01-18,3.22, 10.92, -10.45, 2.58, 1.98, 9.11, repro,
2001-01-19,4.33, 11.67, -2.12, 2.57, 1.87, 8.41, repro,
2001-01-20,6.03, 11.80, -3.54, 2.41, 1.82, 8.25, repro,
2001-01-21,7.08, 13.13, -9.03, 2.28, 1.71, 7.78, repro,
2001-01-22,6.41, 10.48, -11.02, 2.32, 1.77, 7.99, repro,
2001-01-23,3.56, 11.41, -8.42, 2.49, 1.85, 8.53, repro,
2001-01-24,4.91, 12.49, -8.73, 2.47, 1.80, 8.26, repro,
2001-01-25,8.23, 13.03, -5.49, 2.65, 1.95, 9.13, repro,
2001-01-26,5.12, 11.08, -11.30, 2.42, 1.82, 8.39, repro,
2001-01-27,2.43, 9.66, -3.58, 2.36, 1.77, 8.09, repro,
2001-01-28,3.93, 11.39, -3.10, 2.41, 1.81, 8.40, repro,
2001-01-29,4.45, 11.05, -0.36, 2.48, 1.85, 8.50, repro,
2001-01-30,5.14, 11.09, -6.01, 2.34, 1.70, 7.85, repro,
2001-01-31,4.95, 11.52, -15.29, 2.40, 1.81, 8.49, repro,
2001-02-01,4.56, 11.16, -17.10, 2.39, 1.74, 7.92, repro,
2001-02-02,3.90, 8.54, -4.80, 2.36, 1.73, 8.04, repro,
2001-02-03,2.84, 11.51, -5.67, 2.34, 1.72, 7.98, repro,
2001-02-04,4.26, 11.41, -2.33, 2.37, 1.76, 8.13, repro,
2001-02-05,5.56, 10.58, -21.00, 2.38, 1.74, 8.10, repro,
2001-02-06,5.98, 11.46, -14.21, 2.34, 1.73, 7.89, repro,
2001-02-07,4.56, 9.95, -15.09, 2.28, 1.68, 7.74, repro,
2001-02-08,3.12, 11.05, -7.24, 2.59, 1.97, 9.34, repro,
2001-02-09,3.63, 11.23, -9.34, 2.39, 1.81, 8.34, repro,
2001-02-10,5.29, 10.39, -6.85, 2.41, 1.77, 8.32, repro,
2001-02-11,4.76, 11.59, -0.07, 2.41, 1.79, 8.25, repro,
2001-02-12,5.30, 10.75, -12.91, 2.43, 1.78, 8.23, repro,
2001-02-13,3.80, 10.58, -10.04, 2.48, 1.87, 8.49, repro,
2001-02-14,3.73, 10.32, -0.80, 2.66, 1.93, 9.21, repro,
2001-02-15,6.76, 9.27, -10.06, 2.41, 1.76, 8.25, repro,
2001-02-16,5.40, 11.81, -16.08, 2.35, 1.70, 7.94, repro,
2001-02-17,5.03, 11.94, -10.02, 2.43, 1.76, 8.38, repro,
2001-02-18,5.00, 12.89, -5.49, 2.44, 1.79, 8.21, repro,
2001-02-19,3.76, 10.31, -4.65, 2.38, 1.69, 7.99, repro,
2001-02-20,1.81, 10.06, -9.20, 2.57, 1.91, 8.57, repro,
2001-02-21,2.50, 11.82, -19.88, 2.49, 1.85, 8.70, repro,
2001-02-22,4.26, 11.29, -14.86, 2.45, 1.82, 8.65, repro,
2001-02-23,4.84, 11.77, -3.39, 2.53, 1.86, 8.58, repro,
2001-02-24,4.93, 11.38, -5.84, 2.55, 1.83, 8.45, repro,
2001-02-25,4.34, 9.20, -22.21, 2.45, 1.81, 8.27, repro,
2001-02-26,5.21, 11.57, -15.56, 2.40, 1.78, 8.20, repro,
2001-02-27,3.81, 11.69, -16.43, 2.41, 1.72, 8.17, repro,
2001-02-28,4.53, 11.11, -5.29, 2.44, 1.74, 8.32, repro,
2001-03-01,1.16, 12.03, 5.55, 2.79, 2.03, 9.23, repro,
2001-03-02,3.18, 10.37, -7.97, 2.57, 1.91, 8.79, repro,
2001-03-03,4.71, 11.04, -12.05, 2.50, 1.82, 8.38, repro,
2001-03-04,6.25, 9.37, -18.41, 2.47, 1.74, 8.12, repro,
2001-03-05,3.59, 9.54, -15.56, 2.54, 1.83, 8.61, repro,
2001-03-06,4.07, 11.78, -10.55, 2.45, 1.79, 8.30, repro,
2001-03-07,6.42, 12.21, -11.45, 2.56, 1.84, 8.39, repro,
2001-03-08,4.04, 10.42, -4.90, 2.47, 1.82, 8.50, repro,
2001-03-09,5.97, 10.16, -15.39, 2.48, 1.77, 8.30, repro,
2001-03-10,7.20, 10.27, -18.89, 2.50, 1.83, 8.64, repro,
2001-03-11,3.71, 10.67, -6.66, 2.56, 1.90, 8.76, repro,
2001-03-12,4.53, 11.83, -12.77, 2.52, 1.79, 8.49, repro,
2001-03-13,4.55, 10.37, -6.62, 2.51, 1.74, 8.23, repro,
2001-03-14,2.42, 10.25, -1.00, 2.51, 1.80, 8.58, repro,
2001-03-15,4.92, 11.89, -17.06, 2.68, 2.01, 9.22, repro,
2001-03-16,4.52, 10.54, -6.96, 2.66, 2.09, 9.17, repro,
2001-03-17,3.02, 10.79, -11.80, 2.50, 1.84, 8.44, repro,
2001-03-18,3.50, 11.89, -15.24, 2.35, 1.72, 7.94, repro,
2001-03-19,3.32, 15.40, -15.57, 2.57, 1.85, 8.68, repro,
2001-03-23,2.82, 2.88, -7.43, 4.31, 3.39, 16.49, repro,
2001-03-24,5.17, 12.87, -21.15, 2.37, 1.71, 8.02, repro,
2001-03-25,5.52, 11.59, -16.73, 2.41, 1.79, 8.32, repro,
2001-03-26,3.97, 11.82, -17.97, 3.21, 2.21, 10.35, repro,
2001-03-27,255.21, 107.98, -660.19, 1946.90, 1171.22, 3343.67, repro,
2001-03-28,3.79, 10.33, -12.27, 2.56, 1.82, 8.51, repro,
2001-03-29,6.07, 10.32, -13.30, 2.74, 2.00, 9.38, repro,
2001-03-30,4.51, 10.77, -9.96, 3.23, 2.41, 11.48, repro,
2001-03-31,4.57, 10.27, -26.10, 7.79, 6.15, 27.05, repro,
2001-04-01,4.08, 11.49, -8.00, 2.97, 2.29, 10.43, repro,
2001-04-02,4.14, 11.74, 0.25, 2.50, 1.82, 8.43, repro,
2001-04-03,5.16, 11.01, -17.51, 2.55, 1.83, 8.48, repro,
2001-04-04,5.08, 10.41, -5.49, 2.49, 1.82, 8.44, repro,
2001-04-05,3.93, 9.33, -12.66, 2.48, 1.84, 8.53, repro,
2001-04-06,3.98, 11.64, -8.80, 2.70, 2.10, 9.90, repro,
2001-04-11,3.07, 12.48, -5.83, 4.82, 3.81, 18.83, repro,
2001-04-12,3.58, 11.38, -7.18, 2.59, 1.97, 9.08, repro,
2001-04-13,3.73, 11.23, -0.39, 2.45, 1.81, 8.47, repro,
2001-04-14,3.13, 10.52, -12.90, 2.39, 1.80, 8.32, repro,
2001-04-15,5.25, 10.31, -11.29, 2.54, 1.90, 8.86, repro,
2001-04-16,6.49, 11.09, -12.26, 2.48, 1.82, 8.53, repro,
2001-04-17,3.62, 9.13, -14.58, 2.91, 2.18, 10.29, repro,
2001-04-18,4.22, 11.61, 0.85, 2.79, 2.06, 9.85, repro,
2001-04-19,4.94, 9.96, -2.28, 2.79, 2.07, 9.64, repro,
2001-04-20,5.46, 10.06, -1.29, 2.60, 1.95, 8.79, repro,
2001-04-21,5.58, 10.37, -4.52, 2.54, 1.81, 8.57, repro,
2001-04-22,4.49, 9.46, -12.29, 2.45, 1.79, 8.32, repro,
2001-04-23,3.27, 9.43, -9.08, 2.58, 1.92, 8.99, repro,
2001-04-24,2.43, 10.15, -11.84, 2.46, 1.85, 8.52, repro,
2001-04-25,2.42, 9.58, -6.07, 2.42, 1.80, 8.20, repro,
2001-04-26,2.73, 9.29, -1.80, 2.53, 1.92, 8.93, repro,
2001-04-27,4.95, 10.00, -4.55, 2.65, 1.92, 8.99, repro,
2001-04-28,2.82, 8.65, 1.81, 2.65, 1.97, 9.06, repro,
2001-04-29,4.84, 8.75, -3.26, 2.57, 1.93, 8.75, repro,
2001-04-30,3.37, 11.56, -0.30, 2.58, 1.92, 8.88, repro,
2001-05-01,3.19, 11.39, 10.49, 2.48, 1.81, 8.31, repro,
2001-05-02,4.84, 9.94, -10.93, 2.35, 1.73, 7.95, repro,
2001-05-03,4.86, 10.05, -10.83, 2.37, 1.74, 8.11, repro,
2001-05-04,4.08, 9.80, -10.03, 2.58, 1.91, 8.88, repro,
2001-05-05,3.92, 9.79, -12.02, 2.44, 1.81, 8.38, repro,
2001-05-06,2.35, 9.38, -10.42, 2.43, 1.77, 8.09, repro,
2001-05-07,4.65, 10.23, -11.30, 2.54, 1.88, 8.79, repro,
2001-05-08,6.19, 10.18, -9.96, 2.66, 1.93, 8.95, repro,
2001-05-09,3.45, 8.49, -7.50, 2.69, 2.01, 9.15, repro,
2001-05-10,4.52, 10.30, -3.84, 2.70, 2.13, 9.75, repro,
2001-05-11,4.55, 8.45, -12.20, 2.56, 1.84, 8.54, repro,
2001-05-12,3.34, 10.00, -5.58, 2.37, 1.73, 8.04, repro,
2001-05-13,4.45, 8.74, -14.95, 2.84, 2.10, 9.50, repro,
2001-05-14,3.54, 8.92, -13.49, 2.55, 1.91, 8.60, repro,
2001-05-15,5.17, 12.58, 12.37, 2.64, 1.94, 8.86, repro,
2001-05-16,4.03, 10.16, -2.76, 2.49, 1.83, 8.35, repro,
2001-05-17,3.79, 9.00, -2.84, 2.51, 1.86, 8.60, repro,
2001-05-18,4.67, 8.63, -9.38, 2.52, 1.76, 8.22, repro,
2001-05-19,4.57, 10.08, 1.35, 2.56, 1.90, 8.64, repro,
2001-05-20,4.97, 8.71, 4.93, 2.44, 1.79, 8.16, repro,
2001-05-21,5.01, 9.12, -2.20, 2.63, 1.92, 9.03, repro,
2001-05-22,2.50, 9.00, 1.19, 2.47, 1.87, 8.57, repro,
2001-05-23,3.09, 10.28, -12.01, 2.55, 1.90, 8.55, repro,
2001-05-24,3.61, 10.10, -6.55, 2.44, 1.79, 8.19, repro,
2001-05-25,5.48, 9.55, -1.76, 2.84, 2.06, 9.42, repro,
2001-05-26,6.75, 7.92, -0.28, 2.63, 1.90, 8.58, repro,
2001-05-27,1.02, 10.56, 29.06, 9.64, 5.28, 35.10, repro,
2001-05-28,4.59, 11.29, -2.46, 2.53, 1.88, 8.69, repro,
