PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCCH
Station name,Castle_Hayne_200
Begin Date, 2008-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3445152824 North Latitude, -77.8749763828 East Longitude, -24.22328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-04,1.34, -3.14, 2.16, 2.03, 1.87, 8.20, repro,
2008-09-05,3.36, -3.08, -1.45, 2.27, 2.00, 9.40, repro,
2008-09-06,0.10, -2.51, -0.90, 1.96, 1.86, 8.11, repro,
2008-09-07,2.23, -1.05, -3.88, 1.90, 1.77, 7.80, repro,
2008-09-08,3.17, -2.59, -8.36, 1.91, 1.79, 7.88, repro,
2008-09-09,2.00, -2.89, -11.78, 2.06, 1.95, 8.50, repro,
2008-09-10,1.23, -3.87, -13.79, 2.00, 1.84, 8.14, repro,
2008-09-11,3.34, -2.61, -9.54, 1.91, 1.78, 7.84, repro,
2008-09-12,-0.13, -1.45, 5.02, 2.07, 1.84, 8.07, repro,
2008-09-13,2.92, -0.98, -11.65, 1.97, 1.77, 7.89, repro,
2008-09-14,0.90, -0.35, -6.64, 1.90, 1.76, 7.74, repro,
2008-09-15,3.65, -1.80, -10.98, 1.90, 1.76, 7.78, repro,
2008-09-16,1.94, -2.21, -4.88, 1.91, 1.77, 7.90, repro,
2008-09-17,3.61, -4.19, -8.34, 1.90, 1.80, 7.81, repro,
2008-09-18,3.50, -2.14, -13.43, 1.81, 1.73, 7.45, repro,
2008-09-19,2.19, -1.59, -14.85, 1.86, 1.79, 7.78, repro,
2008-09-20,1.10, -1.40, -13.11, 1.80, 1.71, 7.43, repro,
2008-09-21,3.29, -2.38, -6.44, 1.81, 1.73, 7.48, repro,
2008-09-22,2.56, -3.78, -18.32, 1.85, 1.73, 7.50, repro,
2008-09-23,2.44, -1.02, -6.19, 1.82, 1.71, 7.46, repro,
2008-09-24,2.27, 0.75, -4.50, 1.98, 1.82, 7.89, repro,
2008-09-25,2.14, -0.33, -22.96, 2.19, 2.03, 8.93, repro,
2008-09-26,2.92, -1.08, -6.82, 1.84, 1.74, 7.57, repro,
2008-09-27,2.12, 0.09, -17.23, 1.88, 1.74, 7.68, repro,
2008-09-28,4.31, 2.51, -16.11, 4.89, 4.37, 20.65, repro,
2008-09-29,3.46, -2.54, -14.82, 2.33, 2.33, 9.74, repro,
2008-09-30,1.75, -2.19, -9.47, 1.89, 1.82, 7.95, repro,
2008-10-01,2.13, -2.20, 0.25, 2.01, 1.91, 8.29, repro,
2008-10-02,1.39, -1.39, -3.88, 1.96, 1.81, 7.81, repro,
2008-10-03,2.68, -1.13, -13.11, 1.92, 1.74, 7.61, repro,
2008-10-04,3.36, -2.75, -9.25, 1.81, 1.69, 7.35, repro,
2008-10-05,4.20, -1.61, -17.54, 1.81, 1.70, 7.37, repro,
2008-10-06,3.70, -2.15, -9.33, 1.80, 1.70, 7.35, repro,
2008-10-07,3.08, -2.31, -10.91, 1.84, 1.76, 7.52, repro,
2008-10-08,2.45, -1.42, -12.37, 1.81, 1.69, 7.33, repro,
2008-10-09,2.46, -3.09, -3.99, 1.79, 1.68, 7.23, repro,
2008-10-10,2.71, -3.19, -14.84, 1.79, 1.68, 7.26, repro,
2008-10-11,3.91, -2.72, -13.35, 1.79, 1.69, 7.31, repro,
2008-10-12,3.09, -3.09, -20.21, 1.79, 1.69, 7.33, repro,
2008-10-13,1.58, -2.23, -16.47, 1.80, 1.75, 7.41, repro,
2008-10-14,2.77, -3.55, -16.53, 1.79, 1.67, 7.25, repro,
2008-10-15,3.29, -2.86, -19.86, 1.81, 1.71, 7.28, repro,
2008-10-16,2.95, -2.62, -15.43, 1.83, 1.72, 7.39, repro,
2008-10-17,3.23, -2.70, -5.44, 1.82, 1.71, 7.49, repro,
2008-10-18,3.40, -2.79, -11.74, 1.79, 1.70, 7.40, repro,
2008-10-19,1.96, -2.24, -12.02, 1.77, 1.67, 7.19, repro,
2008-10-20,3.47, -2.02, -17.17, 1.88, 1.74, 7.59, repro,
2008-10-21,3.53, -1.37, -29.90, 1.78, 1.67, 7.21, repro,
2008-10-22,3.86, -1.43, -16.12, 1.83, 1.71, 7.48, repro,
2008-10-23,2.58, -3.57, -15.63, 1.82, 1.70, 7.36, repro,
2008-10-24,2.31, -2.42, -10.33, 1.82, 1.69, 7.36, repro,
2008-10-25,1.97, -1.48, -11.65, 1.82, 1.70, 7.41, repro,
2008-10-26,2.26, -1.47, -10.10, 1.78, 1.67, 7.18, repro,
2008-10-27,3.53, -2.31, -18.19, 1.79, 1.69, 7.32, repro,
2008-10-28,2.92, -2.74, -12.46, 1.80, 1.76, 7.47, repro,
2008-10-29,2.86, -2.47, -8.47, 2.67, 2.61, 10.92, repro,
2008-10-30,2.96, -3.12, -11.67, 1.79, 1.68, 7.26, repro,
2008-10-31,3.19, -2.19, -17.93, 1.91, 1.83, 7.90, repro,
2008-11-01,2.28, -2.03, -9.35, 1.81, 1.69, 7.35, repro,
2008-11-02,2.56, -2.60, -11.76, 1.82, 1.70, 7.42, repro,
2008-11-03,2.34, -2.63, -11.41, 1.83, 1.70, 7.44, repro,
2008-11-04,3.49, -2.98, -9.13, 1.83, 1.72, 7.46, repro,
2008-11-05,2.07, -3.24, -6.52, 1.83, 1.73, 7.48, repro,
2008-11-06,2.40, -3.71, -7.22, 1.78, 1.68, 7.24, repro,
2008-11-07,2.16, -2.65, -4.15, 1.84, 1.72, 7.42, repro,
2008-11-08,3.46, -2.56, 0.36, 1.81, 1.70, 7.38, repro,
2008-11-09,3.21, -1.49, -4.66, 1.80, 1.69, 7.29, repro,
2008-11-10,3.86, -2.24, -10.18, 1.85, 1.73, 7.52, repro,
2008-11-11,3.13, -3.11, -15.56, 1.79, 1.69, 7.28, repro,
2008-11-12,1.94, -2.97, -9.26, 1.79, 1.68, 7.26, repro,
2008-11-13,2.48, -3.71, -6.20, 1.91, 1.74, 7.62, repro,
2008-11-14,3.65, -0.31, -15.77, 1.88, 1.77, 7.62, repro,
2008-11-15,2.38, -0.91, -10.26, 1.97, 1.83, 8.11, repro,
2008-11-16,1.33, -2.16, -9.35, 1.87, 1.77, 7.62, repro,
2008-11-17,3.10, -2.33, -15.37, 1.94, 1.77, 7.77, repro,
2008-11-18,2.58, -3.50, -14.77, 1.79, 1.70, 7.31, repro,
2008-11-19,4.35, -3.48, -17.14, 1.80, 1.70, 7.30, repro,
2008-11-20,2.69, -0.96, -20.15, 1.85, 1.73, 7.50, repro,
2008-11-21,2.95, -2.54, -25.94, 1.85, 1.74, 7.58, repro,
2008-11-22,3.51, -3.01, -19.96, 1.81, 1.72, 7.40, repro,
2008-11-23,3.85, -2.83, -24.43, 1.81, 1.71, 7.39, repro,
2008-11-24,3.47, -3.22, -15.08, 1.81, 1.73, 7.39, repro,
2008-11-25,3.40, -2.44, -10.30, 1.81, 1.71, 7.34, repro,
2008-11-26,3.09, -1.24, -17.31, 1.78, 1.68, 7.22, repro,
2008-11-27,3.16, -1.47, -10.47, 1.77, 1.67, 7.19, repro,
2008-11-28,3.27, -1.72, -11.57, 1.80, 1.71, 7.39, repro,
2008-11-29,3.34, -0.87, -12.34, 1.80, 1.71, 7.35, repro,
2008-11-30,1.74, 0.23, -0.91, 1.81, 1.68, 7.29, repro,
2008-12-01,3.65, -1.05, -6.29, 1.78, 1.68, 7.25, repro,
2008-12-02,3.39, -2.68, -12.15, 1.80, 1.72, 7.37, repro,
2008-12-03,3.49, -3.08, -12.08, 1.80, 1.71, 7.33, repro,
2008-12-04,3.22, -2.04, -17.41, 1.84, 1.73, 7.56, repro,
2008-12-05,3.11, -1.89, -11.47, 1.81, 1.70, 7.35, repro,
2008-12-06,4.02, -1.49, -14.49, 1.80, 1.70, 7.38, repro,
2008-12-07,2.77, -2.40, -14.23, 1.81, 1.72, 7.42, repro,
2008-12-08,3.62, -2.00, -16.29, 1.78, 1.72, 7.28, repro,
2008-12-09,2.99, -2.80, -14.42, 1.80, 1.72, 7.40, repro,
2008-12-10,1.19, -2.09, -14.85, 1.85, 1.79, 7.68, repro,
2008-12-11,2.96, -2.19, 1.08, 1.90, 1.80, 7.71, repro,
2008-12-12,2.51, -2.59, -7.45, 1.84, 1.72, 7.42, repro,
2008-12-13,3.77, -2.37, -13.68, 1.77, 1.65, 7.14, repro,
2008-12-14,3.33, -2.77, -14.62, 1.78, 1.67, 7.25, repro,
2008-12-15,3.40, -3.16, -12.82, 1.82, 1.71, 7.37, repro,
2008-12-16,4.62, -2.85, -9.25, 1.78, 1.66, 7.23, repro,
2008-12-17,4.18, -2.61, -9.83, 1.81, 1.70, 7.39, repro,
2008-12-18,4.90, -3.16, -20.41, 1.81, 1.72, 7.43, repro,
2008-12-19,2.84, -2.91, -15.62, 1.82, 1.73, 7.35, repro,
2008-12-20,1.30, -1.85, -5.35, 3.59, 2.96, 13.49, repro,
2008-12-21,2.70, -2.36, -18.94, 1.82, 1.70, 7.48, repro,
2008-12-22,3.28, -3.37, -18.97, 1.82, 1.76, 7.51, repro,
2008-12-23,3.76, -2.55, -14.12, 1.79, 1.72, 7.32, repro,
2008-12-24,3.31, -3.87, -10.83, 1.79, 1.69, 7.26, repro,
2008-12-25,5.00, -2.70, -1.43, 1.78, 1.66, 7.28, repro,
2008-12-26,4.28, -3.73, -10.00, 1.77, 1.67, 7.24, repro,
2008-12-27,3.85, -3.37, -14.05, 1.78, 1.66, 7.21, repro,
2008-12-28,5.15, -4.25, -7.89, 1.90, 1.82, 7.93, repro,
2008-12-29,2.78, -2.10, -8.55, 1.78, 1.66, 7.25, repro,
2008-12-30,4.12, -3.84, -15.86, 1.82, 1.73, 7.58, repro,
2008-12-31,2.73, -3.04, -3.84, 1.77, 1.65, 7.22, repro,
2009-01-01,3.63, -3.82, -8.92, 1.83, 1.79, 7.64, repro,
2009-01-02,5.08, -3.39, -4.21, 1.82, 1.73, 7.45, repro,
2009-01-03,3.18, -2.16, -5.39, 1.83, 1.72, 7.55, repro,
2009-01-04,3.31, -3.55, -9.46, 1.82, 1.70, 7.49, repro,
2009-01-05,3.59, -4.02, -8.71, 1.80, 1.71, 7.49, repro,
2009-01-06,3.70, -3.17, -8.09, 1.79, 1.70, 7.45, repro,
2009-01-07,5.26, -1.25, -2.08, 1.81, 1.71, 7.49, repro,
2009-01-08,3.76, -2.31, -3.22, 1.88, 1.74, 7.56, repro,
2009-01-09,3.49, -4.76, -7.67, 1.91, 1.83, 8.00, repro,
2009-01-10,4.08, -2.67, -12.23, 1.80, 1.69, 7.39, repro,
2009-01-11,2.90, -3.33, -12.94, 1.80, 1.70, 7.49, repro,
2009-01-12,5.03, -3.33, -14.90, 1.85, 1.82, 7.84, repro,
2009-01-13,3.53, -3.12, -21.72, 2.32, 2.16, 9.80, repro,
2009-01-14,3.01, -4.88, -23.12, 1.83, 1.78, 7.67, repro,
2009-01-15,4.08, -3.53, -19.03, 1.78, 1.67, 7.27, repro,
2009-01-16,4.52, -4.68, -19.21, 1.77, 1.66, 7.23, repro,
2009-01-17,4.49, -4.10, -16.79, 1.84, 1.80, 7.74, repro,
2009-01-18,3.85, -3.03, -17.85, 1.82, 1.73, 7.57, repro,
2009-01-19,3.27, -3.83, -17.76, 1.87, 1.81, 7.80, repro,
2009-01-20,2.75, -2.94, -10.94, 1.83, 1.75, 7.69, repro,
2009-01-21,3.37, -3.39, -15.06, 1.82, 1.75, 7.69, repro,
2009-01-22,4.38, -1.45, -12.13, 1.89, 1.76, 7.74, repro,
2009-01-23,4.42, -3.92, -16.66, 1.98, 1.85, 7.94, repro,
2009-01-24,2.98, -4.65, -19.20, 1.93, 1.84, 8.06, repro,
2009-01-25,3.86, -3.94, -24.56, 1.87, 1.80, 7.82, repro,
2009-01-26,2.98, -3.82, -17.50, 1.78, 1.66, 7.28, repro,
2009-01-27,4.68, -4.58, -19.88, 2.69, 2.72, 11.34, repro,
2009-01-28,4.44, -3.89, -13.82, 1.79, 1.64, 7.18, repro,
2009-01-29,3.60, -3.37, -17.36, 1.78, 1.62, 7.12, repro,
2009-01-30,3.51, -4.15, -15.16, 1.79, 1.63, 7.17, repro,
2009-01-31,2.90, -4.66, -15.22, 1.77, 1.62, 7.12, repro,
2009-02-01,3.29, -4.40, -11.95, 1.77, 1.63, 7.18, repro,
2009-02-02,3.72, -3.63, -23.53, 1.80, 1.69, 7.35, repro,
2009-02-03,4.21, -4.06, -20.29, 1.77, 1.62, 7.12, repro,
2009-02-04,4.82, -4.76, -23.91, 1.78, 1.62, 7.15, repro,
2009-02-05,4.67, -4.43, -23.44, 1.77, 1.62, 7.12, repro,
2009-02-06,3.63, -4.71, -21.23, 1.80, 1.69, 7.38, repro,
2009-02-07,3.90, -4.05, -22.89, 1.77, 1.64, 7.22, repro,
2009-02-08,4.88, -4.07, -12.40, 1.81, 1.69, 7.40, repro,
2009-02-09,4.68, -4.50, -10.27, 1.89, 1.72, 7.50, repro,
2009-02-10,3.85, -3.48, -16.12, 1.78, 1.62, 7.17, repro,
2009-02-11,3.73, -5.46, -10.09, 1.83, 1.64, 7.31, repro,
2009-02-12,3.89, -3.60, -9.15, 1.85, 1.66, 7.46, repro,
2009-02-13,4.47, -4.59, -7.62, 1.78, 1.62, 7.20, repro,
2009-02-14,4.48, -4.37, -10.33, 1.79, 1.62, 7.22, repro,
2009-02-15,4.92, -3.22, -14.52, 1.81, 1.64, 7.24, repro,
2009-02-16,4.17, -2.98, -16.73, 1.82, 1.64, 7.26, repro,
2009-02-17,3.72, -4.49, -20.44, 1.81, 1.66, 7.37, repro,
2009-02-18,2.42, -1.95, -13.91, 1.93, 1.72, 7.59, repro,
2009-02-19,4.57, -3.05, -8.26, 1.92, 1.69, 7.55, repro,
2009-02-20,4.64, -3.13, -10.44, 1.85, 1.68, 7.24, repro,
2009-02-21,4.04, -3.55, -15.04, 2.05, 1.76, 7.89, repro,
2009-02-22,3.63, -3.97, -17.03, 1.86, 1.68, 7.30, repro,
2009-02-23,4.01, -4.67, -18.34, 1.87, 1.68, 7.34, repro,
2009-02-24,3.42, -4.79, -11.81, 1.87, 1.69, 7.37, repro,
2009-02-25,5.27, -4.83, -12.24, 15.01, 5.06, 170.97, repro,
2009-02-26,3.63, -3.77, -15.70, 1.90, 1.70, 7.32, repro,
2009-02-27,3.90, -3.40, -20.56, 2.18, 1.81, 8.19, repro,
2009-02-28,2.35, -3.93, -6.75, 1.88, 1.70, 7.42, repro,
2009-03-01,2.22, -4.00, -18.20, 1.92, 1.73, 7.59, repro,
2009-03-02,4.11, -3.84, -14.34, 1.86, 1.69, 7.26, repro,
2009-03-03,3.65, -4.12, -14.06, 1.89, 1.75, 7.44, repro,
2009-03-04,5.19, -4.10, -17.56, 1.82, 1.64, 7.18, repro,
2009-03-05,4.73, -4.53, -16.59, 2.01, 1.76, 7.81, repro,
2009-03-06,3.32, -4.41, -10.19, 2.09, 1.80, 8.21, repro,
2009-03-07,3.68, -3.05, -7.91, 1.83, 1.64, 7.17, repro,
2009-03-08,3.39, -2.15, -12.13, 1.90, 1.67, 7.42, repro,
2009-03-09,3.47, -2.23, -3.48, 2.08, 1.78, 7.93, repro,
2009-03-10,4.07, -3.78, -10.79, 1.86, 1.68, 7.23, repro,
2009-03-11,3.48, -3.86, -9.46, 1.91, 1.77, 7.66, repro,
2009-03-12,4.70, -4.97, -16.38, 1.88, 1.69, 7.28, repro,
2009-03-13,3.96, -3.81, -15.47, 2.08, 1.77, 7.87, repro,
2009-03-14,4.37, -1.79, -13.41, 1.98, 1.73, 7.74, repro,
2009-03-15,4.14, -2.66, -12.25, 1.84, 1.70, 7.34, repro,
2009-03-16,5.11, -3.30, -14.86, 1.87, 1.71, 7.31, repro,
2009-03-17,4.06, -4.56, -7.38, 1.81, 1.63, 7.11, repro,
2009-03-18,3.28, -3.96, -13.67, 1.78, 1.61, 7.00, repro,
2009-03-19,3.45, -2.87, -9.33, 1.80, 1.62, 7.08, repro,
2009-03-20,3.72, -2.23, -13.06, 1.79, 1.62, 7.01, repro,
2009-03-21,3.92, -3.43, -14.29, 1.93, 1.78, 7.65, repro,
2009-03-22,3.20, -3.44, -16.35, 1.80, 1.62, 7.04, repro,
2009-03-23,3.99, -3.29, -15.33, 1.79, 1.62, 7.04, repro,
2009-03-24,5.20, -4.11, -15.74, 1.79, 1.62, 7.03, repro,
2009-03-25,4.17, -3.73, -4.64, 1.79, 1.63, 7.06, repro,
2009-03-26,3.57, -2.46, -6.23, 1.81, 1.64, 7.13, repro,
2009-03-27,2.08, -3.42, -0.15, 1.82, 1.64, 7.16, repro,
2009-03-28,0.33, -2.78, 1.81, 1.88, 1.73, 7.48, repro,
2009-03-29,3.86, -3.80, -9.54, 1.87, 1.73, 7.48, repro,
2009-03-30,4.06, -3.39, 3.98, 1.81, 1.66, 7.21, repro,
2009-03-31,4.28, -3.92, -2.56, 1.81, 1.66, 7.21, repro,
2009-04-01,4.12, -3.41, -2.16, 1.86, 1.71, 7.36, repro,
2009-04-02,2.68, -2.03, 0.34, 1.85, 1.71, 7.34, repro,
2009-04-03,3.07, -2.06, -3.49, 1.85, 1.72, 7.40, repro,
2009-04-04,3.76, -3.62, -10.92, 1.82, 1.66, 7.23, repro,
2009-04-05,2.48, -3.75, -3.53, 1.83, 1.68, 7.34, repro,
2009-04-06,2.13, -1.72, -5.46, 1.85, 1.72, 7.50, repro,
2009-04-07,2.93, -3.33, 2.88, 1.81, 1.66, 7.15, repro,
2009-04-08,3.68, -4.24, -4.22, 1.83, 1.67, 7.26, repro,
2009-04-09,3.50, -3.38, -0.36, 1.81, 1.66, 7.19, repro,
2009-04-10,5.22, -3.78, -11.02, 1.83, 1.68, 7.26, repro,
2009-04-11,3.40, -3.48, -4.45, 1.89, 1.84, 7.66, repro,
2009-04-12,3.72, -3.12, -8.25, 1.83, 1.66, 7.19, repro,
2009-04-13,2.95, -3.25, -6.89, 1.86, 1.73, 7.46, repro,
2009-04-14,4.65, -2.54, -8.89, 1.93, 1.82, 7.88, repro,
2009-04-15,3.48, -3.60, -3.68, 1.82, 1.65, 7.22, repro,
2009-04-16,2.94, -4.04, -9.27, 1.83, 1.67, 7.29, repro,
2009-04-17,3.79, -3.86, -7.77, 1.83, 1.67, 7.29, repro,
2009-04-18,3.13, -2.61, -9.36, 1.82, 1.65, 7.16, repro,
2009-04-19,2.92, -3.52, -10.18, 1.84, 1.66, 7.26, repro,
2009-04-20,4.28, -2.87, -15.90, 2.26, 2.10, 9.03, repro,
2009-04-21,3.46, -3.90, -11.38, 1.98, 1.78, 7.83, repro,
2009-04-22,2.88, -3.12, 0.63, 1.83, 1.67, 7.26, repro,
2009-04-23,4.20, -2.40, -7.57, 1.86, 1.70, 7.41, repro,
2009-04-24,3.83, -2.19, -11.58, 1.91, 1.75, 7.55, repro,
2009-04-25,4.44, -3.73, -10.42, 1.83, 1.66, 7.26, repro,
2009-04-26,4.21, -3.80, -10.73, 1.80, 1.66, 7.20, repro,
2009-04-27,3.32, -4.60, -13.61, 1.81, 1.66, 7.20, repro,
2009-04-28,4.21, -4.66, -10.80, 1.82, 1.66, 7.25, repro,
2009-04-29,3.34, -3.06, -12.32, 1.89, 1.68, 7.55, repro,
2009-04-30,3.73, -1.67, -15.44, 1.89, 1.68, 7.55, repro,
2009-05-01,2.30, -2.78, -3.97, 1.94, 1.80, 7.73, repro,
2009-05-02,2.46, -4.31, -2.84, 1.85, 1.72, 7.47, repro,
2009-05-03,3.61, -4.13, -7.24, 1.83, 1.68, 7.34, repro,
2009-05-04,3.88, -3.14, -16.13, 1.91, 1.77, 7.69, repro,
2009-05-05,3.62, -3.57, -13.95, 1.89, 1.73, 7.59, repro,
2009-05-06,4.12, -3.04, -12.44, 1.92, 1.68, 7.48, repro,
2009-05-07,0.70, -3.40, -5.97, 1.92, 1.79, 7.72, repro,
2009-05-08,4.67, -3.17, -9.14, 1.89, 1.73, 7.65, repro,
2009-05-09,4.75, -4.35, -4.19, 1.85, 1.68, 7.36, repro,
2009-05-10,3.93, -4.26, -12.90, 1.85, 1.70, 7.38, repro,
2009-05-11,3.14, -2.49, -9.33, 2.17, 1.95, 8.54, repro,
2009-05-12,4.53, -3.75, -15.12, 1.83, 1.68, 7.29, repro,
2009-05-13,3.70, -4.61, -15.03, 1.81, 1.66, 7.25, repro,
2009-05-14,3.85, -1.46, -10.59, 1.82, 1.67, 7.33, repro,
2009-05-15,1.95, -3.83, -0.36, 3.74, 3.52, 15.49, repro,
2009-05-16,3.16, -3.06, -9.28, 2.01, 2.00, 8.32, repro,
2009-05-17,1.52, -3.40, -20.00, 3.03, 2.96, 12.42, repro,
2009-05-18,3.63, -3.63, -12.56, 1.84, 1.66, 7.32, repro,
2009-05-19,2.97, -3.39, -15.45, 1.85, 1.68, 7.40, repro,
2009-05-20,5.03, -4.54, -14.38, 1.81, 1.66, 7.24, repro,
2009-05-21,5.36, -3.17, -11.76, 1.81, 1.65, 7.17, repro,
2009-05-22,3.69, -3.28, -12.00, 1.81, 1.65, 7.18, repro,
2009-05-23,3.53, -4.41, -15.42, 1.81, 1.64, 7.15, repro,
2009-05-24,5.05, -2.89, -12.64, 1.82, 1.65, 7.24, repro,
2009-05-25,3.65, -3.33, -9.17, 1.81, 1.65, 7.17, repro,
2009-05-26,4.13, -3.09, -1.89, 1.83, 1.66, 7.30, repro,
2009-05-27,4.98, -2.82, -12.27, 1.82, 1.65, 7.20, repro,
2009-05-28,2.75, -3.79, -9.04, 1.84, 1.70, 7.29, repro,
2009-05-29,3.77, -5.44, -11.61, 1.91, 1.80, 7.81, repro,
2009-05-30,4.03, -2.66, 1.28, 1.99, 1.72, 7.72, repro,
2009-05-31,4.51, -2.47, -13.19, 1.83, 1.67, 7.25, repro,
2009-06-01,4.15, -2.09, -3.83, 1.85, 1.67, 7.31, repro,
2009-06-02,2.93, -3.27, -14.98, 1.84, 1.66, 7.27, repro,
2009-06-03,3.88, -2.11, -14.50, 1.84, 1.66, 7.30, repro,
2009-06-04,2.77, -3.80, -8.63, 1.86, 1.70, 7.45, repro,
2009-06-05,3.92, -5.74, -8.49, 1.92, 1.74, 7.66, repro,
2009-06-06,4.95, -2.43, -8.37, 1.86, 1.69, 7.40, repro,
2009-06-07,3.83, -3.44, -14.47, 1.89, 1.68, 7.51, repro,
2009-06-08,3.85, -2.69, -13.70, 1.85, 1.66, 7.26, repro,
2009-06-09,2.90, -3.61, -10.40, 1.84, 1.67, 7.26, repro,
2009-06-10,2.73, -5.61, -10.01, 1.92, 1.68, 7.43, repro,
2009-06-11,3.89, -4.35, -14.26, 2.02, 1.90, 8.04, repro,
2009-06-12,3.42, -1.75, -3.09, 1.86, 1.65, 7.24, repro,
2009-06-13,7.71, -4.02, -15.75, 1.88, 1.68, 7.37, repro,
2009-06-14,3.98, -6.35, -15.60, 2.02, 1.87, 8.04, repro,
2009-06-15,6.15, -3.03, -28.84, 3.59, 3.05, 13.49, repro,
2009-06-16,1.75, -2.50, -8.68, 1.91, 1.78, 7.62, repro,
2009-06-17,5.08, -4.33, -8.04, 2.13, 1.85, 8.27, repro,
2009-06-18,2.25, -4.71, -1.65, 1.99, 1.87, 7.96, repro,
2009-06-19,3.26, -5.05, -12.04, 1.87, 1.71, 7.36, repro,
2009-06-20,3.32, -4.43, -5.18, 1.86, 1.71, 7.34, repro,
2009-06-21,4.12, -1.28, 5.59, 1.84, 1.68, 7.34, repro,
2009-06-22,2.96, -2.95, -1.93, 1.83, 1.66, 7.21, repro,
2009-06-23,5.22, -3.90, -8.47, 1.87, 1.69, 7.40, repro,
2009-06-24,4.06, -2.89, -20.43, 1.97, 1.70, 7.62, repro,
2009-06-25,3.01, -0.32, 5.07, 1.93, 1.82, 7.74, repro,
2009-06-26,3.08, -4.79, -1.56, 2.08, 1.83, 7.97, repro,
2009-06-27,4.45, -1.53, -9.57, 2.44, 1.99, 9.46, repro,
2009-06-28,1.90, -3.58, -11.29, 1.88, 1.67, 7.44, repro,
2009-06-29,2.86, -3.16, -7.16, 1.97, 1.70, 7.66, repro,
2009-06-30,0.97, -2.83, -3.82, 2.06, 1.86, 8.18, repro,
2009-07-01,1.76, -3.67, 2.63, 1.92, 1.69, 7.65, repro,
2009-07-02,2.46, -0.98, -6.49, 1.85, 1.66, 7.30, repro,
2009-07-03,1.96, -1.33, 4.49, 1.96, 1.73, 7.77, repro,
2009-07-04,4.02, -3.92, -4.08, 1.83, 1.64, 7.23, repro,
2009-07-05,3.10, -1.60, -12.17, 1.96, 1.74, 7.74, repro,
